Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),IAT (F),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure Set Point (PSI),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 2 - 2016 GTI - E30 v1.01.ptm]
17.794,29.40,0.00,89,68,0.5,313,-22,631,3776,14.9,90,5.5,115.5,0,0.00,0.00,0.00,0.00,0.00,8,14.8,11.3,1598,1598,0,7,0,0,370,389,19,100,40,-72.061,100,0.000,0.00,26404,0,115,0.00,0
17.879,29.40,0.00,89,68,0.6,311,-21,608,3648,14.9,90,5.0,115.1,0,0.00,0.00,0.00,0.00,0.00,8,14.9,11.3,1602,1602,0,7,0,0,370,389,18,100,40,-73.871,100,0.000,0.00,26221,0,114,0.00,0
17.958,29.40,0.00,91,68,0.6,309,-21,586,3552,14.9,90,5.0,114.4,0,0.00,0.00,0.00,0.00,0.00,8,14.8,11.3,1607,1607,0,7,0,0,369,389,20,100,40,-72.821,100,0.000,0.00,23907,0,114,0.00,0
18.035,29.40,0.00,92,68,0.6,307,-21,561,3456,14.9,90,5.0,114.0,0,0.00,0.00,0.00,0.00,0.00,8,14.8,11.3,1611,1611,0,7,0,0,369,388,21,100,40,-72.775,100,0.000,0.00,23175,0,113,0.00,0
18.132,29.40,0.00,92,68,0.5,304,-21,540,3360,14.9,90,4.5,112.9,0,0.00,0.00,0.00,0.00,0.00,8,14.8,11.3,1615,1615,0,7,0,0,369,387,21,100,40,-72.397,100,0.000,0.00,22101,0,112,0.00,0
18.213,29.40,0.00,91,68,0.5,304,-21,522,3264,14.9,90,4.0,112.1,0,0.00,0.00,0.00,0.00,0.00,8,14.8,11.3,1618,1618,0,7,0,0,368,387,20,100,40,-72.034,100,0.000,0.00,21783,0,111,0.00,0
18.297,29.40,0.00,93,68,0.5,302,-21,505,3168,14.9,90,3.5,110.2,0,0.00,0.00,0.00,0.00,0.00,8,14.7,11.3,1624,1624,0,7,0,0,368,386,21,100,40,-71.875,100,0.000,0.00,21362,0,110,0.00,0
18.385,29.40,0.00,94,68,0.5,300,-21,489,3072,14.9,90,3.5,109.5,1,0.00,0.00,0.00,0.00,0.00,8,14.7,11.3,1628,1628,0,7,0,0,367,386,22,100,40,-71.283,100,0.000,0.00,20935,0,109,0.00,0
18.465,29.40,0.00,94,68,0.5,297,-20,478,3008,14.9,90,3.5,108.8,1,0.00,0.00,0.00,0.00,0.00,8,14.7,11.3,1633,1633,0,7,0,0,367,385,22,100,40,-71.243,100,0.000,0.00,20728,0,109,0.00,0
18.573,29.40,0.00,93,68,0.4,295,-21,466,2880,14.9,90,2.5,108.0,1,0.00,0.00,0.00,0.00,0.00,8,14.7,11.3,1639,1639,0,6,0,0,367,385,22,100,40,-70.587,100,0.000,0.00,20026,0,108,0.00,0
18.653,29.40,0.00,87,68,0.4,293,-21,455,2784,14.9,90,2.5,106.5,1,0.00,0.00,0.00,0.00,0.00,9,14.7,11.3,1643,1643,0,5,0,0,366,384,21,100,40,-70.596,0,0.000,0.00,19495,0,107,0.00,0
18.741,29.40,0.00,88,68,0.4,291,-21,446,2720,14.9,90,3.0,106.5,1,0.00,0.00,0.00,0.00,0.00,9,14.7,11.3,1648,1648,0,5,0,0,365,383,21,100,40,-70.502,0,0.000,0.00,19379,0,106,0.00,0
18.830,29.40,0.00,87,68,0.4,289,-21,439,2624,14.9,90,3.0,106.5,1,0.00,0.00,0.00,0.00,0.00,9,14.7,11.3,1653,1652,0,5,0,0,363,381,21,100,40,-70.557,0,0.000,0.00,19208,0,106,0.00,0
18.904,29.40,0.00,88,68,0.4,289,-21,430,2528,14.9,90,0.5,100.1,1,0.00,0.00,0.00,0.00,0.00,9,14.7,11.3,1658,1653,0,5,0,0,361,379,21,100,40,-70.523,0,0.000,0.00,18683,1,106,0.00,0
19.005,29.40,0.00,83,68,0.4,286,-21,423,2432,14.9,90,0.5,96.0,1,0.00,0.00,0.00,0.00,0.00,9,14.7,11.3,1663,1655,0,5,0,0,359,377,20,100,40,-71.027,0,0.000,0.00,18994,1,104,0.00,0
19.105,29.40,0.00,82,68,0.5,284,-21,415,2336,14.9,90,0.0,93.4,1,0.00,0.00,0.00,0.00,0.00,10,14.7,11.3,1668,1656,0,4,0,0,357,375,19,100,40,-71.396,0,0.000,0.00,18982,1,104,0.00,0
19.205,29.40,0.00,81,68,0.5,282,-21,408,2208,14.9,90,0.0,93.8,1,0.00,0.00,0.00,0.00,0.00,10,14.7,11.3,1672,1658,0,4,0,0,354,372,19,100,40,-71.237,0,0.000,0.00,18634,1,103,0.00,0
19.304,29.40,0.00,82,68,0.5,280,-20,401,2112,14.9,90,0.5,92.6,1,0.00,0.00,0.00,0.00,0.00,10,14.7,11.3,1677,1677,0,4,0,0,350,368,19,100,40,-71.198,0,0.000,0.00,18512,1,103,0.00,0
19.393,29.40,0.00,83,68,0.4,279,-20,396,2048,14.9,90,1.5,92.6,1,0.00,0.00,0.00,0.00,0.00,10,14.7,11.3,1682,1682,0,4,0,0,347,364,19,100,40,-70.743,0,0.000,0.00,18109,1,102,0.00,0
19.477,29.40,0.00,83,68,0.4,277,-20,392,1984,14.9,90,2.0,92.2,1,0.00,0.00,0.00,0.00,0.00,10,14.7,11.3,1682,1682,0,4,0,0,345,361,19,100,40,-70.575,0,0.000,0.00,17773,1,101,0.00,0
19.545,29.40,0.00,83,68,0.4,275,-20,387,1888,14.9,90,1.0,91.9,1,0.00,0.00,0.00,0.00,0.00,10,14.7,11.3,1687,1687,0,4,0,0,342,358,19,100,40,-70.551,0,0.000,0.00,17731,1,101,0.00,0
19.636,29.40,0.00,83,68,0.4,273,-20,383,1824,14.9,90,0.5,91.9,1,0.00,0.00,0.00,0.00,0.00,10,14.6,11.3,1692,1692,0,4,0,0,339,356,19,100,40,-70.380,0,0.000,0.00,17255,1,101,0.00,0
19.715,29.40,0.00,83,68,0.4,271,-20,378,1728,14.9,90,0.0,92.2,1,0.00,0.00,0.00,0.00,0.00,10,14.6,11.3,1695,1695,0,3,0,0,333,350,20,100,40,-69.745,0,0.000,0.00,16724,1,99,0.00,0
19.804,29.40,0.00,82,68,0.3,271,-20,374,1664,14.9,90,-0.5,92.2,1,0.00,0.00,0.00,0.00,0.00,10,14.6,11.3,1699,1699,0,3,0,0,327,344,19,100,40,-68.967,0,0.000,0.00,16290,1,99,0.00,0
19.896,29.40,0.00,82,68,0.3,270,-20,369,1568,14.9,90,-1.0,91.9,1,0.00,0.00,0.00,0.00,0.00,11,14.5,11.3,1703,1703,0,3,0,0,322,339,18,100,40,-68.204,0,0.000,0.00,15289,1,99,0.00,0
19.975,29.40,0.00,82,68,0.2,268,-20,365,1504,14.9,90,-1.5,91.9,1,0.00,0.00,0.00,0.00,0.00,11,14.5,11.3,1707,1707,0,3,0,0,317,333,18,100,40,-68.567,0,0.000,0.00,14941,1,98,0.00,0
20.052,29.40,0.00,81,68,0.2,266,-20,360,1408,14.9,90,-2.5,90.8,1,0.00,0.00,0.00,0.00,0.00,12,14.5,11.3,1712,1712,0,3,0,0,311,327,18,100,40,-68.896,0,0.000,0.00,14819,1,98,0.00,0
20.126,29.40,0.00,82,68,0.4,264,-19,356,1344,14.9,90,-4.0,91.1,1,0.00,0.00,0.00,0.00,0.00,12,14.6,11.3,1713,1713,0,3,0,0,305,320,18,100,40,-70.056,0,0.000,0.00,16095,1,98,0.00,0
20.215,29.40,0.00,83,68,0.3,262,-18,352,1248,14.9,90,-5.0,91.1,1,0.00,0.00,0.00,0.00,0.00,12,14.6,11.3,1717,1717,0,2,0,0,299,313,18,100,40,-69.009,0,0.000,0.00,15375,1,97,0.00,0
20.311,29.40,0.00,84,68,0.2,262,-18,347,1184,14.9,90,-6.0,91.1,1,0.00,0.00,0.00,0.00,0.00,13,14.5,11.3,1722,1722,0,2,0,0,294,307,18,100,40,-68.674,0,0.000,0.00,14325,1,96,0.00,0
20.386,29.40,0.00,84,68,0.2,259,-16,343,1088,14.9,90,-7.5,90.4,1,0.00,0.00,0.00,0.00,0.00,13,14.5,11.3,1727,1727,0,2,0,0,294,305,18,100,40,-68.726,0,0.000,0.00,14392,1,96,0.00,0
20.477,29.40,0.00,88,68,0.2,257,-10,369,1024,14.8,90,-8.5,90.4,1,0.00,0.00,0.00,0.00,0.00,13,14.5,11.3,1711,1697,0,2,5,14,295,303,19,100,40,-67.926,0,0.000,0.00,14160,1,96,0.00,0
20.556,29.40,0.00,84,68,0.2,255,-9,405,992,14.8,90,-9.5,90.4,1,0.00,0.00,0.00,0.00,0.00,13,14.4,11.3,1751,1668,0,2,7,18,295,303,18,100,40,-68.030,0,0.000,0.00,13715,1,95,0.00,0
20.656,29.40,0.00,81,68,0.2,253,-10,439,960,14.8,90,-9.5,90.4,1,0.00,0.00,0.00,0.00,0.00,14,14.4,11.3,1764,1632,0,2,7,18,295,303,18,100,40,-67.038,0,0.000,0.00,13489,1,94,0.00,0
20.744,29.40,0.00,80,68,0.2,253,-10,462,928,14.8,90,-10.0,90.4,1,0.00,0.00,0.00,0.00,0.00,14,14.5,11.3,1743,1603,0,2,7,18,296,304,17,100,40,-67.865,0,0.000,0.00,14099,1,94,0.00,0
20.836,24.40,0.00,81,68,0.2,252,-8,486,896,14.8,90,-10.0,90.4,1,0.00,0.00,0.00,0.00,0.00,14,14.4,11.3,1703,1570,0,2,7,18,296,305,18,100,40,-66.492,0,0.000,0.00,13342,1,94,0.00,0
20.915,18.52,0.00,82,68,0.2,252,-7,504,832,14.8,90,-10.5,90.8,1,0.00,0.00,0.00,0.00,0.00,15,14.5,11.3,1676,1541,0,2,7,18,296,305,18,100,40,-67.313,0,0.000,0.00,13824,1,94,0.00,0
20.990,16.46,0.00,84,68,0.2,250,-5,522,768,14.8,90,-8.5,90.8,1,0.00,0.00,0.00,0.00,0.00,14,14.4,11.3,1629,1512,0,2,10,18,297,305,18,100,40,-67.148,0,0.000,0.00,13165,1,94,0.00,0
21.072,14.85,0.00,82,68,0.2,248,-3,534,736,14.8,90,0.5,90.4,1,0.00,0.00,0.00,0.00,0.00,15,14.4,11.3,1595,1483,0,1,13,18,298,306,18,100,40,-67.126,0,0.000,0.00,12750,1,94,0.00,0
21.156,13.52,0.00,78,70,0.2,246,-2,541,704,14.8,90,18.0,90.4,1,0.00,0.00,0.00,0.00,0.00,14,14.4,11.3,1566,1451,0,2,17,18,299,306,17,100,40,-66.446,0,0.000,0.00,13068,1,93,0.00,0
21.241,12.79,0.00,91,70,0.2,244,-1,543,704,14.8,90,10.0,90.8,1,0.00,0.00,0.00,0.00,0.00,13,14.4,11.3,1534,1422,0,2,19,21,299,307,20,100,40,-66.809,0,0.000,0.00,13318,1,93,0.00,0
21.316,12.20,0.00,103,70,0.2,243,-1,541,672,14.8,90,4.5,90.8,1,0.00,0.00,0.00,0.00,0.00,12,14.4,11.3,1498,1393,0,2,21,23,299,308,22,100,40,-66.806,0,0.000,0.00,13275,1,93,0.00,0
21.411,12.20,0.00,105,70,0.2,243,-1,543,672,14.8,90,4.5,90.8,1,0.00,0.00,0.00,0.00,0.00,12,14.4,11.3,1460,1360,0,2,21,24,299,308,23,100,40,-66.766,0,0.000,0.00,12946,1,93,0.00,0
21.485,12.20,0.00,106,70,0.2,241,-1,547,672,14.8,90,2.0,90.4,1,0.00,0.00,0.00,0.00,0.00,12,14.4,11.3,1442,1331,0,2,21,24,300,308,23,100,40,-66.403,0,0.000,0.00,13385,1,92,0.00,0
21.581,12.05,0.00,105,70,0.2,239,-1,554,672,14.8,90,-0.5,90.4,1,0.00,0.00,0.00,0.00,0.00,12,14.4,11.3,1403,1299,0,2,20,24,300,308,23,100,40,-66.290,0,0.000,0.00,12921,1,92,0.00,0
21.660,12.05,0.00,102,70,0.1,237,-1,559,672,14.8,90,1.5,90.8,1,0.00,0.00,0.00,0.00,0.00,13,14.4,11.3,1367,1270,-9,2,20,23,300,308,22,100,40,-65.887,0,0.000,0.00,12689,1,92,0.00,0
21.745,12.05,0.00,99,70,0.1,235,-1,563,672,14.8,90,5.0,90.8,1,0.00,0.00,0.00,0.00,0.00,13,14.4,11.3,1332,1241,-9,2,21,22,300,308,21,100,40,-65.732,0,0.000,0.00,12640,1,92,0.00,0
21.824,11.91,0.00,101,70,0.1,234,-1,565,672,14.8,90,2.0,90.8,1,0.00,0.00,0.00,0.00,0.00,13,14.4,11.3,1299,1208,-9,2,20,23,300,308,22,100,40,-65.515,0,0.000,0.00,12598,1,91,0.00,0
21.915,11.91,0.00,103,70,0.1,234,-1,567,672,14.8,90,0.5,90.8,1,0.00,0.00,0.00,0.00,0.00,13,14.4,11.3,1264,1180,-10,2,20,24,300,308,23,100,40,-65.518,0,0.000,0.00,12604,1,91,0.00,0
22.006,11.91,0.00,105,70,0.1,232,-1,570,672,14.8,90,-0.5,90.8,1,0.00,0.00,0.00,0.00,0.00,13,14.4,11.3,1230,1147,-10,2,20,24,300,308,23,100,40,-65.561,0,0.000,0.00,12598,1,91,0.00,0
