Time(s),CAN ext 0(extCAN)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Blend fuel(Blend fuel)(%),Blend ign(Blend ign)(%),Blend load(Blend load)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign delta comp prot(detazwbs_w)(-),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value (corrected reference value)(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Condition for cylinder number with ignition angle for special lift (exhaust valve)(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection (int tq)(CoETS_trqInrLeadPOp)(Nm),Lim tq (as int motor tq)(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),New split fac value (unlim)(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj (PFI)(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj (PFI)(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj (PFI)(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
24.712,821,256,992.2,992.3,73.7,99.6,100,0,1,255.996,0.996,2.968,-0.02,1000,1000,1026,1000,913.84,3322.5,73.7,627.2,0.03178,1.0112,1.0112,203.25,4,57,22.8,-0.9395,0.8,39.6,0.2845,21.9805,11.3,11.3,12,11.3,11.3,11.3,0,2.017,0.3,1.995,4.253,2.013,992.3,1000,1000,992.3,1000,22.49,4.32,0,0,0,0,0,20.281,-5.906,0,0,0.9753,83.29,75.81,75.81,83.29,101.6,0,0.9453,0.9453,0,235.9,1.01846,64,100,1026,1000,1000,182.95,328.5,0.99942,1535.98,400.01,0.99939,182.95,396.59,328.48,328.48,737.4,-43.1,-59.7,50.92,50.92,726.2,606.4,680,647.5,1,596.5,48.289,0,0,992.2,0.668,100,974.06,1.4524,1.324,993.44,2008.83,19.38,2016.02,3476.72,3474.53,118.41,176.74,132.66,303,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.3,1026,992.3,992.2,1025.9,482.6,216,0,48.299,48.28,1000,1000,81.621,99.127,100,48.239,99.998,14.2,94.76,94.69,94.66,94.4,0,0.39
24.722,821,256,992.2,992.3,73.7,99.6,100,0,1,255.996,0.996,2.968,-0.02,1000,1000,1026,1000,913.84,3322,73.7,627.2,0.03178,1.0112,1.0112,207.05,4,57,22.744,-0.9395,0.8,39.6,0.2885,21.995,11.3,11.3,11.3,11.3,11.3,11.3,0,2.017,0.3,1.995,4.253,2.072,992.3,1000,1000,992.3,1000,22.49,4.402,0,0,0,0,0,20.625,-5.844,0,0,0.9731,81.56,75.835,75.835,81.56,101.6,0,0.9453,0.9453,0,235.9,1.01861,64,100,1026,1000,1000,183.3,328.5,0.99942,1535.98,400.01,0.99939,183.3,396.59,328.48,328.48,737.4,-43.1,-59.7,50.92,50.92,726.2,606.4,680,647.5,1,596.7,48.289,0,0,992.2,0.668,100,974.06,1.4524,1.324,993.44,2012.42,19.38,2019.14,3477.5,3474.53,118.41,176.74,132.66,303,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.3,1026,992.3,992.2,1025.9,482.6,216,0,48.299,48.28,1000,1000,81.621,99.127,100,48.239,99.998,14.2,94.76,94.69,94.66,94.4,0,0.39
24.731,821,256,992.2,992.3,73.7,99.6,100,0,1,255.996,0.996,2.968,-0.02,1000,1000,1026,1000,913.84,3337.5,73.7,632.3,0.03178,1.0112,1.0112,209.48,4,57,22.792,-0.9395,0.8,39.6,0.2895,22.0105,11.3,11.3,11.3,11.3,11.3,11.3,0,2.076,0.3,1.995,4.253,2.072,992.3,1000,1000,992.3,1000,22.49,4.475,0,0,0,0,0,20.484,-5.672,0,0,0.9731,81.58,75.845,75.845,81.58,101.6,0,0.9453,0.9453,0,235.9,1.01946,64,100,1026,1000,1000,183.91,328.5,0.99942,1535.98,400.01,0.99939,183.91,396.59,328.48,328.48,737.6,-43.1,-59.7,50.92,50.92,726.2,606.4,680,647.5,1,598.7,48.289,0,0,992.2,0.668,100,974.06,1.4524,1.324,993.44,2019.77,19.38,2028.67,3477.58,3474.53,118.41,176.74,132.66,303,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.3,1026,992.3,992.2,1025.9,482.6,216,0,48.299,48.28,1000,1000,81.621,99.127,100,48.239,99.998,14.2,94.76,94.69,94.66,94.4,0,0.39
24.742,821,256,992.2,992.3,73.7,99.6,100,0,1,255.996,0.996,2.968,-0.02,1000,1000,1026,1000,913.84,3334,73.7,632.3,0.03178,1.0112,1.0112,207.33,4,57,22.772,-0.9395,0.8,39.6,0.291,22.0255,11.3,11.3,11.3,11.3,11.3,11.3,0,2.076,0.3,1.995,4.253,2.072,992.3,1000,1000,992.3,1000,22.49,4.401,0,0,0,0,0,20.047,-6.063,0,0,0.9734,81.58,75.845,75.845,81.58,101.6,0,0.9453,0.9453,0,235.9,1.02013,64,100,1026,1000,1000,184.31,328.5,0.99942,1535.98,400.01,0.99939,184.31,396.59,328.48,328.48,737.6,-43.1,-59.7,50.92,50.92,726.2,606.4,680,647.5,1,603.4,48.289,0,0,992.2,0.668,100,974.06,1.4524,1.324,993.44,2023.98,19.38,2032.89,3477.42,3474.53,118.41,176.74,132.66,303,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.3,1026,992.3,992.2,1025.9,482.6,216,0,48.299,48.28,1000,1000,81.621,99.127,100,48.239,99.998,14.2,94.76,94.69,94.66,94.4,0,0.39
24.752,821,256,992.2,992.3,73.7,99.6,100,0,1,255.996,0.996,2.968,-0.02,1000,1000,1026,1000,913.84,3334,73.7,636.3,0.03178,1.0112,1.0112,210.33,4,57,22.726,-0.9395,0.8,39.6,0.2955,22.04,11.3,10.5,10.5,11.3,11.3,10.5,0,2.076,0.3,1.995,4.253,2.072,992.3,1000,1000,992.3,1000,22.49,4.487,0,0,0,0,0,20.156,-6,0,0,0.9712,81.575,75.845,75.845,81.575,101.6,0,0.9453,0.9453,0,235.9,1.02157,64,100,1026,1000,1000,184.76,328.5,0.99942,1535.98,400.01,0.99939,184.76,396.59,328.48,328.48,741.8,-43.1,-59.7,50.92,50.92,726.2,606.4,680,647.5,1,606.1,48.289,0,0,992.2,0.668,100,974.06,1.4524,1.324,993.44,2028.52,19.38,2037.11,3477.42,3474.53,118.41,176.74,132.66,303,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.3,1026,992.3,992.2,1025.9,482.6,216,0,48.299,48.28,1000,1000,81.621,99.127,100,48.239,99.998,14.2,94.76,94.69,94.66,94.4,0,0.39
24.761,821,256,992.2,992.3,73.7,99.6,100,0,1,255.996,0.996,2.968,-0.02,1000,1000,1026,1000,913.84,3340,73.7,636.3,0.03178,1.0112,1.0112,212.91,4,57,22.8,-0.9395,0.8,39.6,0.2945,22.055,11.3,10.5,10.5,10.5,11.3,10.5,0,2.101,0.3,1.995,4.253,2.097,992.3,1000,1000,992.3,1000,22.49,4.559,0,0,0,0,0,20.094,-5.766,0,0,0.9707,81.565,74.585,74.585,81.565,101.6,0,0.9453,0.9453,0,235.9,1.02196,64,100,1026,1000,1000,185.7,328.5,0.99942,1535.98,400.01,0.99939,185.7,396.59,328.48,328.48,741.8,-43.1,-59.7,50.92,50.92,726.2,606.4,680,647.5,1,610.2,48.289,0,0,992.2,0.668,100,974.06,1.4524,1.324,993.44,2038.05,19.38,2046.56,3476.72,3474.53,118.41,176.74,132.66,303,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.3,1026,992.3,992.2,1025.9,482.6,216,0,48.299,48.28,1000,1000,81.621,99.127,100,48.239,99.998,14.2,94.76,94.69,94.66,94.4,0,0.39
24.774,821,256,992.2,992.3,73.7,99.6,100,0,1,255.996,0.996,2.968,-0.02,1000,1000,1026,1000,913.84,3348,73.7,643,0.03178,1.0112,1.0112,215.3,4,57,22.8,-0.9395,0.8,39.6,0.294,22.0705,10.5,10.5,10.5,10.5,10.5,10.5,0,2.101,0.3,1.995,4.253,2.097,992.3,1000,1000,992.3,1000,22.49,4.603,0,0,0,0,0,19.703,-5.703,0,0,0.9692,80.305,74.575,74.575,80.305,101.6,0,0.9453,0.9453,0,235.9,1.02294,64,100,1026,1000,1000,185.93,328.5,0.99942,1535.98,400.01,0.99939,185.93,396.59,328.48,328.48,747.3,-43.1,-59.7,50.92,50.92,726.2,606.4,680,647.5,1,608.8,48.289,0,0,992.2,0.668,100,974.06,1.4524,1.324,993.44,2041.17,19.38,2051.8,3477.19,3474.53,118.41,176.74,132.66,303,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.3,1026,992.3,992.2,1025.9,482.6,216,0,48.299,48.28,1000,1000,81.621,99.127,100,48.239,99.998,14.2,94.76,94.69,94.66,94.4,0,0.39
24.788,821,256,992.2,992.3,73.7,99.6,100,0,1,255.996,0.996,2.968,-0.02,1000,1000,1026,1000,913.84,3350.5,73.7,643,0.03178,1.0112,1.0112,215.06,4,57,22.64,-0.9395,0.8,39.6,0.3035,22.086,10.5,10.5,10.5,10.5,10.5,10.5,0,2.101,0.3,2.097,4.51,2.097,992.3,1000,1000,992.3,1000,22.49,4.582,0,0,0,0,0,19.922,-6.063,0,0,0.969,80.29,74.58,74.58,80.29,101.6,0,0.9453,0.9453,0,235.9,1.02355,64,100,1026,1000,1000,186.89,328.5,0.99942,1535.98,400.01,0.99939,186.89,396.59,328.48,328.48,747.3,-43.1,-59.7,50.92,50.92,726.2,606.4,680,647.5,1,613.8,48.289,0,0,992.2,0.668,100,974.06,1.4524,1.324,993.44,2050.39,19.38,2058.13,3478.05,3474.53,118.41,176.74,132.66,303,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.3,1026,992.3,992.2,1025.9,482.6,216,0,48.299,48.28,1000,1000,81.621,99.127,100,48.239,99.998,14.2,94.76,94.69,94.66,94.4,0,0.39
24.802,821,256,992.2,992.2,73.7,99.6,100,0,1,255.996,0.996,3.125,0,1000,1000,1026.3,1000,914.76,3357,73.7,649.6,0.03207,1.0112,1.0112,217.13,4,58,22.678,-0.842,0.8,40.1,0.312,22.1165,10.5,10.5,10.5,10.5,10.5,10.5,0.00009,2.14,0.3,2.097,4.51,2.139,992.2,1000,1000,992.2,1000,22.49,4.621,0,0,0,0,0,20.328,-5.719,0,0,0.9629,80.29,74.545,74.545,80.29,101.6,0,0.9453,0.9453,0,248.2,1.02413,64,100,1026.3,1000,1000,187.66,328.52,0.99942,1535.98,400.01,0.99939,187.66,397.03,328.5,328.5,749.9,-43.1,-57.1,51.84,51.849,759.1,605.1,680,646.2,1,623.5,49.493,0,0,992.2,0.668,100,972.77,1.4709,1.328,993.48,2060.78,20.7,2068.67,3477.34,3473.44,121.92,182.25,136.22,305.25,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1026.3,992.2,992.2,1026.3,493.4,217,0,49.408,49.338,1000,1000,81.587,99.118,100,49.348,99.998,14,95.45,95.47,95.47,95.59,0,0.14
24.812,821,256,992.2,992.2,73.7,99.6,100,0,1,255.996,0.996,3.125,0,1000,1000,1026.3,1000,914.76,3368.5,73.7,656.9,0.03207,1.0112,1.0112,217.03,4,58,22.726,-0.842,0.8,40.1,0.3135,22.133,10.5,10.5,10.5,10.5,10.5,10.5,0.00009,2.14,0.3,2.097,4.51,2.139,992.2,1000,1000,992.2,1000,22.49,4.598,0,0,0,0,0,19.922,-5.656,0,0,0.9578,80.245,72.57,72.57,80.245,101.6,0,0.9453,0.9453,0,248.2,1.02501,64,100,1026.3,1000,1000,188.67,328.52,0.99942,1535.98,400.01,0.99939,188.67,397.03,328.5,328.5,750.5,-43.1,-57.1,51.84,51.849,759.1,605.1,680,646.2,1,626.8,49.493,0,0,992.2,0.668,100,972.77,1.4709,1.328,993.48,2070.78,20.7,2077.11,3476.64,3473.44,121.92,182.25,136.22,305.25,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1026.3,992.2,992.2,1026.3,493.4,217,0,49.408,49.338,1000,1000,81.587,99.118,100,49.348,99.998,14,95.45,95.47,95.47,95.59,0,0.14
24.822,821,256,992.2,992.2,73.7,99.6,100,0,1,255.996,0.996,3.125,0,1000,1000,1026.3,1000,914.76,3368.5,73.7,656.9,0.03207,1.0112,1.0112,222,4,58,22.782,-0.842,0.8,40.1,0.312,22.1485,10.5,10.5,10.5,10.5,10.5,10.5,0.00009,2.14,0.3,2.097,4.51,2.139,992.2,1000,1000,992.2,1000,22.49,4.713,0,0,0,0,0,20.094,-5.609,0,0,0.9524,78.26,72.56,72.56,78.26,101.6,0,0.9453,0.9453,0,248.2,1.02428,64,100,1026.3,1000,1000,189.21,328.52,0.99942,1535.98,400.01,0.99939,189.21,397.03,328.5,328.5,750.5,-43.1,-57.1,51.84,51.849,759.1,605.1,680,646.2,1,633,49.493,0,0,992.2,0.668,100,972.77,1.4709,1.328,993.48,2077.42,20.7,2083.44,3477.89,3473.44,121.92,182.25,136.22,305.25,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1026.3,992.2,992.2,1026.3,493.4,217,0,49.408,49.338,1000,1000,81.587,99.118,100,49.348,99.998,14,95.45,95.47,95.47,95.59,0,0.14
24.831,821,256,992.2,992.2,73.7,99.6,100,0,1,255.996,0.996,3.125,0,1000,1000,1026.3,1000,914.76,3371,73.7,663.8,0.03207,1.0112,1.0112,220.31,4,58,22.63,-0.842,0.8,40.1,0.3195,22.165,10.5,10.5,10.5,10.5,10.5,10.5,0.00009,2.2,0.3,2.097,4.51,2.191,992.2,1000,1000,992.2,1000,22.49,4.66,0,0,0,0,0,20.516,-5.438,0,0,0.9485,78.25,72.575,72.575,78.25,101.6,0,0.9453,0.9453,0,248.2,1.02382,64,100,1026.3,1000,1000,190.1,328.52,0.99942,1535.98,400.01,0.99939,190.1,397.03,328.5,328.5,750.7,-43.1,-57.1,51.84,51.849,759.1,605.1,680,646.2,1,631.5,49.493,0,0,992.2,0.668,100,972.77,1.4709,1.328,993.48,2087.58,20.7,2092.89,3479.38,3473.44,121.92,182.25,136.22,305.25,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1026.3,992.2,992.2,1026.3,493.4,217,0,49.408,49.338,1000,1000,81.587,99.118,100,49.348,99.998,14,95.45,95.47,95.47,95.59,0,0.14
24.842,821,256,992.2,992.2,73.7,99.6,100,0,1,255.996,0.996,3.125,0,1000,1000,1026.3,1000,914.76,3375,73.7,663.8,0.03207,1.0112,1.0112,222.52,4,58,22.754,-0.842,0.8,40.1,0.319,22.181,10.5,10.5,10.5,10.5,10.5,10.5,0.00009,2.2,0.3,2.097,4.51,2.191,992.2,1000,1000,992.2,1000,22.49,4.726,0,0,0,0,0,20.141,-5.453,0,0,0.9441,78.27,72.585,72.585,78.27,101.6,0,0.9453,0.9453,0,248.2,1.02328,64,100,1026.3,1000,1000,190.64,328.52,0.99942,1535.98,400.01,0.99939,190.64,397.03,328.5,328.5,750.7,-43.1,-57.1,51.84,51.849,759.1,605.1,680,646.2,1,635.7,49.493,0,0,992.2,0.668,100,972.77,1.4709,1.328,993.48,2093.05,20.7,2099.22,3479.61,3473.44,121.92,182.25,136.22,305.25,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1026.3,992.2,992.2,1026.3,493.4,217,0,49.408,49.338,1000,1000,81.587,99.118,100,49.348,99.998,14,95.45,95.47,95.47,95.59,0,0.14
24.852,821,256,992.2,992.2,73.7,99.6,100,0,1,255.996,0.996,3.125,0,1000,1000,1026.3,1000,914.76,3378,73.7,668,0.03207,1.0112,1.0112,220.45,4,58,22.734,-0.842,0.8,40.1,0.32,22.197,9.8,9.8,10.5,10.5,10.5,9.8,0.00009,2.2,0.3,2.097,4.51,2.191,992.2,1000,1000,992.2,1000,22.49,4.656,0,0,0,0,0,20.25,-5.906,0,0,0.9397,78.28,72.59,72.59,78.28,101.6,0,0.9453,0.9453,0,248.2,1.02236,64,100,1026.3,1000,1000,191.11,328.52,0.99942,1535.98,400.01,0.99939,191.11,397.03,328.5,328.5,749.7,-43.1,-57.1,51.84,51.849,759.1,605.1,680,646.2,1,637.5,49.493,0,0,992.2,0.668,100,972.77,1.4709,1.328,993.48,2098.36,20.7,2103.44,3480.08,3473.44,121.92,182.25,136.22,305.25,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1026.3,992.2,992.2,1026.3,493.4,217,0,49.408,49.338,1000,1000,81.587,99.118,100,49.348,99.998,14,95.45,95.47,95.47,95.59,0,0.14
24.862,821,256,992.2,992.2,73.7,99.6,100,0,1,255.996,0.996,3.125,0,1000,1000,1026.3,1000,914.76,3384,73.7,668,0.03207,1.0112,1.0112,224.77,4,58,22.744,-0.842,0.8,40.1,0.3205,22.2135,9.8,9.8,9.8,10.5,10.5,9.8,0.00009,2.2,0.3,2.097,4.51,2.218,992.2,1000,1000,992.2,1000,22.49,4.779,0,0,0,0,0,20.609,-5.922,0,0,0.939,78.29,71.98,71.98,78.29,101.6,0,0.9453,0.9453,0,248.2,1.02218,64,100,1026.3,1000,1000,192.14,328.52,0.99942,1535.98,400.01,0.99939,192.14,397.03,328.5,328.5,749.7,-43.1,-57.1,51.84,51.849,759.1,605.1,680,646.2,1,641.5,49.493,0,0,992.2,0.668,100,972.77,1.4709,1.328,993.48,2109.14,20.7,2112.97,3476.8,3473.44,121.92,182.25,136.22,305.25,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1026.3,992.2,992.2,1026.3,493.4,217,0,49.408,49.338,1000,1000,81.587,99.118,100,49.348,99.998,14,95.45,95.47,95.47,95.59,0,0.14
24.875,840,256,992.2,992.2,73.7,99.6,100,0,1,255.996,0.996,3.125,0,1000,1000,1026.3,1000,914.76,3382.5,73.7,675.2,0.03207,1.0112,1.0112,226.41,4,58,22.782,-0.842,0.8,40.1,0.3195,22.2295,9.8,9.8,9.8,9.8,9.8,9.8,0.00009,2.262,0.3,2.097,4.51,2.218,992.2,1000,1000,992.2,1000,22.49,4.8,0,0,0,0,0,20.516,-5.703,0,0,0.9397,77.68,71.955,71.955,77.68,101.6,0,0.9453,0.9453,0,248.2,1.02312,64,100,1026.3,1000,1000,192.52,328.52,0.99942,1535.98,400.01,0.99939,192.52,397.03,328.5,328.5,749.4,-43.1,-57.1,51.84,51.849,759.1,605.1,680,646.2,1,642.1,49.493,0,0,992.2,0.668,100,972.77,1.4709,1.328,993.48,2114.22,20.7,2118.2,3477.27,3473.44,121.92,182.25,136.22,305.25,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1026.3,992.2,992.2,1026.3,493.4,217,0,49.408,49.338,1000,1000,81.587,99.118,100,49.348,99.998,14,95.45,95.47,95.47,95.59,0,0.14
24.885,840,256,992.2,992.2,73.7,99.6,100,0,1,255.996,0.996,3.125,0,1000,1000,1026.3,1000,914.76,3389.5,73.7,675.2,0.03207,1.0112,1.0112,231.33,4,58,22.744,-0.842,0.8,40.1,0.321,22.2465,9.8,9.8,9.8,9.8,9.8,9.8,0.00009,2.262,0.3,2.212,4.881,2.218,992.2,1000,1000,992.2,1000,22.49,4.936,0,0,0,0,0,20.094,-5.688,0,0,0.9431,77.66,71.955,71.955,77.66,101.6,0,0.9453,0.9453,0,248.2,1.02498,64,100,1026.3,1000,1000,193.8,328.52,0.99942,1535.98,400.01,0.99939,193.8,397.03,328.5,328.5,749.4,-43.1,-57.1,51.84,51.849,759.1,605.1,680,646.2,1,644.8,49.493,0,0,992.2,0.668,100,972.77,1.4709,1.328,993.48,2124.84,20.7,2127.66,3477.89,3473.44,121.92,182.25,136.22,305.25,397.5,0,28.65,33.8,90.8,54.8,16,0,95.85,22.5,0.668,0,0,2,2,992.2,1026.3,992.2,992.2,1026.3,493.4,217,0,49.408,49.338,1000,1000,81.587,99.118,100,49.348,99.998,14,95.45,95.47,95.47,95.59,0,0.14
