Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
760.894,0.08030513,4.7169085,1.5762904,1.7640414,99.293755,4.511281,13.087376,25.25251,438.91077,290.30804,13.8,0.0,3.701,13.141,20.501,9.0,92.04468,0.0,0.0,386.625,197.25,4743.0,12.54902,2.0859375,0.9606323,347.043,19919.84,20000.502,603.3742,599.92487,123.565575,128.99144,0.109375,7.7041407,3.0,81.35986,10.195343,0.74999905,-0.74999905,6.1,2.58,12.171875,1.5045776,0.0,0.0,0.0,0.0,0.0,0.828125,0.82421875,50.57373,-0.78125006,274.07382,300.0,0.0,106.999985,99.90234,0.0,275.3525,274.99597,559.5,649.875,8.507062,471.21875,0.0,612.28125,79.82713,56.999977,166.91895,0.0,89.08,451.375,5.5358887,-0.19226074,46.569824,51.913452,2.3876953,89.07,89.03,88.58,88.69,0
760.921,0.0842441,4.718014,1.5767368,1.7478061,99.293755,4.511281,13.081084,25.356567,439.04382,292.18253,13.8,0.0,3.701,13.141,20.501,9.0,91.981606,0.0,0.0,384.0,197.625,4785.0,12.54902,1.7890625,0.96429443,348.378,19618.95,20000.502,603.9049,599.92487,128.46156,129.47891,0.109375,7.725812,3.0,83.566284,10.153253,1.1249986,-0.37499952,6.18,2.592,12.234375,1.5238647,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82421875,50.486755,-0.78125006,273.6948,300.0,0.0,106.999985,99.90234,0.0,274.8218,274.99597,559.875,649.875,8.5244,473.15625,0.0,612.28125,79.82713,56.999977,167.3645,0.0,89.41,457.15625,5.505371,-0.8178711,47.058105,51.745605,2.3925781,89.39,89.36,89.07,89.16,0
760.959,0.107395284,4.6997056,1.5893223,1.7478061,99.293755,4.511281,13.076681,25.301579,439.0991,294.80698,13.8,0.0,3.701,13.141,20.501,9.0,91.93115,0.0,0.0,384.75,197.625,4820.0,12.54902,2.0390625,0.96868896,349.572,19858.283,20000.502,602.57825,599.92487,128.16484,130.47507,0.109375,7.7431498,3.0,83.27026,10.115371,1.1249986,-0.37499952,6.168,2.592,12.453125,1.5834961,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8232422,50.47455,-0.78125006,275.0881,300.0,0.0,106.999985,99.90234,0.0,276.58798,274.99597,562.875,649.875,8.53827,472.375,0.0,612.5,79.82713,56.999977,168.85376,0.0,90.11,475.0625,5.480957,-0.26245117,47.46704,52.685547,2.3925781,90.17,89.99,89.85,89.72,0
760.996,0.14591622,4.7111325,1.5923222,1.7471702,99.293755,4.511281,13.079458,25.503717,437.87115,296.13287,13.8,0.0,3.701,13.141,20.501,9.0,91.890785,0.0,0.0,384.0,198.0,4846.0,12.54902,2.2421875,0.9710083,350.02805,19749.494,20000.502,603.9049,599.92487,130.30551,130.7082,0.109375,7.75702,3.0,84.14917,10.081277,1.4999981,0.0,6.212,2.604,12.5703125,1.5914307,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8232422,50.839233,-0.78125006,275.20267,300.0,0.0,106.999985,99.90234,0.0,276.69574,274.99597,563.625,649.875,8.549366,474.34375,0.0,612.375,79.82713,56.999977,169.30542,0.0,90.91,477.4375,5.4504395,-0.9674072,47.772217,52.25525,2.4023438,90.95,90.81,90.38,90.51,0
761.02,0.15673298,4.734453,1.5966357,1.7319947,99.293755,4.511281,13.069683,25.520336,439.46643,298.81497,13.8,0.0,3.701,13.141,20.501,9.0,91.85849,0.0,0.0,384.0,198.0,4879.0,12.54902,2.34375,0.97210693,350.41776,19738.88,20000.502,603.6396,599.92487,132.31902,131.02614,0.109375,7.768116,3.0,84.9762,10.050592,1.4999981,0.0,6.212,2.632,12.6796875,1.638916,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8232422,50.86975,-0.78125006,275.27487,297.969,0.0,106.999985,99.90234,0.0,276.8616,274.99597,564.75,649.875,8.558243,473.875,0.0,612.5,79.82713,56.999977,169.91577,0.0,91.2,491.6875,5.419922,-0.67749023,48.15674,52.89917,2.4023438,91.12,91.21,90.74,90.81,0
761.058,0.16538638,4.7812815,1.5984781,1.7314013,99.293755,4.511281,13.0687,25.530813,440.88483,301.82083,13.8,0.0,3.701,13.141,20.501,9.0,91.83266,0.0,0.0,382.125,198.375,4911.0,12.54902,2.46875,0.9746094,350.94843,19811.584,20000.502,601.2515,599.92487,134.37491,132.8065,0.109375,7.776993,3.0,85.8139,10.022977,1.8749976,0.37499952,6.28,2.64,12.828125,1.6789551,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8222656,50.924683,-0.78125006,274.88864,297.18695,0.0,106.999985,99.90234,0.0,276.447,274.99597,567.0,649.875,8.565344,473.125,0.0,612.5,79.82713,56.999977,170.17212,0.0,91.93,503.6875,5.383301,-0.69885254,48.535156,53.219604,2.4145508,91.86,91.94,91.35,91.49,0
761.094,0.13230911,4.8000126,1.6099691,1.7314013,99.293755,4.511281,13.062152,25.47478,443.79944,305.80875,13.8,0.0,3.701,13.141,20.501,9.0,91.81199,0.0,0.0,384.0,198.375,4932.0,12.54902,3.15625,0.9760132,351.44592,19885.877,20000.502,599.92487,599.92487,132.95486,132.0011,0.109375,7.784094,3.0,84.9762,9.998122,1.8749976,0.37499952,6.24,2.64,12.7265625,1.6982422,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8222656,51.33667,-0.78125006,275.7876,296.17233,0.0,106.999985,99.90234,0.0,277.33423,274.99597,568.125,649.875,8.414775,472.6875,0.0,612.09375,79.82713,56.999977,171.45996,0.0,92.55,509.46875,5.352783,-0.7385254,48.779297,53.393555,2.421875,92.49,92.56,92.24,92.18,0
761.121,0.1258473,4.826255,1.608847,1.7305961,99.293755,4.511281,13.063428,25.605198,444.1117,307.33255,13.8,0.0,3.701,13.141,20.501,9.0,91.795456,0.0,0.0,383.25,198.375,4966.0,12.54902,2.9140625,0.97802734,351.40448,20039.773,20000.502,598.8635,599.92487,130.66582,131.1745,0.109375,7.633525,3.0,83.7204,9.975754,2.2499971,0.37499952,6.256,2.644,12.6171875,1.730835,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8222656,51.338196,-0.78125006,275.72754,296.05423,0.0,106.999985,99.90234,0.0,277.28445,274.99597,569.625,649.875,8.29432,472.0625,0.0,611.5,79.82713,56.999977,171.97266,0.0,92.91,519.25,5.3131104,-0.9399414,49.176025,53.549194,2.4267578,92.94,92.83,92.63,92.58,0
761.152,0.12067784,4.8180017,1.6061167,1.7157595,99.293755,4.511281,13.0643215,25.596483,445.5333,310.44174,13.8,0.0,3.701,13.141,20.501,9.0,91.78223,0.0,0.0,383.625,198.75,4989.0,12.54902,2.5703125,0.9784546,351.5454,19932.047,20000.502,598.5982,599.92487,131.68317,131.1533,0.109375,7.51307,3.0,84.210205,9.955622,2.2499971,0.74999905,6.248,2.612,12.703125,1.755188,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8222656,51.626587,-0.78125006,275.37024,293.66937,0.0,106.999985,99.90234,0.0,277.01913,274.99597,570.75,649.875,8.197956,474.28125,0.0,611.09375,79.82713,56.999977,171.94824,0.0,93.74,526.5625,5.282593,-0.6347656,49.44458,54.092407,2.4365234,93.76,93.65,93.26,93.3,0
761.19,0.13654228,4.833451,1.6079797,1.7146575,99.294586,4.511281,13.053228,25.544529,444.39545,311.08307,13.8,0.0,3.701,13.141,20.501,9.0,91.771645,0.0,0.0,383.625,198.75,5034.0,12.54902,1.890625,0.9804077,352.2585,19812.113,20000.502,600.45557,599.92487,133.82385,131.21689,0.109375,7.416706,3.0,84.94568,9.937503,2.2499971,0.74999905,6.264,2.62,12.8125,1.7821655,0.0,0.0,0.0,0.0,0.0,0.81347656,0.82128906,51.683044,-0.78125006,275.4487,293.34378,0.0,106.999985,99.90234,0.0,277.01913,274.99597,571.5,649.875,8.120865,473.25,0.0,610.09375,79.82713,56.999977,172.7478,0.0,94.38,534.65625,5.239868,-0.7751465,49.969482,54.434204,2.446289,94.36,94.34,93.94,93.89,0
761.219,0.10923382,4.83963,1.606149,1.714488,99.295334,4.511281,13.051322,25.555803,445.88403,314.9404,13.8,0.0,3.701,13.141,20.501,9.0,91.76318,0.0,0.0,383.625,198.75,5056.0,12.54902,1.078125,0.98010254,352.91357,19885.877,20000.502,600.45557,599.92487,133.50592,131.1533,0.109375,7.339615,3.0,84.71069,9.921196,2.2499971,0.74999905,6.276,2.644,13.1484375,1.7889404,0.0,0.0,0.0,0.0,0.0,0.8144531,0.82128906,51.86615,-0.78125006,275.93552,294.1723,0.0,106.999985,99.90234,0.0,277.50006,274.99597,573.75,649.875,8.059192,472.53125,0.0,609.6875,79.82713,56.999977,173.31543,0.0,94.81,536.6875,5.2001953,-1.28479,50.22583,54.141235,2.4560547,94.73,94.85,94.22,94.29,0
761.253,0.06738706,4.823352,1.6016268,1.7160563,99.296005,4.511281,13.049988,25.626331,445.95245,316.3653,13.8,0.0,3.701,13.141,20.501,9.0,91.75641,0.0,0.0,384.375,198.75,5079.0,12.54902,0.265625,0.97979736,353.1955,20092.84,20000.502,600.45557,599.92487,131.5348,131.1745,0.109375,7.2779417,3.0,83.76007,9.90652,2.2499971,0.74999905,6.26,2.608,13.2109375,1.7973022,0.0,0.0,0.0,0.0,0.0,0.8125,0.82128906,51.65863,-0.78125006,276.03033,295.24963,0.0,106.999985,99.90234,0.0,277.6576,274.99597,574.875,649.875,8.009853,472.125,0.0,609.1875,79.82713,56.999977,173.48022,0.0,95.37,539.1875,5.1696777,-0.9185791,50.494385,54.745483,2.4560547,95.36,95.33,95.21,94.95,0
761.288,0.03390965,4.8168406,1.6056743,1.7163955,99.29578,4.511281,13.049054,25.64012,444.84256,317.01352,13.8,0.0,3.701,13.141,20.501,9.0,91.75099,0.0,0.0,385.875,198.75,5087.0,12.54902,1.59375,0.9805298,353.46912,20251.51,20000.502,599.65955,599.92487,129.41533,131.40764,0.109375,7.2286034,3.0,82.73926,9.8933115,2.2499971,0.74999905,6.204,2.64,13.234375,1.8251953,0.0,0.0,0.0,0.0,0.0,0.81152344,0.82128906,51.84326,-0.78125006,276.069,294.71674,0.0,106.999985,99.90234,0.0,277.6576,274.99597,574.875,649.875,7.8141327,471.9375,0.0,608.875,79.82713,56.999977,173.73657,0.0,95.76,547.5625,5.1239014,-0.7873535,50.585938,54.922485,2.4658203,95.73,95.73,95.28,95.26,0
761.32,0.027127719,4.814236,1.6031133,1.7188964,99.29557,4.511281,13.0484,25.645761,444.9619,317.59805,13.8,0.0,3.701,13.141,20.501,9.0,91.74666,0.0,0.0,386.625,199.125,5148.0,12.54902,1.90625,0.9815674,355.00308,20239.836,20000.502,600.1902,599.92487,127.71975,131.34406,0.109375,7.0328827,3.0,81.7688,9.881424,2.6249967,1.1249986,6.184,2.64,13.203125,1.842041,0.0,0.0,0.0,0.0,0.0,0.8095703,0.82128906,51.88141,-0.78125006,275.9383,295.39432,0.0,106.999985,99.90234,0.0,277.5581,274.99597,576.75,649.875,7.657556,470.71875,0.0,607.875,79.82713,56.999977,174.78027,0.0,96.34,552.625,5.0720215,-1.2298584,51.30005,55.142212,2.475586,96.29,96.32,95.99,96.06,0
761.352,0.021702176,4.775695,1.6077385,1.7063916,99.29539,4.511281,13.047942,25.626825,445.0635,321.47986,13.8,0.0,3.701,13.141,20.501,9.0,91.743195,0.0,0.0,387.0,199.5,5177.0,12.54902,2.765625,0.98272705,355.42596,20137.416,20000.502,599.92487,599.92487,127.889305,131.556,0.109375,6.876306,3.0,81.77948,9.870725,2.6249967,1.4999981,6.172,2.64,13.0859375,1.8706055,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8203125,51.963806,-0.78125006,276.00278,292.53647,0.0,106.999985,99.90234,0.0,277.6659,274.99597,577.875,649.875,7.5322948,472.8125,0.0,607.1875,79.82713,56.999977,175.47607,0.0,97.12,561.1875,5.0323486,-1.1047363,51.635742,55.563354,2.4853516,97.1,97.1,96.55,96.68,0
761.381,0.017361742,4.741528,1.6009747,1.7076209,99.29522,4.511281,13.047622,25.636202,442.462,321.40112,13.8,0.0,3.701,13.141,20.501,9.0,91.74042,0.0,0.0,387.75,199.5,5203.0,12.54902,1.984375,0.9821167,355.9981,20056.754,20000.502,598.3328,599.92487,127.23227,130.13596,0.109375,6.7510448,3.0,81.381226,9.861095,2.6249967,1.4999981,6.172,2.64,13.0078125,1.8948975,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8203125,52.201843,-0.78125006,275.38937,293.25067,0.0,106.999985,99.90234,0.0,277.01913,274.99597,580.5,649.875,7.432086,471.875,0.0,606.375,79.82713,56.999977,175.09766,0.0,97.47,568.46875,4.9957275,-0.79345703,51.940918,56.14319,2.5,97.48,97.4,97.04,97.13,0
761.419,0.013889394,4.7278614,1.6053696,1.7088925,99.29507,4.511281,13.047398,25.547234,441.21063,322.1017,13.8,0.0,3.701,13.141,20.501,9.0,91.7382,0.0,0.0,387.375,199.5,5237.0,12.54902,2.5703125,0.9833374,356.83557,20245.143,20000.502,597.8022,599.92487,125.04921,130.60223,0.109375,6.650836,3.0,80.2475,9.852429,2.6249967,1.4999981,6.192,2.628,13.5859375,1.9155273,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8203125,52.20642,-0.78125006,275.83377,293.1009,0.0,106.999985,99.90234,0.0,277.5581,274.99597,581.25,649.875,7.3519187,471.21875,0.0,605.78125,79.82713,56.999977,176.18408,0.0,98.36,574.65625,4.953003,-0.7598877,52.337646,56.53076,2.5097656,98.29,98.37,97.76,97.67,0
761.451,0.011111516,4.7411447,1.5992836,1.7109272,99.29493,4.511281,13.04724,25.611727,441.38104,324.33176,13.8,0.061,3.701,13.141,20.501,9.0,91.73642,0.0,0.0,389.25,199.5,5269.0,12.54902,2.1953125,0.9830322,357.5072,20183.055,20000.502,597.53687,599.92487,123.8623,129.69086,0.109375,6.5706687,3.0,79.60358,9.84463,2.6249967,1.4999981,6.144,2.632,13.3359375,1.9221802,0.0,0.0,0.0,0.0,0.0,0.80566406,0.81933594,52.423096,-0.78125006,275.03018,293.72006,0.0,106.999985,99.90234,0.0,276.69574,274.99597,583.5,649.875,7.131535,470.4375,0.0,605.09375,79.82713,56.999977,175.95215,0.0,98.92,576.65625,4.9224854,-0.6530762,52.70996,56.97937,2.5195312,98.85,98.93,98.29,98.41,0
761.48,0.008889212,4.746458,1.5943853,1.7116902,99.29481,4.511281,13.041271,25.495163,442.94116,327.46695,13.8,0.1,3.701,13.141,20.501,9.0,91.735,0.0,0.0,391.875,196.875,5288.0,12.54902,1.4296875,0.9798584,358.33636,19948.496,20000.502,599.39417,599.92487,126.2785,129.90282,0.109375,6.350285,3.0,80.68695,9.83761,2.6249967,0.37499952,6.064,2.62,13.4921875,1.9365234,-0.7518797,0.0,-1.8749766,0.0,0.0,0.80371094,0.81933594,52.32849,-0.78125006,274.95386,295.04553,0.0,106.999985,99.90234,0.0,276.69574,274.99597,584.25,649.875,6.9552283,469.9375,0.0,604.6875,79.82713,56.999977,176.06812,0.0,99.18,580.96875,4.8980713,-0.6164551,52.93579,57.217407,2.5292969,99.21,99.08,98.93,98.64,0
761.518,0.00711137,4.7673335,1.5918715,1.7116901,99.2947,4.511281,13.037093,25.484104,443.03647,328.7185,13.8,0.131,3.701,13.141,20.501,9.0,91.733864,0.0,0.0,391.5,196.875,5289.0,12.54902,0.78125,0.9819946,359.11578,20245.143,20000.502,598.5982,599.92487,121.84879,128.99144,0.109375,6.1739783,3.0,78.552246,9.831293,2.6249967,0.37499952,6.096,2.62,13.671875,1.9230347,-0.7518797,0.0,-1.8749766,0.0,0.0,0.8066406,0.81933594,52.235413,-0.78125006,274.63278,294.69122,0.0,106.999985,99.90234,0.0,276.32266,274.99597,585.375,649.875,6.8141828,469.6875,0.0,604.59375,79.82713,56.999977,175.85449,0.0,99.85,576.90625,4.873657,-0.5187988,52.947998,57.302856,2.5488281,99.89,99.73,99.6,99.6,0
761.553,0.065689094,4.7569337,1.5959524,1.7116902,99.2946,4.511281,13.034168,25.437538,444.9017,330.16486,13.8,0.16,3.701,13.141,20.501,9.0,91.732956,0.0,0.0,391.5,196.875,5333.0,12.54902,1.671875,0.9817505,360.23517,20115.127,20000.502,598.3328,599.92487,123.31123,129.92401,0.109375,6.0329328,3.0,79.174805,9.825607,2.6249967,0.37499952,6.08,2.624,14.609375,1.9509277,-0.7518797,0.0,-1.8749766,0.0,0.0,0.80371094,0.81933594,52.389526,-0.78125006,274.62497,293.89505,0.0,106.999985,99.90234,0.0,276.37238,274.99597,585.375,649.875,6.7013464,469.28125,0.0,604.09375,79.82713,56.999977,177.02637,0.0,100.36,585.28125,4.8553467,-0.61035156,53.460693,57.70569,2.5585938,100.3,100.34,100.14,100.09,0
761.58,0.092551276,4.7340236,1.5919117,1.7148271,99.29451,4.511281,13.03798,25.436419,443.5807,331.92307,13.8,0.2,3.701,13.141,20.501,9.0,91.73223,0.0,0.0,390.0,196.875,5370.0,12.54902,1.078125,0.9814453,360.93997,20034.465,20000.502,597.53687,599.92487,123.16287,129.03383,0.109375,5.9200964,3.0,79.03137,9.82049,2.6249967,0.37499952,6.12,2.62,14.4140625,1.9816284,-0.7518797,0.0,-1.8749766,0.0,0.0,0.8046875,0.81933594,52.43988,-0.78125006,274.69122,295.18613,0.0,106.999985,99.90234,0.0,276.43045,274.99597,586.125,649.875,6.4548273,449.875,0.0,603.09375,79.82713,56.999977,177.34375,0.0,100.76,594.5,4.837036,-0.49743652,53.88794,58.22754,2.5683594,100.71,100.74,100.28,100.38,0
761.618,0.11404102,4.6311097,1.595525,1.7168617,99.29443,4.511281,13.034789,25.446041,442.1327,333.13492,13.8,0.233,3.701,13.141,20.501,9.0,91.73165,0.0,0.0,393.0,197.25,5412.0,12.54902,0.7890625,0.9828491,362.26666,19970.254,20000.502,598.0675,599.92487,122.82375,128.10126,0.109375,5.6735773,3.0,78.715515,9.815885,2.9999962,0.74999905,6.056,2.604,14.140625,1.999939,-0.7518797,0.0,-1.8749766,0.0,0.0,0.8017578,0.8183594,52.615356,-0.78125006,275.69058,295.92618,0.0,106.999985,99.90234,0.0,277.2347,274.99597,589.125,649.875,6.2576118,448.5,0.0,602.1875,79.82713,56.999977,177.49023,0.0,101.42,601.375,4.812622,-0.36010742,54.370117,58.706665,2.578125,101.46,101.33,101.21,100.92,0
761.652,0.13123283,4.552444,1.5872787,1.7177942,99.294365,4.511281,13.032556,25.591034,435.28433,330.54004,13.8,0.26,3.701,13.141,20.501,9.0,91.731186,0.0,0.0,394.875,197.25,5430.0,12.54902,0.1953125,0.98309326,362.77246,20125.21,20000.502,598.0675,599.92487,120.51353,127.27466,0.109375,5.4763618,3.0,77.60162,9.81174,2.9999962,0.74999905,6.012,2.6,13.6796875,1.9918823,-0.7518797,0.0,-1.8749766,0.0,0.0,0.80371094,0.8183594,52.630615,-0.78125006,274.29565,296.02225,0.0,106.999985,99.90234,0.0,274.8218,274.99597,591.0,649.875,6.0998397,453.375,0.0,601.59375,79.82713,56.999977,177.49634,0.0,102.14,597.5625,4.7973633,-0.4547119,54.589844,58.932495,2.5878906,102.13,102.09,101.71,101.78,0
761.681,0.12498626,4.5209775,1.5896587,1.7177942,99.294304,4.511281,13.036851,25.38867,432.78183,329.73273,13.8,0.3,3.701,13.141,20.501,9.0,91.73081,0.0,0.0,393.0,197.25,5443.0,12.54902,-0.2578125,0.9827881,363.07095,19985.113,20000.502,596.4755,599.92487,121.06459,127.18988,0.109375,5.3185897,3.0,77.786255,9.808009,2.9999962,0.74999905,6.084,2.604,14.3359375,1.999939,-0.7518797,0.0,-1.8749766,0.0,0.0,0.8027344,0.8183594,52.78473,-0.78125006,274.61682,296.0007,0.0,106.999985,99.90234,0.0,276.4636,274.99597,591.75,649.875,5.973622,466.3125,0.0,601.28125,79.82713,56.999977,178.40576,0.0,102.36,603.09375,4.7821045,-0.103759766,54.74243,59.420776,2.5976562,102.26,102.39,102.05,102.01,0
761.716,0.11998901,4.527141,1.5805796,1.7338598,99.29424,4.511281,13.039858,25.435274,432.88074,330.5977,13.8,0.332,3.701,13.141,20.501,9.0,91.730515,0.0,0.0,394.125,197.25,5474.0,12.54902,-0.4765625,0.98217773,363.6514,19820.074,20000.502,597.8022,599.92487,123.16287,127.4866,0.109375,5.192372,3.0,78.715515,9.804651,2.9999962,0.74999905,6.04,2.608,14.703125,1.999939,-0.7518797,0.0,-1.8749766,0.0,0.0,0.796875,0.8183594,52.85492,-0.78125006,273.31793,298.9063,0.0,106.999985,99.90234,0.0,275.1452,274.99597,592.125,649.875,5.716398,444.28125,0.0,600.78125,79.82713,56.999977,177.9541,0.0,103.03,612.5625,4.763794,-0.076293945,55.10254,59.79004,2.602539,102.94,103.06,102.51,102.65,0
761.751,0.09599121,4.5108566,1.5763072,1.7202954,99.29419,4.511281,13.041963,25.246843,434.4237,333.66568,13.8,0.361,3.701,13.141,20.501,9.0,91.73028,0.0,0.0,393.75,197.25,5506.0,12.54902,-0.96875,0.98321533,364.87027,20017.484,20000.502,595.9448,599.92487,121.128174,127.25346,0.109375,4.935148,3.0,77.66266,9.80163,2.9999962,0.74999905,6.076,2.596,14.7578125,1.999939,-0.7518797,0.0,-1.8749766,0.0,0.0,0.8017578,0.8173828,52.6886,-0.78125006,272.71832,296.59732,0.0,106.999985,99.90234,0.0,274.1253,274.98767,594.0,649.875,5.510618,462.40625,0.0,600.09375,79.82713,56.999977,178.03955,0.0,103.53,610.03125,4.7546387,-0.10986328,55.480957,60.125732,2.6220703,103.55,103.43,103.59,103.29,0
761.781,0.07679297,4.4668427,1.576254,1.7368271,99.29414,4.511281,13.031717,25.15986,433.27283,334.72714,13.8,0.396,3.701,13.141,20.501,9.0,91.73009,0.0,0.0,398.25,197.25,5530.0,12.54902,-0.7890625,0.9830322,365.20193,20229.223,20000.502,596.74084,599.92487,117.07997,125.53669,0.109375,4.729368,3.0,75.712585,9.79891,2.9999962,0.74999905,5.924,2.584,14.640625,1.999939,-0.7518797,0.0,-1.8749766,0.0,0.0,0.80078125,0.8173828,52.830505,-0.78125006,272.48547,299.27948,0.0,106.999985,99.90234,0.0,274.0175,274.87988,594.75,649.875,5.3459945,448.5625,0.0,599.875,79.82713,56.999977,178.50342,0.0,103.96,610.21875,4.7546387,-0.018310547,55.74341,60.479736,2.6269531,103.95,103.92,103.55,103.59,0
761.813,0.08143438,4.411737,1.5811105,1.7385653,99.2941,4.511281,13.036264,25.126085,430.45276,333.998,13.8,0.431,3.701,13.141,20.501,9.0,91.729935,0.0,0.0,396.0,197.25,5547.0,12.54902,-1.6953125,0.98223877,365.7492,20135.293,20000.502,595.1488,599.92487,117.37669,125.68505,0.109375,4.5647445,3.0,75.77362,9.796463,2.9999962,0.74999905,5.964,2.592,14.71875,1.999939,-0.7518797,0.0,-1.8749766,0.0,0.0,0.7988281,0.8173828,52.812195,-0.78125006,272.9951,299.12775,0.0,106.999985,99.90234,0.0,274.84668,274.68918,594.75,649.875,5.214296,461.46875,0.0,599.59375,79.82713,56.999977,179.27246,0.0,104.53,615.34375,4.7698975,0.32958984,55.889893,60.98938,2.6367188,104.45,104.56,104.25,104.21,0
761.851,0.0851475,4.352195,1.5685782,1.7249582,99.29406,4.511281,13.033588,25.200024,427.8537,333.0019,13.8,0.461,3.701,13.141,20.501,9.0,91.72981,0.0,0.0,394.5,197.625,5586.0,12.54902,-1.828125,0.98358154,366.255,20237.713,20000.502,595.1488,599.92487,115.89306,125.57908,0.109375,4.433046,3.0,74.98779,9.79426,3.3749957,1.1249986,5.976,2.58,14.703125,1.999939,-0.7518797,0.0,-1.8749766,0.0,0.0,0.79589844,0.8173828,53.06549,-0.78125006,271.22177,297.26785,0.0,106.999985,99.90234,0.0,273.21323,274.17508,594.75,649.875,4.952687,463.46875,0.0,599.1875,79.82713,56.999977,178.56445,0.0,105.22,621.84375,4.7943115,0.33874512,56.207275,61.340332,2.65625,105.14,105.26,104.75,104.87,0
761.88,0.088118,4.309628,1.5644369,1.7262298,99.29486,4.511281,13.037574,24.94264,425.07532,333.16553,13.8,0.493,3.701,13.141,20.501,9.0,91.72971,0.0,0.0,395.625,197.625,5629.0,12.54902,-1.828125,0.9821167,366.52863,20134.764,20000.502,595.1488,599.92487,115.85067,124.964424,0.109375,4.171437,3.0,74.88556,9.792277,3.3749957,1.1249986,5.916,2.568,15.078125,1.999939,-0.7518797,0.0,-1.8749766,0.0,0.0,0.79589844,0.8173828,53.105164,-0.78125006,271.07953,298.27374,0.0,106.999985,99.90234,0.0,273.0474,273.29617,594.75,649.875,4.587149,462.90625,0.0,598.78125,79.82713,56.999977,179.19312,0.0,105.48,622.375,4.8095703,0.2319336,56.45752,61.499023,2.6660156,105.41,105.49,105.11,105.21,0
761.916,0.070494406,4.255101,1.5553601,1.7283915,99.29558,4.511281,13.034505,24.921902,423.62347,334.5835,13.8,0.532,3.701,13.141,20.501,9.0,91.72964,0.0,0.0,398.25,197.625,5641.0,12.54902,-2.140625,0.98101807,366.52863,19984.582,20000.502,596.74084,599.92487,115.06647,122.80256,0.109375,3.8058991,3.0,74.42474,9.790493,3.3749957,1.1249986,5.792,2.556,15.265625,1.999939,-0.7518797,0.0,-1.8749766,0.0,0.0,0.7998047,0.81640625,53.118896,-0.78125006,270.13626,299.21625,0.0,106.999985,99.90234,0.0,271.89484,272.97278,594.75,649.875,4.294719,446.625,0.0,598.59375,79.82713,56.999977,178.33862,0.0,106.2,620.4375,4.827881,0.1739502,56.500244,61.502075,2.6757812,106.15,106.19,105.64,105.72,0
