Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
818.832,0.20610237,4.5076675,1.4875555,1.8010896,98.10142,7.5187974,13.119524,23.730013,427.2138,257.63504,11.91,0.0,3.802,11.91,11.91,9.0,90.97743,0.0,0.0,402.0,196.5,4319.0,7.8431373,-3.890625,0.8822632,321.22247,20132.11,20000.502,611.069,599.92487,109.97971,115.65992,0.1015625,2.0598416,3.0,76.36566,13.988697,0.0,-1.4999981,5.416,2.328,10.703125,1.1358032,0.0,0.0,0.0,0.0,0.0,0.8300781,0.828125,48.31848,3.1249995,262.1418,300.0,0.0,102.99997,99.90234,0.0,263.1719,274.99597,542.625,649.875,-1.0083762,467.90625,0.0,612.5,79.82713,36.160023,158.1726,0.0,81.33,340.75,4.13208,7.159424,40.911865,53.72162,2.5195312,81.32,81.29,80.78,80.81,0
818.861,0.2048819,4.503067,1.483729,1.8010896,98.10125,7.5187974,13.115307,23.798513,427.39578,259.00412,11.951,0.0,3.802,11.951,11.951,9.0,90.97743,0.0,0.0,401.25,196.5,4343.0,7.8431373,-3.96875,0.8852539,321.95215,20152.805,20000.502,611.865,599.92487,109.83135,115.91425,0.1015625,2.1166234,3.0,76.14136,13.943211,0.0,-1.4999981,5.456,2.336,10.8359375,1.1593628,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82714844,48.381042,3.1249995,261.84726,300.0,0.0,102.99997,99.90234,0.0,262.5086,274.99597,543.0,649.875,-0.962951,466.46875,0.0,612.5,79.82713,36.14402,157.96509,0.0,81.54,347.8125,4.2907715,5.9783936,41.23535,53.016663,2.5097656,81.59,81.44,81.32,81.04,0
818.899,0.18390553,4.501227,1.4960766,1.8004538,98.1011,7.5187974,13.106496,23.755802,427.41217,260.45334,11.982,0.0,3.802,11.982,11.982,9.0,90.97743,0.0,0.0,399.75,196.5,4380.0,7.8431373,-3.8828125,0.8899536,323.66855,19917.188,20000.502,612.661,599.92487,112.671455,116.126205,0.109375,2.1620486,3.0,77.36664,13.902273,0.0,-1.4999981,5.496,2.34,11.4375,1.1538086,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82714844,48.45581,3.1249995,263.81937,300.0,0.0,102.99997,99.90234,0.0,264.91315,274.99597,543.75,649.875,-0.9266108,470.3125,0.0,612.5,79.82713,36.12962,159.40552,0.0,82.15,346.15625,4.6051025,4.916382,41.65039,52.690125,2.5097656,82.18,82.07,81.65,81.91,0
818.934,0.22712442,4.5004907,1.499167,1.8001146,98.10096,7.5187974,13.112047,24.041931,427.53278,262.7464,12.011,0.0,3.802,12.011,12.011,9.0,90.97743,0.0,0.0,400.125,196.5,4406.0,7.8431373,-3.859375,0.8952637,325.58395,20048.793,20000.502,613.45703,599.92487,111.06065,115.93545,0.109375,2.1983886,3.0,76.43738,13.86543,0.0,-1.4999981,5.512,2.34,11.5625,1.208313,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82714844,48.457336,3.1249995,264.75906,300.0,0.0,102.99997,99.90234,0.0,265.45212,274.99597,545.25,649.875,-0.74128866,471.09375,0.0,612.5,79.82713,36.116657,159.7107,0.0,82.83,362.5,4.812622,7.244873,42.059326,55.592346,2.5024414,82.98,82.64,82.5,82.5,0
818.961,0.26169956,4.5001965,1.5048286,1.7993518,98.10084,7.5187974,13.115932,24.178278,427.8102,264.4776,12.051,0.0,3.802,12.051,12.051,9.0,90.97743,0.0,0.0,400.875,196.875,4429.0,7.8431373,-3.9375,0.8989258,326.9189,20005.28,20000.502,613.45703,599.92487,111.52694,115.93545,0.109375,2.3837109,3.0,76.509094,13.832271,0.0,-1.1249986,5.484,2.336,11.609375,1.2271729,0.0,0.0,0.0,0.0,0.0,0.8330078,0.82714844,48.532104,3.1249995,265.7171,300.0,0.0,102.99997,99.90234,0.0,266.2813,274.99597,546.0,649.875,-0.7492809,473.90625,0.0,612.5,79.82713,36.104992,160.31494,0.0,83.13,368.15625,5.029297,7.0220947,42.370605,55.903625,2.5,82.98,83.24,82.77,82.84,0
818.991,0.22935964,4.5188284,1.5088648,1.784049,98.10072,7.5187974,13.101074,24.317282,427.83655,265.87457,12.084,0.0,3.802,12.084,12.084,9.0,90.97743,0.0,0.0,400.5,196.875,4454.0,7.8431373,-3.9609375,0.90441895,328.5607,20033.936,20000.502,613.19165,599.92487,111.71769,116.42293,0.109375,2.3757186,3.0,76.44806,13.802427,0.0,-1.1249986,5.492,2.344,11.640625,1.2460327,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8261719,48.550415,3.1249995,266.38135,300.0,0.0,102.99997,99.90234,0.0,266.91147,274.99597,546.75,649.875,-0.5994248,473.8125,0.0,612.59375,79.82713,36.094494,160.80322,0.0,83.79,373.8125,5.1971436,6.576538,42.69409,55.937195,2.5,83.79,83.75,83.33,83.39,0
819.029,0.18348771,4.5262814,1.5016385,1.7834132,98.100624,7.5187974,13.102392,24.413664,429.406,268.35617,12.111,0.0,3.802,12.111,12.111,9.0,90.97743,0.0,0.0,400.5,196.5,4488.0,7.8431373,-4.015625,0.90893555,330.55072,20044.549,20000.502,612.1303,599.92487,112.374725,117.20714,0.109375,2.5255747,3.0,76.62201,13.775568,0.37499952,-1.4999981,5.524,2.348,11.7578125,1.2570801,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8261719,48.698425,3.1249995,264.83414,300.0,0.0,102.99997,99.90234,0.0,265.65112,274.99597,549.0,649.875,-0.47953984,470.8125,0.0,612.59375,79.82713,36.085045,160.69336,0.0,84.41,377.125,5.404663,3.5247803,43.103027,53.398132,2.5,84.34,84.43,84.13,83.88,0
819.061,0.14679018,4.5105124,1.5139812,1.7981224,98.10053,7.5187974,13.109175,24.189213,429.51544,270.47357,12.141,0.0,3.802,12.141,12.141,9.0,90.97743,0.0,0.0,400.125,196.5,4519.0,7.8431373,-3.9609375,0.91381836,332.33344,20215.426,20000.502,612.1303,599.92487,110.61556,117.52506,0.109375,2.6454597,3.0,75.62103,13.751395,0.0,-1.4999981,5.532,2.44,11.734375,1.2484131,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8261719,48.74878,3.1249995,266.45367,300.0,0.0,102.99997,99.90234,0.0,267.54996,274.99597,549.75,649.875,-0.38363189,470.46875,0.0,612.375,79.82713,36.07654,161.93237,0.0,84.74,374.53125,5.584717,2.4536133,43.444824,52.8183,2.4951172,84.56,84.86,84.34,84.38,0
819.091,0.11743214,4.5042048,1.5180645,1.7977833,98.10045,7.5187974,13.096344,24.424181,428.17856,271.49417,12.182,0.0,3.802,12.182,12.182,9.0,90.97743,0.0,0.0,399.75,196.5,4535.0,7.8431373,-3.8046875,0.91900635,334.23224,20005.28,20000.502,611.069,599.92487,113.837166,118.66958,0.109375,2.7413676,3.0,77.17285,13.729639,0.0,-1.4999981,5.548,2.448,11.8125,1.3018799,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8261719,48.95172,3.1249995,267.1394,300.0,0.0,102.99997,99.90234,0.0,268.45374,274.99597,550.125,649.875,-0.3069055,470.21875,0.0,612.5,79.82713,36.168888,162.40234,0.0,85.36,390.5625,5.706787,3.0303955,43.743896,53.785706,2.4853516,85.4,85.27,85.0,85.0,0
819.129,0.09394571,4.520432,1.5181482,1.7815481,98.10037,7.5187974,13.099081,24.523676,428.41672,272.60696,12.211,0.0,3.802,12.211,12.211,9.0,90.97743,0.0,0.0,399.0,196.875,4577.0,7.8431373,-3.84375,0.9268799,336.33835,19987.236,20000.502,610.27295,599.92487,113.837166,118.50002,0.109375,2.818094,3.0,76.86615,13.710059,0.37499952,-1.1249986,5.592,2.456,11.921875,1.3162231,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8251953,49.232483,3.1249995,267.67026,300.0,0.0,102.99997,99.90234,0.0,268.89322,274.99597,552.375,649.875,-0.2455244,472.21875,0.0,612.375,79.82713,36.252,163.3789,0.0,86.03,394.875,5.844116,1.8280029,44.262695,53.1662,2.475586,85.88,86.12,85.64,85.61,0
819.16,0.07515657,4.5269227,1.5202837,1.7813786,98.1003,7.5187974,13.095138,24.6007,429.941,276.11057,12.241,0.0,3.802,12.241,12.241,9.0,90.97743,0.0,0.0,399.0,196.875,4612.0,7.8431373,-3.84375,0.93133545,337.95523,19824.85,20000.502,609.7423,599.92487,115.91425,118.77555,0.109375,2.879475,3.0,77.723694,13.692437,0.74999905,-1.1249986,5.6,2.46,11.9609375,1.3239136,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8251953,49.345398,3.1249995,267.9206,300.0,0.0,102.99997,99.90234,0.0,269.15857,274.99597,553.875,649.875,-0.19641952,471.4375,0.0,612.375,79.82713,36.326797,163.99536,0.0,86.35,397.1875,5.987549,1.8188477,44.683838,53.642273,2.4707031,86.37,86.26,85.82,86.05,0
819.192,0.060125258,4.529519,1.5240016,1.7656097,98.101074,7.5187974,13.092378,24.636908,429.89136,278.18985,12.282,0.0,3.802,12.282,12.282,9.0,90.97743,0.0,0.0,398.25,197.25,4640.0,7.8431373,-3.8125,0.93792725,339.5887,19850.322,20000.502,610.80365,599.92487,116.1474,119.093475,0.109375,2.92858,3.0,77.68402,13.676578,0.74999905,-0.74999905,5.644,2.46,11.9921875,1.3470459,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8251953,49.624634,3.1249995,268.501,300.0,0.0,102.99997,99.90234,0.0,269.9131,274.99597,555.0,649.875,-0.15713562,470.65625,0.0,612.375,79.82713,36.29412,164.64233,0.0,86.99,404.125,6.109619,2.017212,45.062256,54.341125,2.4804688,87.05,86.87,86.84,86.6,0
819.23,0.048100207,4.549308,1.5263618,1.7806157,98.10177,7.5187974,13.0904455,24.72101,430.1373,280.03888,12.31,0.0,3.802,12.31,12.31,9.0,90.97743,0.0,0.0,398.625,197.25,4671.0,7.8431373,-3.75,0.94433594,341.9187,19845.016,20000.502,610.80365,599.92487,116.88921,119.53857,0.109375,2.9678638,3.0,78.04108,13.662304,0.74999905,-0.74999905,5.644,2.472,11.3984375,1.3811035,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8251953,49.682617,3.1249995,269.2664,300.0,0.0,102.99997,99.90234,0.0,270.66766,274.99597,556.125,649.875,-0.1257085,470.0625,0.0,612.28125,79.82713,36.26471,166.07056,0.0,87.65,414.34375,6.201172,1.4892578,45.489502,54.148865,2.4926758,87.64,87.61,87.09,87.26,0
819.262,0.038480166,4.5572233,1.5287181,1.7799798,98.102394,7.5187974,13.094953,24.83196,431.64966,282.901,12.342,0.0,3.802,12.342,12.342,9.0,90.97743,0.0,0.0,399.0,197.625,4682.0,7.8431373,-3.875,0.94537354,342.29184,19993.604,20000.502,610.27295,599.92487,115.65992,119.64454,0.109375,2.999291,3.0,77.29492,13.649457,1.1249986,-0.37499952,5.652,2.464,10.9453125,1.3938599,0.0,0.0,0.0,0.0,0.0,0.828125,0.82421875,49.7818,3.1249995,269.70102,300.0,0.0,102.99997,99.90234,0.0,271.09055,274.99597,557.625,649.875,-0.100566804,472.375,0.0,612.59375,79.82713,36.23824,166.17432,0.0,87.97,418.15625,6.3049316,1.2237549,45.611572,53.996277,2.5048828,87.97,87.92,87.58,87.58,0
819.292,0.010784134,4.5603895,1.5297818,1.7646773,98.10213,7.5187974,13.092248,24.895054,431.83374,283.68817,12.384,0.0,3.802,12.384,12.384,9.0,90.97743,0.0,0.0,398.25,197.625,4714.0,7.8431373,-3.8828125,0.9490967,342.88882,19931.516,20000.502,610.27295,599.92487,117.291916,120.6195,0.109375,3.0244327,3.0,77.92816,13.637895,1.1249986,-0.37499952,5.664,2.468,10.734375,1.3972778,0.0,0.0,0.0,0.0,0.0,0.8388672,0.82421875,49.726868,3.1249995,269.92786,300.0,0.0,102.99997,99.90234,0.0,271.3973,274.99597,558.0,649.875,-0.08045345,472.0,0.0,612.59375,79.82713,36.214417,167.13257,0.0,88.6,419.1875,6.3842773,1.0986328,46.02661,54.22821,2.5097656,88.49,88.65,88.31,88.23,0
819.325,0.008627308,4.542906,1.5350678,1.7637446,98.10188,7.5187974,13.084496,24.927998,432.00555,285.74072,12.412,0.0,3.802,12.412,12.412,9.0,90.97743,0.0,0.0,397.125,197.625,4749.0,7.8431373,-3.8515625,0.9527588,344.2155,19793.541,20000.502,610.80365,599.92487,118.90272,120.53472,0.109375,3.0445461,3.0,78.5614,13.627489,1.1249986,-0.37499952,5.704,2.476,11.3359375,1.4230957,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82421875,49.72534,3.1249995,270.73535,300.0,0.0,102.99997,99.90234,0.0,272.26797,274.99597,559.125,649.875,-0.06436276,471.15625,0.0,612.375,79.82713,36.192978,168.43872,0.0,88.99,426.9375,6.4483643,1.0803223,46.49048,54.76837,2.5097656,88.97,88.95,88.52,88.65,0
819.36,-0.013098153,4.5359125,1.5394158,1.7482724,98.10167,7.5187974,13.084928,25.045177,430.5815,286.91336,12.442,0.0,3.802,12.442,12.442,9.0,90.97743,0.0,0.0,397.125,198.0,4779.0,7.8431373,-3.8359375,0.9562988,345.11102,19691.121,20000.502,609.7423,599.92487,121.84879,120.979805,0.109375,3.0606368,3.0,79.82788,13.618124,1.1249986,0.0,5.74,2.48,11.5,1.4556885,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82421875,49.82605,3.1249995,271.45435,300.0,0.0,102.99997,99.90234,0.0,272.69913,274.99597,561.375,649.875,-0.051490206,473.3125,0.0,612.5,79.82713,36.173683,169.104,0.0,89.6,436.71875,6.5307617,2.2888184,46.899414,56.08368,2.5097656,89.65,89.49,89.36,89.13,0
819.391,-0.05047852,4.533115,1.5369833,1.7478061,98.10147,7.5187974,13.073512,25.149515,430.74432,288.83502,12.475,0.0,3.802,12.475,12.475,9.0,90.97743,0.0,0.0,397.5,198.0,4811.0,7.8431373,-3.8671875,0.9573364,345.47586,19780.805,20000.502,608.9463,599.92487,122.781364,121.65804,0.109375,3.0735092,3.0,80.1239,13.609695,1.4999981,0.0,5.744,2.48,11.953125,1.4981079,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8232422,50.154114,3.1249995,270.8753,300.0,0.0,102.99997,99.90234,0.0,272.40063,274.99597,562.5,649.875,0.11505782,472.71875,0.0,612.5,79.82713,36.156315,169.67773,0.0,90.36,449.4375,6.576538,0.46691895,47.357178,54.753113,2.5146484,90.34,90.32,89.73,89.88,0
819.421,-0.10038282,4.531996,1.5441,1.7473397,98.101295,7.5187974,13.071381,25.065536,430.89496,290.87073,12.51,0.0,3.802,12.51,12.51,9.0,90.97743,0.0,0.0,396.375,198.0,4842.0,7.8431373,-3.890625,0.9591675,345.76608,19828.035,20000.502,609.477,599.92487,123.31123,122.12433,0.109375,3.2400572,3.0,80.226135,13.60211,1.4999981,0.0,5.788,2.52,12.3515625,1.5280151,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8232422,50.160217,3.1249995,271.92487,300.0,0.0,102.99997,99.90234,0.0,273.56146,274.99597,564.0,649.875,0.24829623,471.9375,0.0,612.59375,79.82713,36.140686,171.06323,0.0,90.63,458.40625,6.6192627,0.42114258,47.729492,54.87213,2.5097656,90.65,90.55,90.21,90.17,0
819.459,-0.12030625,4.5502987,1.5435039,1.7465345,98.101135,7.5187974,13.081607,25.217827,430.97427,292.79886,12.541,0.0,3.802,12.541,12.541,9.0,90.97743,0.0,0.0,396.375,198.0,4876.0,7.8431373,-3.84375,0.95928955,345.80753,19867.305,20000.502,608.15027,599.92487,122.52703,121.63685,0.109375,3.3732958,3.0,79.70581,13.595283,1.8749976,0.0,5.792,2.524,12.7734375,1.5618896,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8232422,50.299072,3.1249995,271.88095,300.0,0.0,102.99997,99.90234,0.0,273.45364,274.99597,565.875,649.875,0.35488698,471.28125,0.0,612.59375,79.82713,36.126617,171.55151,0.0,91.3,468.5625,6.665039,0.32958984,48.12622,55.085754,2.5146484,91.19,91.35,90.89,90.81,0
819.491,-0.13624501,4.5951195,1.542012,1.7462376,98.10099,7.5187974,13.071187,25.211477,432.55078,295.9334,12.571,0.0,3.802,12.571,12.571,9.0,90.97743,0.0,0.0,396.75,198.375,4896.0,7.8431373,-3.8359375,0.96069336,345.93192,19942.129,20000.502,606.8236,599.92487,121.65804,121.318924,0.109375,3.4798865,3.0,79.133606,13.589138,1.8749976,0.37499952,5.8,2.5,12.4921875,1.5874023,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8222656,50.559998,3.1249995,271.7407,300.0,0.0,102.99997,99.90234,0.0,273.3459,274.99597,567.0,649.875,0.2839096,470.84375,0.0,612.6875,79.82713,36.113956,171.56372,0.0,91.93,476.21875,6.6955566,0.4852295,48.358154,55.296326,2.5097656,91.97,91.82,91.59,91.61,0
819.524,-0.12899601,4.631798,1.545862,1.7462378,98.10086,7.5187974,13.069753,25.191147,435.6543,299.2793,12.61,0.0,3.802,12.61,12.61,9.0,90.97743,0.0,0.0,397.125,198.375,4918.0,7.8431373,-3.84375,0.96136475,346.18066,19907.635,20000.502,606.2929,599.92487,123.29004,122.46344,0.109375,3.408909,3.0,79.92096,13.583608,1.8749976,0.37499952,5.788,2.504,12.5078125,1.5945435,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8222656,50.52643,3.1249995,272.3459,300.0,0.0,102.99997,99.90234,0.0,273.76874,274.99597,567.75,649.875,0.38337767,470.28125,0.0,612.28125,79.82713,36.102562,172.09473,0.0,92.2,478.375,6.7230225,1.1566162,48.614502,56.202698,2.5146484,92.18,92.18,92.07,91.79,0
819.561,-0.12319681,4.6652193,1.5479205,1.7462378,98.100746,7.5187974,13.080467,25.278965,437.05652,301.5917,12.641,0.0,3.802,12.641,12.641,9.0,90.97743,0.0,0.0,397.125,198.375,4938.0,7.8431373,-3.796875,0.9628906,346.3382,19908.166,20000.502,607.6196,599.92487,123.035706,122.14552,0.109375,3.508377,3.0,79.644775,13.57863,1.8749976,0.37499952,5.792,2.504,12.5078125,1.6191406,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8222656,50.881958,3.1249995,272.3646,300.0,0.0,102.99997,99.90234,0.0,273.9346,274.99597,568.875,649.875,0.30670214,469.8125,0.0,612.0,79.82713,36.092308,172.71729,0.0,92.88,485.75,6.741333,0.10681152,48.846436,55.22003,2.524414,92.83,92.87,92.42,92.63,0
819.591,-0.15855744,4.678588,1.5479124,1.7451355,98.10065,7.5187974,13.076249,25.28169,438.6717,303.93726,12.674,0.0,3.802,12.674,12.674,9.0,90.97743,0.0,0.0,396.375,198.75,4982.0,7.8431373,-3.8515625,0.96435547,346.86887,20089.656,20000.502,607.35425,599.92487,122.03955,122.90853,0.109375,3.4317017,3.0,79.011536,13.574151,2.2499971,0.74999905,5.824,2.504,12.4765625,1.635315,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8222656,50.811768,3.1249995,272.40704,300.0,0.0,102.99997,99.90234,0.0,274.09216,274.99597,569.625,649.875,0.24536172,471.75,0.0,611.28125,79.82713,36.08308,173.35815,0.0,93.6,490.59375,6.756592,0.3540039,49.365234,55.915833,2.5195312,93.4,93.76,93.43,93.08,0
819.621,-0.20684595,4.6464353,1.5484,1.7299602,98.100555,7.5187974,13.073297,25.287863,438.80606,306.7394,12.711,0.0,3.802,12.711,12.711,9.0,90.97743,0.0,0.0,396.75,198.75,5013.0,7.8431373,-3.90625,0.96606445,347.48245,19936.291,20000.502,607.88495,599.92487,123.77752,123.18407,0.109375,3.3703613,3.0,79.70581,13.57012,2.2499971,0.74999905,5.824,2.508,12.5,1.6506348,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8222656,51.080322,3.1249995,272.16882,300.0,0.0,102.99997,99.90234,0.0,272.8567,274.99597,571.125,649.875,0.19628938,470.96875,0.0,610.6875,79.82713,36.07477,173.2666,0.0,93.98,495.1875,6.7718506,-0.08544922,49.72534,55.644226,2.524414,93.83,94.08,93.47,93.47,0
819.659,-0.28547677,4.596074,1.5441105,1.7294939,98.10047,7.5187974,13.077088,25.253317,436.07153,306.72464,12.741,0.0,3.802,12.741,12.741,9.0,90.97743,0.0,0.0,397.5,198.75,5044.0,7.8431373,-3.9140625,0.96569824,347.73123,19696.959,20000.502,606.8236,599.92487,125.38832,121.954765,0.109375,3.3212888,3.0,80.32837,13.566491,2.2499971,0.74999905,5.808,2.504,12.640625,1.6885376,0.0,0.0,0.0,0.0,0.0,0.82421875,0.82128906,50.97046,3.1249995,271.97043,300.0,0.0,102.99997,99.90234,0.0,273.66928,274.99597,573.375,649.875,0.1570315,470.34375,0.0,609.875,79.82713,36.067295,173.7793,0.0,94.65,506.5625,6.790161,0.5157471,50.08545,56.36139,2.5341797,94.69,94.55,94.15,94.08,0
819.692,-0.32838142,4.5759296,1.5480313,1.729197,98.10123,7.5187974,13.068025,25.224422,433.42636,306.74933,12.771,0.0,3.802,12.771,12.771,9.0,90.97743,0.0,0.0,397.875,198.75,5064.0,7.8431373,-3.953125,0.96624756,348.31995,19867.305,20000.502,606.8236,599.92487,124.85845,122.71778,0.109375,3.282031,3.0,79.99115,13.563226,2.2499971,0.74999905,5.812,2.508,13.1484375,1.6812134,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82128906,51.12915,3.1249995,272.26486,300.0,0.0,102.99997,99.90234,0.0,273.9346,274.99597,574.125,649.875,0.12562521,469.6875,0.0,609.59375,79.82713,36.060566,174.55444,0.0,95.4,504.375,6.80542,0.3326416,50.317383,56.52008,2.5439453,95.21,95.54,94.73,94.87,0
819.725,-0.38270515,4.586622,1.5530397,1.7318677,98.101906,7.5187974,13.06168,25.26704,433.6612,308.13248,12.81,0.0,3.802,12.81,12.81,9.0,90.97743,0.0,0.0,397.125,198.75,5096.0,7.8431373,-3.96875,0.9663086,348.72623,19805.215,20000.502,607.6196,599.92487,125.64266,121.93357,0.109375,3.2506247,3.0,80.29785,13.5602865,2.2499971,0.74999905,5.824,2.504,13.125,1.7161255,0.0,0.0,0.0,0.0,0.0,0.81640625,0.82128906,51.05896,3.1249995,272.96286,300.0,0.0,102.99997,99.90234,0.0,274.59793,274.99597,574.5,649.875,0.10050017,469.15625,0.0,609.0,79.82713,36.054512,174.54834,0.0,95.61,514.84375,6.8206787,0.5218506,50.598145,56.697083,2.553711,95.54,95.62,95.14,95.09,0
819.753,-0.4661641,4.590899,1.5459298,1.7319946,98.102516,7.5187974,13.057239,25.368216,435.11093,311.1162,12.842,0.0,3.802,12.842,12.842,9.0,90.97743,0.0,0.0,398.25,198.75,5116.0,7.8431373,-3.96875,0.9674072,349.87878,19901.797,20000.502,607.0889,599.92487,125.11279,122.03955,0.109375,3.2254996,3.0,80.04303,13.557642,2.2499971,0.74999905,5.82,2.532,13.125,1.7262573,0.0,0.0,0.0,0.0,0.0,0.8144531,0.82128906,51.159668,3.1249995,271.67096,300.0,0.0,102.99997,99.90234,0.0,273.39563,274.99597,576.75,649.875,0.08040013,468.59375,0.0,608.5,79.82713,36.04906,174.97559,0.0,96.23,517.875,6.8359375,0.50964355,50.927734,57.115173,2.5634766,96.03,96.37,95.96,95.69,0
819.791,-0.4929313,4.59261,1.5437714,1.7333937,98.102234,7.5187974,13.05413,25.18083,435.3229,312.4894,12.875,0.0,3.802,12.875,12.875,9.0,90.97743,0.0,0.0,399.0,199.125,5142.0,7.8431373,-4.0234375,0.9684448,350.25192,20140.6,20000.502,605.49695,599.92487,122.61181,121.954765,0.109375,3.2053998,3.0,78.756714,13.555262,2.6249967,1.1249986,5.796,2.496,13.15625,1.7479248,0.0,0.0,0.0,0.0,0.0,0.81152344,0.82128906,51.463318,3.1249995,271.60623,300.0,0.0,102.99997,99.90234,0.0,273.28784,274.99597,577.5,649.875,0.06432011,468.1875,0.0,607.875,79.82713,36.044155,175.81177,0.0,96.81,524.375,6.8603516,0.39672852,51.098633,57.014465,2.5683594,96.86,96.71,96.41,96.53,0
819.821,-0.47434503,4.593294,1.5484725,1.7353013,98.10198,7.5187974,13.046094,25.171476,435.57043,314.2561,12.903,0.0,3.802,12.903,12.903,9.0,90.97743,0.0,0.0,400.875,199.125,5168.0,7.8431373,-4.0625,0.96868896,350.74112,20283.88,20000.502,604.96625,599.92487,120.259186,122.01836,0.109375,3.1893196,3.0,77.55127,13.553119,2.6249967,1.1249986,5.736,2.532,13.265625,1.7561035,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8203125,51.296997,3.1249995,271.6854,300.0,0.0,102.99997,99.90234,0.0,273.45364,274.99597,578.625,649.875,0.05145609,467.3125,0.0,607.375,79.82713,36.03974,176.16577,0.0,97.12,526.84375,6.8756104,0.5004883,51.531982,57.463074,2.578125,97.1,97.1,96.98,96.78,0
819.85,-0.37947604,4.593568,1.5487034,1.7365304,98.10175,7.5187974,13.052188,25.182997,435.6438,315.89832,12.903,0.0,3.802,12.942,12.942,9.0,90.97743,0.0,0.0,401.25,199.125,5206.0,7.8431373,-4.171875,0.9701538,352.04294,20158.113,20000.502,605.23157,599.92487,121.4249,122.590614,0.109375,3.1764555,3.0,78.030396,13.55119,2.6249967,1.1249986,5.732,2.5,13.6484375,1.7848511,0.0,0.0,0.0,0.0,0.0,0.8125,0.8203125,51.61438,3.1249995,271.667,300.0,0.0,102.99997,99.90234,0.0,273.50345,274.99597,579.75,649.875,0.04116487,466.6875,0.0,606.59375,79.82713,36.03577,176.9226,0.0,97.75,535.46875,6.893921,0.41503906,51.97754,57.743835,2.578125,97.82,97.63,97.28,97.56,0
