Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
519.962,-0.05118831,4.3755174,1.3903947,1.6976169,97.88468,18.797,14.247713,22.860023,421.18484,250.68979,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,380.25,199.5,4276.0,59.607845,1.25,0.855896,309.5477,20053.57,20000.502,682.1791,649.80804,119.64454,130.09357,0.125,-0.07218886,3.0,85.36377,31.018366,0.37499952,1.4999981,6.24,2.352,11.203125,0.9608154,0.0,0.0,0.0,0.0,0.0,0.84277344,0.828125,50.091553,-1.4E-45,255.56906,300.0,0.0,108.00004,99.90234,0.0,255.98297,274.99597,539.25,649.875,-0.05775109,455.5625,0.0,612.1875,79.82713,75.000015,155.7251,0.0,79.93,288.25,6.491089,14.242554,39.959717,60.687256,2.7929688,80.06,80.06,79.5,79.46,0
520.0,-0.060950648,4.393957,1.3966132,1.676083,97.88463,18.797,14.239024,22.876385,421.26102,252.7448,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,378.75,199.875,4305.0,59.607845,0.0,0.8629761,312.79807,19999.973,20000.502,680.3217,649.80804,120.449936,130.39029,0.125,-0.05775109,3.0,85.598755,30.924047,0.37499952,1.8749976,6.308,2.356,11.3515625,1.0091553,0.0,0.0,0.0,0.0,0.0,0.8339844,0.828125,50.271606,-1.4E-45,256.3334,300.0,0.0,108.00004,99.90234,0.0,256.5883,274.99597,541.5,649.875,-0.04620087,459.25,0.0,612.5,79.82713,75.000015,155.896,0.0,80.59,302.75,6.8084717,13.119507,40.496826,60.424805,2.7783203,80.69,80.69,80.33,80.15,0
520.03,-0.04876052,4.438833,1.4084339,1.6759133,97.884575,18.797,14.24466,22.98728,422.88657,255.44081,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.125,199.875,4325.0,59.607845,0.40625,0.8670044,314.26572,19999.973,20000.502,681.11774,649.80804,120.76786,130.7082,0.125,-0.04620087,3.0,85.598755,30.83916,0.37499952,1.8749976,6.292,2.448,11.40625,1.0181274,0.0,0.0,0.0,0.0,0.0,0.83984375,0.82714844,50.263977,-1.4E-45,258.2183,300.0,0.0,108.00004,99.90234,0.0,258.95142,274.99597,542.25,649.875,-0.0369607,463.125,0.0,612.5,79.82713,75.000015,156.90308,0.0,81.27,305.4375,7.0404053,12.0147705,40.74707,59.802246,2.758789,81.2,81.0,80.58,80.65,0
520.061,-0.059008416,4.4755335,1.4000242,1.6756166,97.88453,18.797,14.242746,23.260744,425.85727,258.4303,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,378.375,199.875,4354.0,59.607845,0.7265625,0.87158203,315.92407,19965.479,20000.502,679.2604,649.80804,122.27269,131.85274,0.125,-0.0369607,3.0,86.18164,30.762762,0.37499952,1.8749976,6.312,2.456,11.484375,1.0617676,0.0,0.0,0.0,0.0,0.0,0.8408203,0.82714844,50.361633,-1.4E-45,257.13974,300.0,0.0,108.00004,99.90234,0.0,257.8652,274.99597,543.0,649.875,-0.029568559,459.96875,0.0,612.5,79.82713,75.000015,156.48804,0.0,81.5,318.53125,7.3425293,14.053345,41.16211,62.557983,2.7441406,81.61,81.77,81.0,81.04,0
520.099,-0.087206736,4.527714,1.4118034,1.675108,97.88449,18.797,14.235547,23.104275,427.34802,261.07385,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,377.25,200.25,4386.0,59.607845,2.328125,0.87597656,317.15952,19964.947,20000.502,678.46436,649.80804,122.52703,132.10707,0.125,-0.029568559,3.0,86.15112,30.694004,0.74999905,2.2499971,6.364,2.468,11.5546875,1.0574951,0.0,0.0,0.0,0.0,0.0,0.84472656,0.82714844,50.723267,-1.4E-45,259.6792,300.0,0.0,108.00004,99.90234,0.0,260.47708,274.99597,543.75,649.875,0.13259514,465.5625,0.0,612.5,79.82713,75.000015,157.93457,0.0,82.07,317.25,7.672119,10.021973,41.52832,59.222412,2.7441406,82.37,82.27,81.87,81.95,0
520.131,-0.10976539,4.5673356,1.417787,1.6646377,97.88445,18.797,14.230508,23.472696,430.43903,264.89487,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,376.5,200.25,4411.0,59.607845,0.8359375,0.88165283,319.23245,19990.42,20000.502,676.3417,649.80804,122.781364,132.59454,0.125,0.13259514,3.0,86.27319,30.632122,0.37499952,2.2499971,6.392,2.468,11.2578125,1.095581,0.0,0.0,0.0,0.0,0.0,0.84375,0.82714844,50.875854,-1.4E-45,260.47348,300.0,0.0,108.00004,99.90234,0.0,261.30627,274.99597,545.625,649.875,0.2623261,467.4375,0.0,612.5,79.82713,75.000015,158.55103,0.0,82.78,328.6875,7.9101562,9.747314,41.888428,59.5459,2.7441406,82.7,82.61,82.1,82.27,0
520.161,-0.12781231,4.5831842,1.4133139,1.6637052,97.88442,18.797,14.238699,23.587933,431.84705,267.27618,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,376.5,200.625,4435.0,60.39216,1.8203125,0.8857422,320.7001,19965.479,20000.502,676.8723,649.80804,124.32858,133.86624,0.125,0.2623261,3.0,86.865234,30.576427,0.74999905,2.6249967,6.396,2.48,11.25,1.12854,0.0,0.0,0.0,0.0,0.0,0.8466797,0.82714844,51.24054,-1.4E-45,260.14423,300.0,0.0,108.00004,99.90234,0.0,260.30298,274.99597,546.75,649.875,0.36611086,467.5,0.0,612.5,79.82713,75.000015,158.3252,0.0,83.14,338.5625,8.175659,8.676147,42.23633,59.088135,2.7392578,83.21,83.28,82.77,82.7,0
520.19,-0.12224986,4.589524,1.4220781,1.6538708,97.88439,18.797,14.232714,23.540169,432.01944,268.8377,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,376.125,200.625,4464.0,60.39216,2.9296875,0.8900757,321.919,19912.941,20000.502,674.74963,649.80804,123.77752,132.8065,0.1328125,0.36611086,3.0,86.44714,30.526302,0.74999905,2.6249967,6.412,2.496,11.59375,1.1346436,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8261719,51.37787,-1.4E-45,261.31558,300.0,0.0,108.00004,99.90234,0.0,262.1935,274.99597,547.5,649.875,0.4491387,470.375,0.0,612.59375,79.82713,75.000015,159.3628,0.0,83.8,340.40625,8.3984375,8.554077,42.58423,59.64508,2.7294922,83.54,83.48,83.28,83.14,0
520.228,-0.11779989,4.5920596,1.4297478,1.6527687,97.88436,18.797,14.222665,23.710112,432.0987,270.64523,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,375.375,201.0,4501.0,60.39216,1.6640625,0.8968506,324.0168,19843.955,20000.502,674.4843,649.80804,125.91819,133.90863,0.1328125,0.4491387,3.0,87.335205,30.48119,0.74999905,2.9999962,6.432,2.496,11.625,1.1405029,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8261719,51.654053,-1.4E-45,262.32764,300.0,0.0,108.00004,99.90234,0.0,262.76562,274.99597,548.625,649.875,0.6718109,474.4375,0.0,612.59375,79.82713,75.000015,159.93042,0.0,84.53,342.15625,8.709717,10.668945,43.02368,62.705994,2.7197266,84.27,84.27,83.71,83.69,0
520.262,-0.114239916,4.611824,1.4193716,1.6451386,97.88434,18.797,14.227349,23.856941,432.19543,272.9496,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,374.625,201.0,4529.0,59.607845,1.828125,0.90063477,325.7415,19794.602,20000.502,676.8723,649.80804,127.29585,134.16296,0.1328125,0.6718109,3.0,87.846375,30.440588,0.74999905,2.9999962,6.476,2.596,11.625,1.1988525,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8261719,51.844788,-1.4E-45,260.6634,300.0,0.0,108.00004,99.90234,0.0,261.41406,274.99597,549.75,649.875,0.84994876,470.28125,0.0,612.375,79.82713,75.000015,160.01587,0.0,84.9,359.65625,8.938599,8.117676,43.33496,58.872986,2.7197266,85.0,84.93,84.59,84.38,0
520.29,-0.091391936,4.6384797,1.4311309,1.6449268,97.884315,18.797,14.21891,23.615501,433.7989,275.6665,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.75,201.375,4556.0,59.607845,0.3515625,0.90563965,326.81943,19696.428,20000.502,675.811,649.80804,129.26697,134.22655,0.1328125,0.84994876,3.0,88.64288,30.404047,1.1249986,3.3749957,6.54,2.5,11.5703125,1.1591797,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8261719,51.675415,-1.4E-45,261.91193,300.0,0.0,108.00004,99.90234,0.0,262.7822,274.99597,551.25,649.875,0.99245894,475.65625,0.0,612.375,79.82713,75.000015,160.46143,0.0,85.56,347.75,9.152222,8.334351,43.70117,61.72943,2.7270508,85.43,85.33,84.83,84.95,0
520.328,-0.09311356,4.667892,1.4395442,1.6262329,97.88429,18.797,14.218862,23.796638,435.29214,278.2645,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,373.875,202.125,4600.0,59.607845,1.9375,0.9147949,329.03333,19776.559,20000.502,676.607,649.80804,131.02614,135.2227,0.1328125,0.99245894,3.0,89.33716,30.37116,1.1249986,4.1249948,6.5,2.604,11.46875,1.1732178,0.0,0.0,0.0,0.0,0.0,0.84375,0.8251953,51.85547,-1.4E-45,263.257,296.8687,0.0,108.00004,99.90234,0.0,264.01767,274.99597,552.75,649.875,1.1064671,481.28125,0.0,612.28125,79.82713,75.000015,161.51123,0.0,86.19,351.96875,9.439087,7.9803467,44.244385,62.22992,2.7392578,85.88,86.07,85.33,85.29,0
520.361,-0.09449084,4.679657,1.4395155,1.6217396,97.88428,18.797,14.224688,23.991777,436.7151,281.87027,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.75,202.5,4626.0,59.607845,2.0859375,0.9229126,331.95203,19787.703,20000.502,677.93365,649.80804,132.0011,135.39226,0.1328125,1.1064671,3.0,89.6637,30.341562,1.1249986,4.4999943,6.564,2.604,11.171875,1.2330322,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8251953,52.01111,-1.4E-45,262.67355,295.32593,0.0,108.00004,99.90234,0.0,263.64453,274.99597,554.25,649.875,1.3539237,481.625,0.0,612.375,79.82713,75.000015,161.77368,0.0,86.47,369.90625,9.631348,5.2001953,44.665527,60.160828,2.7392578,86.75,86.62,86.18,86.22,0
520.389,-0.09559268,4.703113,1.4409711,1.625385,97.88426,18.797,14.222906,23.907137,437.01898,283.6607,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,373.125,202.5,4638.0,59.607845,2.0546875,0.9246826,332.23395,19853.506,20000.502,675.811,649.80804,131.95871,135.58301,0.1328125,1.3539237,3.0,89.64386,30.314924,1.1249986,4.4999943,6.548,2.612,11.1015625,1.2526855,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8251953,52.001953,-1.4E-45,262.87396,295.9819,0.0,108.00004,99.90234,0.0,263.85184,274.99597,555.375,649.875,1.395639,480.65625,0.0,612.59375,79.82713,75.000015,161.9751,0.0,87.15,375.8125,9.799194,4.9102783,44.848633,60.313416,2.7392578,87.01,86.96,86.26,86.39,0
520.423,-0.09647414,4.7312455,1.4482213,1.625597,97.88425,18.797,14.215799,23.936214,438.39557,285.29236,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,373.5,202.5,4658.0,59.607845,2.2421875,0.9279785,333.41138,19776.03,20000.502,675.01495,649.80804,132.8277,134.7776,0.140625,1.395639,3.0,89.90936,30.29095,1.1249986,4.4999943,6.54,2.708,11.8984375,1.2504272,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8251953,52.156067,-1.4E-45,263.62668,295.46423,0.0,108.00004,99.90234,0.0,264.54834,274.99597,556.5,649.875,1.4290112,482.84375,0.0,612.5,79.82713,75.000015,162.39624,0.0,87.46,375.125,10.021973,6.436157,45.074463,62.623596,2.7416992,87.5,87.58,87.26,86.99,0
520.46,-0.09717931,4.7612486,1.4503618,1.6213156,97.88423,18.797,14.216684,24.045418,440.03778,287.59592,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.375,202.875,4697.0,59.607845,1.9296875,0.93377686,335.13605,19819.543,20000.502,673.423,649.80804,135.79497,137.38457,0.140625,1.4290112,3.0,91.18652,30.269373,1.1249986,4.874994,6.584,2.716,12.25,1.2628784,0.0,0.0,0.0,0.0,0.0,0.8417969,0.82421875,52.18506,-1.4E-45,263.3414,293.80017,0.0,108.00004,99.90234,0.0,264.04254,274.99597,557.25,649.875,1.611959,484.09375,0.0,612.5,79.82713,75.000015,162.77466,0.0,88.12,378.875,10.266113,3.869629,45.55664,60.777283,2.7490234,88.21,88.27,87.7,87.86,0
520.49,-0.11774345,4.7732496,1.4593819,1.613304,97.88422,18.797,14.2055855,24.004032,441.58765,291.02527,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,370.5,203.625,4729.0,59.607845,1.671875,0.93829346,336.00668,19834.402,20000.502,672.36163,649.80804,135.56181,136.93948,0.140625,1.611959,3.0,90.919495,30.249954,1.4999981,5.624993,6.652,2.736,12.3046875,1.3039551,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82421875,52.415466,-1.4E-45,264.85797,292.36237,0.0,108.00004,99.90234,0.0,266.0243,274.99597,558.375,649.875,1.7583172,489.03125,0.0,612.28125,79.82713,75.000015,164.3982,0.0,88.83,391.1875,10.446167,3.5644531,46.014404,61.299133,2.746582,88.54,88.74,87.99,87.99,0
520.522,-0.13419476,4.7593,1.4594876,1.6092771,97.88421,18.797,14.203675,24.224052,441.58957,293.00928,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.375,203.625,4766.0,59.607845,0.859375,0.94384766,337.64017,19925.146,20000.502,672.36163,649.80804,134.07819,136.34602,0.140625,1.7583172,3.0,90.06195,30.232477,1.4999981,5.624993,6.592,2.728,12.296875,1.3441772,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82421875,52.944946,-1.4E-45,264.88895,291.54425,0.0,108.00004,99.90234,0.0,265.89163,274.99597,561.0,649.875,1.7191538,488.09375,0.0,612.5,79.82713,75.000015,164.68506,0.0,89.16,403.25,10.623169,5.3741455,46.5271,63.816833,2.7441406,89.43,89.3,88.88,88.92,0
520.56,-0.1673558,4.7537203,1.4589605,1.6085988,97.8842,18.797,14.208198,24.228548,440.47406,294.55582,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.75,204.375,4805.0,60.39216,1.1328125,0.9501953,339.17413,19883.754,20000.502,668.91223,649.80804,135.11673,136.91829,0.1484375,1.7191538,3.0,90.25574,30.216747,1.8749976,6.374992,6.588,2.732,12.28125,1.3764648,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8232422,53.137207,-1.4E-45,263.948,290.5748,0.0,108.00004,99.90234,0.0,264.9795,274.99597,562.125,649.875,1.687823,489.5625,0.0,612.5,79.82713,75.000015,165.03906,0.0,90.02,412.9375,10.806274,3.4423828,47.0459,62.73346,2.7563477,90.15,90.24,89.36,89.29,0
520.59,-0.15388465,4.788988,1.4636676,1.6009686,97.88419,18.797,14.199644,24.092041,440.50455,296.9867,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.375,204.75,4829.0,60.39216,1.0546875,0.951355,339.57214,19809.46,20000.502,668.1162,649.80804,136.4308,137.06665,0.1484375,1.687823,3.0,90.88898,30.20259,1.8749976,6.7499914,6.608,2.744,12.2734375,1.4110107,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8232422,53.302002,-1.4E-45,264.40457,288.79388,0.0,108.00004,99.90234,0.0,265.4024,274.99597,563.25,649.875,1.6627585,493.1875,0.0,612.5,79.82713,75.000015,166.04004,0.0,90.66,423.3125,10.968018,2.9937744,47.399902,62.843323,2.7636719,90.44,90.44,89.92,89.65,0
520.623,-0.14310773,4.821845,1.4692355,1.5966024,97.884186,18.797,14.193657,24.15828,443.33133,300.38544,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.375,204.75,4851.0,60.39216,0.9296875,0.9540405,340.16086,19793.541,20000.502,668.91223,649.80804,137.44815,137.15143,0.140625,1.6627585,3.0,91.2262,30.18985,1.8749976,6.7499914,6.624,2.748,12.3125,1.4283447,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8232422,53.645325,-1.4E-45,265.5698,288.06122,0.0,108.00004,99.90234,0.0,266.6959,274.99597,565.125,649.875,1.6427068,494.71875,0.0,612.5,79.82713,75.000015,167.13257,0.0,91.01,428.5,11.1328125,4.083252,47.686768,64.42108,2.7685547,91.12,91.14,90.32,90.55,0
520.66,-0.15448618,4.872488,1.4759624,1.5964329,97.88418,18.797,14.195325,24.327326,444.92978,302.84192,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.375,205.125,4882.0,59.607845,1.03125,0.9571533,341.27194,19976.092,20000.502,666.78955,649.80804,134.90479,136.32483,0.1484375,1.6427068,3.0,89.85748,30.178383,2.2499971,7.124991,6.616,2.852,12.4453125,1.4528198,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8232422,53.800964,-1.4E-45,265.97028,287.29453,0.0,108.00004,99.90234,0.0,267.06903,274.99597,565.875,649.875,1.6266655,497.84375,0.0,612.5,79.82713,75.000015,168.24341,0.0,91.58,435.84375,11.306763,4.034424,48.101807,64.99176,2.7832031,91.61,91.7,91.29,91.06,0
520.69,-0.16358894,4.8927455,1.4820513,1.5924485,97.88417,18.797,14.184774,24.38543,447.88382,306.80072,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,373.875,205.5,4904.0,59.607845,1.0859375,0.9570923,341.26364,19913.473,20000.502,666.78955,649.80804,136.4308,137.13023,0.1484375,1.6266655,3.0,90.44037,30.168062,2.2499971,7.4999905,6.564,2.836,13.140625,1.4957886,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8222656,53.701782,-1.4E-45,266.0622,285.4663,0.0,108.00004,99.90234,0.0,267.3924,274.99597,566.625,649.875,1.6138324,499.71875,0.0,612.09375,79.82713,75.000015,169.47021,0.0,92.23,448.75,11.444092,2.8015137,48.443604,64.34784,2.7929688,92.14,91.97,91.67,91.77,0
520.723,-0.17087117,4.9008484,1.4829822,1.5897353,97.88416,18.797,14.177389,24.398766,448.08496,308.3217,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.375,205.875,4937.0,59.607845,1.453125,0.95825195,341.66995,20010.586,20000.502,666.52423,649.80804,135.39226,137.02426,0.1484375,1.6138324,3.0,89.78729,30.158773,2.2499971,7.87499,6.616,2.852,13.1953125,1.515625,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8222656,54.042053,-1.4E-45,265.9677,284.76486,0.0,108.00004,99.90234,0.0,267.33438,274.99597,568.5,649.875,1.4473159,500.1875,0.0,611.5,79.82713,75.000015,170.10498,0.0,92.59,454.6875,11.575317,2.810669,48.83423,64.93988,2.8027344,92.58,92.8,92.14,92.1,0
520.75,-0.17669693,4.8853397,1.486844,1.5896083,97.884155,18.797,14.183938,24.38506,448.15317,310.4437,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,373.125,205.875,4956.0,59.607845,1.703125,0.95977783,341.8358,19969.725,20000.502,666.78955,649.80804,135.66779,136.91829,0.1484375,1.4473159,3.0,89.920044,30.150414,2.2499971,7.87499,6.604,2.852,13.15625,1.5692749,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8222656,54.048157,-1.4E-45,266.44608,284.40714,0.0,108.00004,99.90234,0.0,267.8236,274.99597,569.25,649.875,1.3141028,501.375,0.0,611.1875,79.82713,75.000015,170.91675,0.0,93.27,470.78125,11.700439,2.9083252,49.06006,65.45563,2.8125,93.05,92.98,92.7,92.52,0
520.788,-0.18135753,4.879136,1.4887025,1.583716,97.88415,18.797,14.176804,24.454458,446.91364,310.7765,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.75,206.625,5004.0,60.39216,0.4765625,0.95983887,341.86066,19993.604,20000.502,667.32025,649.80804,135.87975,137.44815,0.1484375,1.3141028,3.0,89.72473,30.14289,2.6249967,8.624989,6.612,2.856,12.6328125,1.605835,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8222656,54.18701,-1.4E-45,267.14948,283.87125,0.0,108.00004,99.90234,0.0,268.35425,274.99597,570.0,649.875,1.2075323,502.8125,0.0,610.28125,79.82713,75.000015,172.41821,0.0,93.98,481.75,11.865234,1.9805908,49.621582,65.29083,2.8295898,93.72,93.8,93.11,93.11,0
520.823,-0.16508603,4.8766546,1.4867499,1.5833346,97.88415,18.797,14.177669,24.556505,446.9973,313.84515,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,372.75,206.625,5032.0,60.39216,0.765625,0.96099854,342.26697,20010.586,20000.502,667.0549,649.80804,135.03195,136.76991,0.1484375,1.2075323,3.0,89.16321,30.13612,2.6249967,8.624989,6.62,2.852,12.6015625,1.6207275,0.0,0.0,0.0,0.0,0.0,0.8076172,0.82128906,54.244995,-1.4E-45,267.14896,284.0621,0.0,108.00004,99.90234,0.0,268.6196,274.99597,572.625,649.875,0.9660258,501.25,0.0,609.6875,79.82713,75.000015,172.71118,0.0,94.24,486.21875,11.972046,2.4017334,49.94507,66.185,2.8417969,94.44,94.36,94.08,93.87,0
520.851,-0.17206883,4.838162,1.488226,1.5832075,97.88415,18.797,14.178274,24.55643,447.24982,315.77957,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,374.625,207.0,5063.0,60.39216,1.03125,0.9616089,342.87225,20079.043,20000.502,666.78955,649.80804,135.01076,137.40576,0.1484375,0.9660258,3.0,89.071655,30.130026,2.6249967,8.999989,6.572,2.852,13.21875,1.6435547,0.0,0.0,0.0,0.0,0.0,0.8046875,0.82128906,54.405212,-1.4E-45,267.1037,283.8263,0.0,108.00004,99.90234,0.0,268.56985,274.99597,573.375,649.875,0.77282065,502.15625,0.0,609.09375,79.82713,75.000015,173.22388,0.0,95.04,493.0625,12.072754,2.0965576,50.305176,66.352844,2.8515625,94.92,94.8,94.22,94.48,0
520.889,-0.15765506,4.860265,1.4967378,1.5842246,97.88415,18.797,14.172838,24.549864,444.55118,315.80783,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,374.625,206.625,5097.0,59.607845,1.9296875,0.9631958,343.80923,20033.404,20000.502,666.2589,649.80804,133.80266,135.98572,0.15625,0.77282065,3.0,88.41858,30.049355,2.6249967,8.624989,6.58,2.844,13.4609375,1.6708374,0.0,0.0,0.0,0.0,0.0,0.80566406,0.82128906,54.470825,-1.4E-45,267.44366,282.68338,0.0,108.00004,99.90234,0.0,268.94296,274.99597,575.625,649.875,0.6182565,503.71875,0.0,608.28125,79.82713,75.000015,174.32251,0.0,95.72,501.25,12.207031,2.2155762,50.671387,66.54816,2.866211,95.54,95.57,94.87,94.76,0
520.924,-0.14612405,4.8691063,1.5000933,1.5849879,97.88415,18.797,14.169033,24.599186,447.41107,319.97394,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,376.125,206.625,5122.0,59.607845,1.6015625,0.96313477,344.53888,20071.082,20000.502,666.52423,649.80804,132.84889,135.43465,0.15625,0.6182565,3.0,87.87689,29.97675,2.6249967,8.624989,6.524,2.948,13.0390625,1.7064209,0.0,0.0,0.0,0.0,0.0,0.80566406,0.82128906,54.47998,-1.4E-45,268.70218,283.55124,0.0,108.00004,99.90234,0.0,270.11212,274.99597,576.375,649.875,0.4946052,504.5625,0.0,607.6875,79.82713,75.000015,175.47607,0.0,96.14,511.9375,12.298584,2.017212,50.994873,67.274475,2.8759766,96.26,96.29,95.5,95.8,0
520.949,-0.13689925,4.910143,1.4897516,1.5831652,97.88415,18.797,14.166369,24.781767,447.66998,321.72943,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,377.25,207.375,5141.0,59.607845,-0.0078125,0.9639282,344.8208,20049.855,20000.502,666.2589,649.80804,132.91248,135.28629,0.15625,0.4946052,3.0,87.90741,29.911406,2.9999962,9.374988,6.508,2.848,13.2734375,1.7069702,0.0,0.0,0.0,0.0,0.0,0.80566406,0.82128906,54.51355,-1.4E-45,267.90518,284.3645,0.0,108.00004,99.90234,0.0,269.3244,274.99597,577.5,649.875,0.39568418,500.71875,0.0,607.28125,79.82713,75.000015,174.79858,0.0,96.78,512.09375,12.387085,1.8554688,51.220703,67.45758,2.8857422,96.53,96.68,95.84,95.84,0
520.987,-0.1295194,4.9078074,1.4989372,1.5840553,97.88415,18.797,14.164505,24.666142,450.47876,324.94897,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,376.5,207.375,5184.0,59.607845,-0.1953125,0.9656372,345.80753,20181.463,20000.502,665.7282,649.80804,132.4038,136.4308,0.1484375,0.39568418,3.0,87.509155,29.852596,2.9999962,9.374988,6.524,2.84,13.5859375,1.7258301,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8203125,54.631042,-1.4E-45,269.2802,284.1645,0.0,108.00004,99.90234,0.0,270.69254,274.99597,579.0,649.875,0.31654736,503.5625,0.0,606.5,79.82713,75.000015,176.68457,0.0,97.37,517.75,12.4938965,1.7456055,51.72119,67.97943,2.890625,97.17,97.01,96.78,96.86,0
521.023,-0.10361552,4.906873,1.4952099,1.587616,97.88415,18.797,14.1632,24.865627,449.4049,326.88577,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,376.125,207.375,5202.0,59.607845,-0.6796875,0.9661865,346.37967,20152.275,20000.502,665.1976,649.80804,132.14946,136.00691,0.15625,0.31654736,3.0,87.387085,29.799667,2.9999962,9.374988,6.548,2.948,13.7578125,1.7520752,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8203125,54.711914,-1.4E-45,268.77695,284.89484,0.0,108.00004,99.90234,0.0,270.28625,274.99597,579.75,649.875,0.2532379,500.75,0.0,606.0,79.82713,75.000015,176.67847,0.0,97.7,525.625,12.567139,1.3977051,51.92871,67.94281,2.9101562,97.76,97.91,97.19,97.19,0
