Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
486.406,-0.27118796,4.8111825,1.4663835,1.6002904,97.88415,18.797,14.183155,24.261593,443.46292,301.34573,111.801,0.0,4.149,15.367,24.778,9.0,93.241745,0.0,0.0,372.75,204.75,4877.0,60.39216,-0.625,0.95562744,340.36813,19861.998,20000.502,675.28033,649.80804,135.64659,135.87975,0.140625,0.26540494,3.0,90.216064,29.751068,2.2499971,6.7499914,6.608,2.716,12.390625,1.425293,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8232422,53.57666,-7.919011E-34,265.20016,288.93823,0.0,106.999985,99.90234,0.0,266.48032,274.99597,565.875,649.875,0.36857393,493.09375,0.0,612.59375,79.82713,74.97834,167.62695,0.0,91.67,427.59375,11.047363,2.9968262,47.991943,63.572693,2.7783203,91.52,91.77,90.85,91.08,0
486.43,-0.29695037,4.811973,1.4692954,1.6000785,97.88415,18.797,14.182115,24.273706,443.70248,303.6252,111.801,0.0,4.149,15.367,24.778,9.0,93.24001,0.0,0.0,373.125,205.125,4904.0,60.39216,-0.828125,0.9576416,341.46265,19901.797,20000.502,675.01495,649.80804,135.43465,135.87975,0.140625,0.36857393,3.0,89.95972,29.708292,2.2499971,7.124991,6.6,2.724,12.609375,1.4521484,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8222656,53.79486,-5.543307E-34,265.23178,288.4009,0.0,106.999985,99.90234,0.0,266.53006,274.99597,567.0,649.875,0.29485914,492.1875,0.0,612.1875,79.82713,74.98051,168.31055,0.0,91.95,435.65625,11.193848,2.947998,48.35205,64.07318,2.788086,91.79,92.03,91.35,91.12,0
486.468,-0.3375603,4.8310394,1.4634084,1.5962209,97.88415,18.797,14.187245,24.278292,443.7184,305.3171,111.801,0.0,4.149,15.367,24.778,9.0,93.238625,0.0,0.0,375.375,205.5,4937.0,59.607845,-2.3359375,0.9580078,341.57874,20089.656,20000.502,672.8923,649.80804,132.31902,134.60805,0.1484375,0.29485914,3.0,88.305664,29.669794,2.2499971,7.4999905,6.532,2.72,12.6484375,1.4969482,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8222656,53.619385,-3.880315E-34,265.1121,288.68832,0.0,106.999985,99.90234,0.0,266.27304,274.99597,568.125,649.875,0.23588732,490.5,0.0,611.59375,79.82713,74.98245,168.55469,0.0,92.64,449.09375,11.355591,2.6855469,48.828125,64.515686,2.7929688,92.63,92.58,91.82,92.0,0
486.503,-0.37004822,4.857416,1.4717633,1.5958819,97.88415,18.797,14.184978,24.260927,445.2879,308.4589,111.801,0.0,4.149,15.367,24.778,9.0,93.23752,0.0,0.0,377.25,205.5,4965.0,59.607845,-1.8984375,0.96014404,341.96844,19994.135,20000.502,673.15765,649.80804,133.27278,134.65044,0.1484375,0.23588732,3.0,88.612366,29.635145,2.6249967,7.4999905,6.472,2.808,12.9765625,1.5095825,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8222656,53.9032,-2.7162205E-34,265.94208,287.8639,0.0,106.999985,99.90234,0.0,267.28464,274.99597,570.0,649.875,0.18870986,493.09375,0.0,611.0,79.82713,74.98421,169.93408,0.0,93.19,452.875,11.489868,2.911377,49.16382,65.19928,2.8027344,93.08,93.23,92.8,92.56,0
486.541,-0.3960386,4.8679667,1.4762968,1.5890995,97.88415,18.797,14.183391,24.38134,446.8949,311.3278,111.801,0.0,4.149,15.367,24.778,9.0,93.23663,0.0,0.0,376.125,206.25,4996.0,59.607845,-1.5625,0.9603882,342.05136,19918.78,20000.502,673.423,649.80804,134.43849,135.03195,0.1484375,0.18870986,3.0,89.03046,29.603962,2.6249967,8.2499895,6.512,2.816,13.2578125,1.5559082,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8222656,54.016113,-1.9013543E-34,266.69925,286.6868,0.0,106.999985,99.90234,0.0,267.98114,274.99597,570.75,649.875,0.15096788,496.34375,0.0,610.5,79.82713,74.98579,171.13037,0.0,93.93,466.78125,11.660767,2.6489258,49.523926,65.59601,2.8125,93.97,93.83,93.23,93.65,0
486.57,-0.41683087,4.8721867,1.479147,1.5886334,97.88415,18.797,14.17642,24.491188,447.0897,313.40817,111.801,0.0,4.149,15.367,24.778,9.0,93.23592,0.0,0.0,374.625,206.25,5029.0,59.607845,-1.3515625,0.9610596,342.66495,19993.604,20000.502,672.62695,649.80804,133.88744,135.2015,0.1484375,0.15096788,3.0,88.612366,29.575895,2.6249967,8.2499895,6.556,2.828,13.296875,1.5917358,0.0,0.0,0.0,0.0,0.0,0.8144531,0.82128906,54.05426,-1.330948E-34,266.68127,285.96198,0.0,106.999985,99.90234,0.0,268.03088,274.99597,572.625,649.875,0.12077431,496.71875,0.0,609.78125,79.82713,74.987206,171.94824,0.0,94.16,477.53125,11.773682,2.4414062,49.908447,65.92865,2.8295898,94.15,94.12,93.68,93.89,0
486.605,-0.3934647,4.8738747,1.4820418,1.5885485,97.88415,18.797,14.159822,24.48858,447.16956,315.5347,111.801,0.0,4.149,15.367,24.778,9.0,93.23535,0.0,0.0,375.375,206.25,5052.0,59.607845,-1.203125,0.961853,342.94687,20118.842,20000.502,671.83093,649.80804,132.50977,135.07434,0.1484375,0.12077431,3.0,87.94861,29.550636,2.6249967,8.2499895,6.532,2.832,13.28125,1.6173706,0.0,0.0,0.0,0.0,0.0,0.8076172,0.82128906,54.27246,-9.316636E-35,266.94592,285.79337,0.0,106.999985,99.90234,0.0,268.3045,274.99597,573.375,649.875,0.09661945,497.40625,0.0,609.5,79.82713,74.98848,172.70508,0.0,94.91,485.21875,11.880493,2.2399902,50.177002,66.15143,2.8393555,94.95,94.8,94.36,94.36,0
486.63,-0.37477177,4.8557997,1.4840274,1.5868106,97.88415,18.797,14.154063,24.526976,447.4054,317.14493,111.801,0.0,4.149,15.367,24.778,9.0,93.23489,0.0,0.0,376.875,206.625,5088.0,59.607845,-2.046875,0.96240234,343.519,20169.256,20000.502,670.7696,649.80804,131.66197,134.8624,0.1484375,0.09661945,3.0,87.387085,29.527903,2.6249967,8.624989,6.496,2.824,13.1953125,1.6445923,0.0,0.0,0.0,0.0,0.0,0.8066406,0.82128906,54.35791,-6.521645E-35,267.57898,285.66754,0.0,106.999985,99.90234,0.0,269.001,274.99597,574.5,649.875,-0.07895442,498.1875,0.0,608.6875,79.82713,74.98963,173.65723,0.0,95.35,493.375,11.978149,2.11792,50.598145,66.57257,2.8515625,95.28,95.36,94.67,95.03,0
486.665,-0.3398174,4.84857,1.4880917,1.5877008,97.88415,18.797,14.16761,24.618816,446.0378,318.4286,111.801,0.0,4.149,15.367,24.778,9.0,93.23453,0.0,0.0,377.25,206.625,5110.0,60.39216,-2.3515625,0.9627075,344.0082,20181.463,20000.502,670.23895,649.80804,130.55984,134.37491,0.1484375,-0.07895442,3.0,86.85455,29.507442,2.6249967,8.624989,6.484,2.82,13.2734375,1.6528931,0.0,0.0,0.0,0.0,0.0,0.80859375,0.82128906,54.49829,-4.5651514E-35,268.91617,286.4529,0.0,106.999985,99.90234,0.0,270.11212,274.99597,575.625,649.875,-0.21941352,499.25,0.0,608.09375,79.82713,74.99067,174.6643,0.0,95.94,495.875,12.069702,2.1331787,50.854492,66.97235,2.8613281,96.03,95.8,95.57,95.21,0
486.703,-0.27185392,4.845678,1.4872037,1.5886757,97.88415,18.797,14.159514,24.812813,446.2105,319.92926,111.801,0.0,4.149,15.367,24.778,9.0,93.23424,0.0,0.0,376.875,207.0,5153.0,60.39216,-0.9921875,0.9647217,345.10272,20038.18,20000.502,669.70825,649.80804,132.0011,134.71402,0.15625,-0.21941352,3.0,87.39624,29.489029,2.9999962,8.999989,6.508,2.816,13.6015625,1.6795654,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8203125,54.53949,-3.195606E-35,267.89774,285.66293,0.0,106.999985,99.90234,0.0,269.3741,274.99597,577.5,649.875,-0.3317808,497.90625,0.0,607.1875,79.82713,74.9916,174.93896,0.0,96.78,503.875,12.197876,1.864624,51.361084,67.35687,2.8759766,96.78,96.71,95.9,96.37,0
486.73,-0.17748314,4.863271,1.4980704,1.5894387,97.88415,18.797,14.153848,24.665062,446.3692,322.73615,111.801,0.0,4.149,15.367,24.778,9.0,93.23401,0.0,0.0,377.625,207.0,5174.0,60.39216,-1.390625,0.9656372,345.42612,19955.396,20000.502,669.44293,649.80804,133.80266,135.77376,0.1484375,-0.3317808,3.0,88.264465,29.472456,2.9999962,8.999989,6.496,2.828,13.96875,1.7142334,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8203125,54.763794,-2.2369243E-35,269.37653,285.36536,0.0,106.999985,99.90234,0.0,270.69254,274.99597,578.625,649.875,-0.4216746,501.6875,0.0,606.6875,79.82713,74.99244,176.53809,0.0,97.02,514.28125,12.280273,1.7974854,51.605225,67.6712,2.8857422,97.04,96.94,96.41,96.53,0
486.768,-0.08198652,4.8890586,1.4863888,1.587616,97.88415,18.797,14.15574,24.879599,447.90027,325.1629,111.801,0.0,4.149,15.367,24.778,9.0,93.233826,0.0,0.0,375.75,207.375,5215.0,60.784313,-2.8046875,0.9666748,346.56207,19730.922,20000.502,669.1776,649.80804,135.81616,134.69283,0.15625,-0.4216746,3.0,89.15405,29.45754,2.9999962,9.374988,6.564,2.82,13.9296875,1.7419434,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8203125,54.922485,-1.565847E-35,268.17117,285.90027,0.0,106.999985,99.90234,0.0,269.64774,274.99597,580.5,649.875,-0.4935897,496.96875,0.0,605.875,79.82713,74.993195,175.8606,0.0,97.81,522.59375,12.390137,1.7364502,52.0813,68.22052,2.9003906,97.86,97.71,96.94,97.17,0
486.804,-0.025589213,4.9181237,1.4902917,1.5884638,97.88415,18.797,14.157064,24.704731,449.3527,328.80234,111.801,0.0,4.149,15.367,24.778,9.0,93.23367,0.0,0.0,376.875,207.375,5232.0,60.784313,-2.2109375,0.96759033,346.89374,19929.924,20000.502,669.1776,649.80804,134.26894,134.43849,0.15625,-0.4935897,3.0,88.3255,29.444117,2.9999962,9.374988,6.536,2.824,13.953125,1.7588501,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8203125,55.052185,-1.0960929E-35,268.75677,286.03238,0.0,106.999985,99.90234,0.0,270.17844,274.99597,581.625,649.875,-0.7073717,498.09375,0.0,605.5,79.82713,74.99387,176.61743,0.0,98.48,527.65625,12.466431,1.6235352,52.282715,68.41583,2.9101562,98.49,98.41,97.91,97.43,0
486.83,0.01952863,4.911,1.4918951,1.5893962,97.88415,18.797,14.152132,24.789688,450.8835,330.99796,111.801,0.066,4.149,15.367,24.778,9.0,93.23355,0.0,0.0,377.25,207.375,5269.0,60.784313,-1.828125,0.9674072,347.59027,20021.2,20000.502,668.91223,649.80804,132.95486,134.0146,0.15625,-0.7073717,3.0,87.620544,29.432035,2.9999962,9.374988,6.516,2.92,13.953125,1.7745972,0.0,0.0,0.0,0.0,0.0,0.7998047,0.81933594,55.007935,-7.67265E-36,268.41074,285.45316,0.0,106.999985,99.90234,0.0,269.96283,274.99597,583.125,649.875,-0.87839735,497.75,0.0,604.78125,79.82713,74.994484,177.20337,0.0,98.86,532.375,12.542725,1.4953613,52.70996,68.82172,2.9199219,98.93,98.72,98.29,98.18,0
486.862,0.035622902,4.90815,1.488894,1.590244,97.88415,18.797,14.154539,24.739485,449.74374,332.4961,111.801,0.099,4.149,15.367,24.778,9.0,93.23346,0.0,0.0,379.5,207.375,5297.0,60.784313,-3.2734375,0.9684448,347.9551,19981.93,20000.502,668.91223,649.80804,133.08203,133.80266,0.15625,-0.87839735,3.0,87.60071,29.421162,2.9999962,9.374988,6.46,2.816,13.59375,1.8192749,0.0,0.0,0.0,0.0,0.0,0.7949219,0.81933594,55.00641,-5.3708548E-36,268.8733,286.61734,0.0,106.999985,99.90234,0.0,270.0209,274.99597,584.25,649.875,-1.1714679,496.09375,0.0,604.1875,79.82713,74.99503,177.63062,0.0,99.52,545.78125,12.606812,1.272583,53.03955,69.00482,2.9223633,99.41,99.57,98.77,98.8,0
486.9,0.028498322,4.8882604,1.4873827,1.5909224,97.88415,18.797,14.138646,24.806591,449.92163,334.39526,111.801,0.125,4.149,15.367,24.778,9.0,93.23338,0.0,0.0,379.875,207.75,5331.0,60.784313,-3.8984375,0.9694824,348.33652,19925.146,20000.502,667.0549,649.80804,134.0358,134.22655,0.1484375,-1.1714679,3.0,87.979126,29.411375,2.9999962,9.749988,6.444,2.816,13.6953125,1.8082886,0.0,0.0,0.0,0.0,0.0,0.7998047,0.81933594,55.142212,-3.759598E-36,268.71805,286.83435,0.0,106.999985,99.90234,0.0,270.28625,274.99597,585.375,649.875,-1.4059243,495.625,0.0,603.5,79.82713,74.99553,177.9541,0.0,100.15,542.5,12.692261,1.4465332,53.43628,69.67316,2.9345703,100.14,100.09,99.57,99.6,0
486.93,0.022798657,4.8803043,1.4891092,1.5890995,97.88415,18.797,14.145099,24.78407,448.81873,335.71667,111.801,0.157,4.149,15.367,24.778,9.0,93.23332,0.0,0.0,378.75,207.75,5358.0,60.784313,-3.671875,0.96899414,348.90866,20032.873,20000.502,665.9935,649.80804,132.87009,134.05699,0.15625,-1.4059243,3.0,87.34589,29.402569,2.9999962,9.749988,6.48,2.816,14.09375,1.836731,0.0,0.0,0.0,0.0,0.0,0.8017578,0.81933594,55.38025,-2.6317187E-36,268.77292,286.18225,0.0,106.999985,99.90234,0.0,270.23648,274.99597,586.875,649.875,-1.5934895,495.5625,0.0,602.78125,79.82713,74.99597,178.56445,0.0,100.52,551.03125,12.753296,1.3305664,53.74756,69.929504,2.944336,100.38,100.59,99.98,100.14,0
486.963,-0.021761073,4.8583717,1.4960254,1.5890995,97.88498,18.797,14.155476,24.79191,448.91144,337.48666,111.801,0.203,4.149,15.367,24.778,9.0,93.23328,0.0,0.0,381.375,207.75,5382.0,60.39216,-3.1953125,0.9686279,349.16568,20050.916,20000.502,666.2589,649.80804,131.68317,133.08203,0.1484375,-1.5934895,3.0,86.691284,29.394642,3.3749957,9.749988,6.416,2.816,14.2265625,1.8491211,0.0,0.0,0.0,0.0,0.0,0.796875,0.8183594,55.532837,-1.842203E-36,269.3361,285.4836,0.0,106.999985,99.90234,0.0,270.82523,274.99597,588.75,649.875,-1.8997915,497.875,0.0,602.28125,79.82713,74.996376,179.62646,0.0,101.2,554.75,12.826538,1.3641357,54.02832,70.310974,2.9541016,101.16,101.16,100.92,100.63,0
487.001,-0.09740886,4.8308487,1.4986442,1.5903713,97.88573,18.797,14.156879,24.873505,447.77338,338.13895,111.801,0.225,4.149,15.367,24.778,9.0,93.23324,0.0,0.0,382.5,208.125,5411.0,60.39216,-2.8125,0.9700928,350.0861,20023.322,20000.502,665.4629,649.80804,131.28047,132.4038,0.15625,-1.8997915,3.0,86.42578,29.387508,3.3749957,10.124987,6.388,2.804,14.328125,1.8828735,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8183594,55.638123,-1.2895421E-36,270.08493,285.9803,0.0,106.999985,99.90234,0.0,271.53,274.99597,589.5,649.875,-2.144833,498.15625,0.0,601.6875,79.82713,74.996735,180.5664,0.0,101.72,564.875,12.911987,1.3702393,54.370117,70.76874,2.9785156,101.63,101.75,101.29,101.33,0
487.03,-0.1579271,4.8198395,1.4887247,1.5909647,97.8864,18.797,14.157863,24.982048,446.61572,339.08206,111.801,0.258,4.149,15.367,24.778,9.0,93.23321,0.0,0.0,381.75,208.5,5438.0,60.39216,-2.671875,0.9750366,351.4708,20015.893,20000.502,664.13617,649.80804,132.0011,133.01845,0.1484375,-2.144833,3.0,86.77368,29.381088,3.3749957,10.499987,6.408,2.808,14.328125,1.899353,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8183594,55.574036,-9.026794E-37,268.52505,286.2702,0.0,106.999985,99.90234,0.0,269.86337,274.99597,591.0,649.875,-2.3408663,494.4375,0.0,601.09375,79.82713,74.99706,179.63257,0.0,102.02,569.8125,12.969971,1.2634277,54.681396,71.043396,2.9980469,101.92,102.07,101.92,101.58,0
487.062,-0.22634168,4.777936,1.4913721,1.589142,97.88617,18.797,14.16441,24.75578,446.64832,340.79886,111.801,0.301,4.149,15.367,24.778,9.0,93.233185,0.0,0.0,382.875,208.5,5472.0,59.607845,-2.5390625,0.97161865,351.41275,19861.998,20000.502,665.1976,649.80804,132.72171,132.21304,0.15625,-2.3408663,3.0,86.95679,29.375309,3.3749957,10.499987,6.392,2.8,13.9296875,1.9142456,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8183594,55.685425,-6.318756E-37,268.49536,285.3915,0.0,106.999985,99.90234,0.0,270.0209,274.99597,592.125,649.875,-2.653943,494.78125,0.0,600.5,79.82713,74.99735,180.41382,0.0,102.74,574.28125,13.043213,1.2878418,55.078125,71.53778,3.0029297,102.65,102.77,102.22,102.39,0
487.09,-0.28107333,4.7611747,1.4991735,1.589905,97.88596,18.797,14.151415,24.751501,444.07547,340.95425,111.801,0.325,4.149,15.367,24.778,9.0,93.23316,0.0,0.0,382.875,208.5,5487.0,59.607845,-3.6875,0.9752197,352.70627,20010.055,20000.502,663.87085,649.80804,130.3267,131.1957,0.15625,-2.653943,3.0,85.80322,29.370108,3.3749957,10.499987,6.384,2.792,13.9453125,1.9109497,0.0,0.0,0.0,0.0,0.0,0.796875,0.8183594,55.67932,-4.4231293E-37,270.05298,285.73868,0.0,106.999985,99.90234,0.0,271.53,274.99597,592.875,649.875,-2.9044044,497.59375,0.0,600.09375,79.82713,74.99761,181.82373,0.0,103.02,573.28125,13.104248,1.4038086,55.255127,71.910095,3.0126953,102.98,102.98,102.73,102.35,0
487.128,-0.30485868,4.73572,1.4903114,1.5910071,97.88578,18.797,14.142319,24.977503,444.07788,341.89075,111.801,0.357,4.149,15.367,24.778,9.0,93.23315,0.0,0.0,386.25,208.5,5525.0,59.607845,-3.3984375,0.9767456,353.64325,20021.2,20000.502,664.40155,649.80804,130.58104,131.5772,0.15625,-2.9044044,3.0,85.8551,29.365427,3.3749957,10.499987,6.308,2.892,14.8515625,1.9411011,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8173828,55.770874,-3.0961905E-37,268.2239,285.66943,0.0,106.999985,99.90234,0.0,269.9131,274.90475,594.75,649.875,-3.1047735,492.96875,0.0,599.375,79.82713,74.99785,181.10352,0.0,103.84,582.34375,13.201904,1.3977051,55.688477,72.4411,3.0273438,103.8,103.82,103.12,103.42,0
487.161,-0.30388695,4.7255383,1.4856642,1.5916852,97.886444,18.797,14.14767,24.71205,442.92807,343.36713,111.801,0.385,4.149,15.367,24.778,9.0,93.23313,0.0,0.0,384.75,208.5,5550.0,60.39216,-3.21875,0.97772217,354.3978,19982.459,20000.502,663.6055,649.80804,130.7082,131.36525,0.1484375,-3.1047735,3.0,85.83374,29.361216,3.3749957,10.499987,6.312,2.888,14.9453125,1.9528809,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8173828,55.862427,-2.1673334E-37,267.72897,286.1364,0.0,106.999985,99.90234,0.0,269.05078,274.70575,594.75,649.875,-3.4213188,490.78125,0.0,599.1875,79.82713,74.99806,180.8899,0.0,104.44,585.875,13.262939,1.3580322,55.932617,72.71881,3.0371094,104.48,104.33,104.03,103.69,0
487.19,-0.30310956,4.7027154,1.4885194,1.592321,97.88704,18.797,14.139697,24.64016,443.11694,345.0679,111.801,0.425,4.149,15.367,24.778,9.0,93.23312,0.0,0.0,382.5,208.5,5583.0,60.39216,-2.890625,0.9833374,356.42926,20133.17,20000.502,663.87085,649.80804,129.56369,131.5348,0.1484375,-3.4213188,3.0,85.21118,29.357424,3.3749957,10.499987,6.352,2.792,14.8203125,1.951355,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8173828,55.99518,-1.5171334E-37,268.31583,286.42142,0.0,106.999985,99.90234,0.0,270.04575,274.21655,594.75,649.875,-3.674555,491.40625,0.0,598.875,79.82713,74.99825,182.06177,0.0,104.84,585.40625,13.342285,1.4526367,56.188965,73.18573,3.0419922,104.86,104.75,104.06,104.25,0
487.228,-0.30248764,4.7123365,1.4814773,1.5898203,97.88758,18.797,14.145835,24.72522,441.77756,346.07043,111.801,0.456,4.149,15.367,24.778,9.0,93.233116,0.0,0.0,382.5,208.875,5608.0,60.39216,-3.125,0.9842529,356.76093,19936.291,20000.502,663.6055,649.80804,130.55984,130.94136,0.1484375,-3.674555,3.0,85.609436,29.354012,3.7499952,10.874986,6.308,2.78,14.6640625,1.9783325,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8173828,56.02417,-1.0619933E-37,267.4584,286.43173,0.0,106.999985,99.90234,0.0,269.26636,273.74393,594.75,649.875,-3.877144,489.03125,0.0,598.59375,79.82713,74.99843,181.65894,0.0,105.28,593.5,13.427734,1.3916016,56.341553,73.38104,3.0615234,105.26,105.24,105.05,104.75,0
487.263,-0.30199012,4.7161846,1.4770368,1.5906258,97.88724,18.797,14.150131,24.600878,443.42062,348.91296,111.801,0.485,4.149,15.367,24.778,9.0,93.23311,0.0,0.0,381.375,208.875,5632.0,60.784313,-3.5234375,0.9827881,356.63657,19969.725,20000.502,663.87085,649.80804,130.17834,130.87778,0.1484375,-3.877144,3.0,85.34393,29.35094,3.7499952,10.874986,6.32,2.768,14.6171875,1.9649048,0.0,0.0,0.0,0.0,0.0,0.7949219,0.81640625,55.93567,-7.4339534E-38,267.1108,287.01724,0.0,106.999985,99.90234,0.0,268.78543,273.263,594.75,649.875,-4.195465,486.6875,0.0,598.28125,79.82713,74.99858,181.64062,0.0,106.02,589.46875,13.500977,1.348877,56.481934,73.54584,3.071289,105.91,106.07,105.41,105.87,0
487.29,-0.30159208,4.717724,1.4780169,1.5942286,97.886925,18.797,14.147279,24.550493,443.66428,350.59875,111.801,0.525,4.149,15.367,24.778,9.0,93.2331,0.0,0.0,379.5,208.875,5656.0,60.784313,-3.1484375,0.9833374,356.83557,20113.535,20000.502,662.8095,649.80804,127.31705,129.86043,0.1484375,-4.195465,3.0,83.96454,29.348177,3.7499952,10.874986,6.344,2.768,15.2109375,1.9761353,0.0,0.0,0.0,0.0,0.0,0.796875,0.81640625,55.85785,-5.203767E-38,267.53574,288.0462,0.0,106.999985,99.90234,0.0,269.2829,272.77377,594.75,649.875,-4.450122,485.75,0.0,598.09375,79.82713,74.99872,181.4148,0.0,106.26,592.84375,13.574219,1.449585,56.622314,73.765564,3.071289,106.15,106.31,105.96,105.83,0
487.328,-0.30127367,4.6995897,1.4655969,1.5949494,97.88664,18.797,14.151142,24.612183,443.78183,352.18607,111.801,0.558,4.149,15.367,24.778,9.0,93.23309,0.0,0.0,381.375,208.875,5693.0,60.784313,-3.171875,0.98358154,356.9185,20174.033,20000.502,663.0748,649.80804,126.2997,129.66966,0.140625,-4.450122,3.0,83.403015,29.34569,3.7499952,10.874986,6.248,2.768,15.2421875,1.9777832,0.0,0.0,0.0,0.0,0.0,0.7988281,0.81640625,56.03943,-3.642637E-38,265.87106,288.7616,0.0,106.999985,99.90234,0.0,267.35098,272.0358,594.75,649.875,-4.653847,480.15625,0.0,597.6875,79.82713,74.99885,181.47583,0.0,106.99,593.34375,13.659668,1.2176514,56.84204,73.93341,3.0957031,106.94,106.97,106.38,106.78,0
487.361,-0.30101892,4.673586,1.4621544,1.5955003,97.88639,18.797,14.147986,24.370714,442.5224,353.48395,111.801,0.585,4.149,15.367,24.778,9.0,93.23309,0.0,0.0,381.375,208.875,5723.0,60.784313,-3.140625,0.9801636,356.47073,20221.793,20000.502,662.8095,649.80804,124.45575,129.43652,0.1484375,-4.653847,3.0,82.432556,29.34345,3.7499952,10.874986,6.232,2.664,15.1796875,1.9916382,0.0,0.0,0.0,0.0,0.0,0.796875,0.81640625,55.9021,-2.5498458E-38,265.38965,289.15628,0.0,106.999985,99.90234,0.0,267.16025,271.4222,594.75,649.875,-4.816828,478.3125,0.0,597.59375,79.82713,74.99896,181.63452,0.0,107.61,597.5,13.73291,1.3397217,57.01294,74.287415,3.100586,107.66,107.5,107.37,106.97,0
487.39,-0.28081515,4.6444345,1.4565916,1.5992732,97.88616,18.797,14.145778,24.300903,441.31116,354.37402,111.801,0.626,4.149,15.367,24.778,9.0,93.23309,0.0,0.0,381.375,208.875,5751.0,60.784313,-3.046875,0.9783325,356.1888,20133.17,20000.502,663.0748,649.80804,124.22261,128.94905,0.140625,-4.816828,3.0,82.24945,29.341436,3.7499952,10.874986,6.204,2.66,15.1953125,1.989563,0.0,0.0,0.0,0.0,0.0,0.7998047,0.81640625,55.984497,-1.784892E-38,264.6629,289.7986,0.0,106.999985,99.90234,0.0,266.15695,270.9164,594.75,649.875,-5.103462,475.5625,0.0,597.1875,79.82713,74.99906,182.56836,0.0,108.08,596.875,13.803101,1.2115479,57.092285,74.40643,3.1103516,108.15,107.94,107.45,107.54,0
487.424,-0.24465212,4.614024,1.460368,1.5947797,97.885956,18.797,14.144232,24.1955,440.04614,355.08704,111.801,0.656,4.149,15.367,24.778,9.0,93.23309,0.0,0.0,378.75,209.25,5769.0,60.784313,-3.0390625,0.9814453,356.92676,20016.953,20000.502,663.3402,649.80804,125.15518,129.01263,0.140625,-5.103462,3.0,82.61719,29.339622,4.1249948,11.249986,6.24,2.652,15.578125,1.999939,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8154297,55.921936,-1.2494243E-38,265.43045,289.46008,0.0,106.999985,99.90234,0.0,267.2183,270.51013,594.75,649.875,-5.33277,476.8125,0.0,597.0,79.82713,74.99915,182.67212,0.0,108.57,606.0,13.861084,1.3397217,57.281494,74.67804,3.1201172,108.51,108.56,108.32,107.99,0
