Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
724.856,0.18906447,4.427939,1.4288398,1.8026159,98.099686,7.5187974,13.109606,22.41506,424.11258,251.0042,356.27,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.75,196.5,4247.0,7.8431373,1.875,0.83258057,304.13318,20048.793,20000.502,612.3957,599.92487,114.87571,115.91425,0.0859375,4.5197062,3.0,77.93884,11.433627,0.0,-1.4999981,5.472,2.136,11.109375,1.0946655,0.0,0.0,0.0,0.0,0.0,0.82910156,0.828125,47.69745,3.1249995,253.83936,300.0,0.0,95.99663,99.90234,0.0,254.72263,264.99612,538.875,649.875,1.4282655,449.21875,0.0,612.59375,79.82713,31.999992,153.4851,0.0,79.68,328.40625,2.380371,5.026245,38.909912,47.834778,2.3632812,79.95,79.92,79.71,79.5,0
724.883,0.21125159,4.433676,1.4333344,1.7866772,98.099686,7.5187974,13.1142235,22.594244,422.839,251.97098,356.305,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,400.5,196.875,4272.0,7.8431373,1.875,0.83862305,306.0071,20190.482,20000.502,612.661,599.92487,113.13774,115.99904,0.0859375,4.553265,3.0,76.94855,11.418084,0.37499952,-1.1249986,5.444,2.144,11.0234375,1.11969,0.0,0.0,0.0,0.0,0.0,0.83203125,0.828125,47.82715,3.1249995,254.21222,300.0,0.0,95.99696,99.90234,0.0,254.60654,264.99612,540.0,649.875,1.4551123,453.03125,0.0,612.5,79.82713,31.999992,153.8147,0.0,80.25,335.90625,2.520752,3.225708,39.20288,46.50421,2.3632812,80.21,80.24,79.92,79.95,0
724.918,0.20900127,4.4359703,1.4350661,1.7857447,98.099686,7.5187974,13.111597,22.648338,424.35522,254.36305,356.343,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,400.5,196.875,4305.0,7.8431373,2.0546875,0.84313965,307.65717,20141.662,20000.502,611.5997,599.92487,113.79478,116.76205,0.0859375,4.580112,3.0,77.11182,11.404096,0.37499952,-1.1249986,5.44,2.144,10.953125,1.1338501,0.0,0.0,0.0,0.0,0.0,0.8310547,0.828125,47.869873,3.1249995,254.55995,300.0,0.0,95.99727,99.90234,0.0,255.56837,264.99612,540.75,649.875,1.4765899,453.40625,0.0,612.5,79.82713,31.999992,154.22363,0.0,80.63,340.15625,2.734375,4.7546387,39.55078,48.55194,2.3388672,80.75,81.04,80.49,80.52,0
724.943,0.20720103,4.436888,1.4355547,1.786211,98.099686,7.5187974,13.109758,22.698788,424.47266,256.39886,356.37,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,400.5,196.875,4329.0,7.8431373,1.96875,0.84625244,308.80145,20014.83,20000.502,611.865,599.92487,115.17244,116.78324,0.0859375,4.601589,3.0,77.622986,11.391506,0.37499952,-1.1249986,5.456,2.144,11.015625,1.1574707,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82714844,47.964478,3.1249995,254.6752,300.0,0.0,95.99754,99.90234,0.0,255.73422,264.99612,541.875,649.875,1.4937719,453.40625,0.0,612.59375,79.82713,31.999992,154.42505,0.0,81.17,347.25,2.8808594,4.58374,39.837646,48.8266,2.3291016,81.09,81.2,80.84,80.81,0
724.981,0.22576083,4.4372554,1.4451675,1.7854481,98.099686,7.5187974,13.102612,22.715508,424.51593,257.85455,356.405,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.0,196.875,4363.0,7.8431373,1.734375,0.85162354,310.41003,20102.393,20000.502,610.5383,599.92487,115.23602,117.84298,0.0859375,4.6187716,3.0,77.51007,11.304987,0.0,-1.1249986,5.532,2.148,11.015625,1.1570435,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82714844,48.07892,3.1249995,255.77573,300.0,0.0,95.99779,99.90234,0.0,256.43073,264.99612,543.75,649.875,1.6637676,456.21875,0.0,612.59375,79.82713,31.999992,154.91333,0.0,81.82,347.125,3.1860352,6.237793,40.167236,51.097107,2.3388672,81.87,81.71,81.55,81.68,0
725.018,0.24060868,4.4186525,1.4405364,1.7848122,98.099686,7.5187974,13.0976095,22.875168,424.7077,259.99716,356.43,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.75,196.875,4390.0,7.8431373,2.0,0.85650635,312.52444,20098.146,20000.502,611.069,599.92487,115.002884,117.67342,0.0859375,4.788767,3.0,77.24457,11.227119,0.37499952,-1.1249986,5.516,2.156,11.078125,1.1951904,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82714844,48.417664,3.1249995,254.76057,300.0,0.0,95.99802,99.90234,0.0,255.59325,264.99612,544.875,649.875,1.799764,454.5,0.0,612.5,79.82713,31.999992,155.09644,0.0,82.17,358.5625,3.3081055,3.326416,40.50293,48.667908,2.368164,82.07,82.37,81.91,81.98,0
725.043,0.25248694,4.392461,1.4431043,1.7843459,98.099686,7.5187974,13.099967,22.727892,423.32434,260.75403,356.471,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.375,196.875,4419.0,7.8431373,2.078125,0.8598633,313.7682,20106.637,20000.502,610.5383,599.92487,114.28226,117.3555,0.0859375,4.9247637,3.0,76.74408,11.15704,0.37499952,-1.1249986,5.532,2.152,11.140625,1.1935425,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82714844,48.46039,3.1249995,255.26779,300.0,0.0,95.998215,99.90234,0.0,256.19025,264.99612,546.0,649.875,1.9085612,455.09375,0.0,612.5,79.82713,31.999992,155.68237,0.0,82.82,358.0625,3.5064697,3.0426025,40.78369,48.80829,2.3730469,82.67,82.61,82.31,82.18,0
725.076,0.28198957,4.381984,1.4443234,1.7687042,98.099686,7.5187974,13.101618,22.801477,421.8871,261.5854,356.505,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,400.125,196.875,4444.0,7.8431373,2.125,0.86395264,315.24414,20021.2,20000.502,610.80365,599.92487,115.04527,117.24953,0.0859375,5.0335608,3.0,77.11182,11.093967,0.37499952,-1.1249986,5.5,2.156,11.078125,1.2102051,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82714844,48.55957,3.1249995,255.52489,300.0,0.0,95.9984,99.90234,0.0,256.5634,264.99612,546.75,649.875,1.839349,455.375,0.0,612.59375,79.82713,31.999992,156.05469,0.0,83.11,363.0625,3.6651611,2.9663086,41.064453,49.165344,2.3828125,83.45,83.21,82.8,83.07,0
725.114,0.28559166,4.434044,1.4537449,1.7835828,98.099686,7.5187974,13.102773,22.838778,422.06445,263.17587,356.53,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.75,196.875,4471.0,7.8431373,2.28125,0.86968994,316.9854,20136.355,20000.502,610.80365,599.92487,114.45181,118.01254,0.09375,4.964349,3.0,76.67236,11.037203,0.37499952,-1.1249986,5.528,2.16,10.859375,1.2150879,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8261719,48.65265,3.1249995,257.03558,300.0,0.0,95.998566,99.90234,0.0,258.172,264.99612,547.875,649.875,1.9402293,458.21875,0.0,612.59375,79.82713,31.999992,157.1106,0.0,83.79,364.53125,3.8757324,2.7832031,41.33911,49.461365,2.3779297,84.13,84.13,83.7,83.54,0
725.143,0.26847333,4.454868,1.4483975,1.7832438,98.099686,7.5187974,13.103581,23.057943,426.5894,267.61346,356.563,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.375,196.875,4493.0,7.8431373,2.2578125,0.87286377,318.51108,19976.092,20000.502,611.3343,599.92487,116.52891,118.43643,0.09375,5.065229,3.0,77.52991,10.9861145,0.37499952,-1.1249986,5.548,2.244,10.875,1.2560425,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8261719,48.6557,3.1249995,256.14697,300.0,0.0,95.9987,99.90234,0.0,257.23505,264.99612,548.625,649.875,2.0209334,456.34375,0.0,612.59375,79.82713,31.999992,156.79932,0.0,84.41,376.8125,4.0283203,2.7679443,41.63208,49.873352,2.3779297,84.3,84.3,83.99,83.79,0
725.176,0.23477866,4.481947,1.4676019,1.7674748,98.099686,7.5187974,13.104148,22.929028,426.61163,268.9443,356.606,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.75,196.875,4518.0,7.8431373,2.1953125,0.87597656,319.63046,20132.11,20000.502,610.80365,599.92487,115.44797,119.05109,0.09375,5.145933,3.0,76.856995,10.940134,0.37499952,-1.1249986,5.544,2.248,10.875,1.2474976,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8261719,48.75641,3.1249995,259.20886,300.0,0.0,95.99884,99.90234,0.0,260.11224,264.97125,549.75,649.875,2.0854967,464.96875,0.0,612.375,79.82713,31.999992,158.47778,0.0,84.8,374.25,4.1503906,4.6295166,41.85791,52.05841,2.3876953,84.86,85.06,84.65,84.56,0
725.214,0.22782293,4.455279,1.4699664,1.7668389,98.099686,7.5187974,13.092825,23.373238,428.28452,271.50125,356.63,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,400.125,196.875,4550.0,7.8431373,1.828125,0.8859253,322.54916,20135.293,20000.502,610.5383,599.92487,115.04527,118.77555,0.1015625,5.210496,3.0,76.509094,10.898752,0.74999905,-1.1249986,5.536,2.256,11.7734375,1.2877197,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8261719,48.883057,3.1249995,259.26526,300.0,0.0,95.99896,99.90234,0.0,260.62637,264.84686,550.5,649.875,2.1371472,465.1875,0.0,612.375,79.82713,31.999992,159.16748,0.0,85.38,386.3125,4.284668,1.4923096,42.23633,49.409485,2.3901367,85.72,85.61,85.29,85.27,0
725.242,0.22225836,4.425862,1.4739455,1.7512397,98.099686,7.5187974,13.096618,23.381418,425.62747,271.72794,356.663,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,398.625,197.25,4587.0,7.8431373,1.8203125,0.89349365,324.58066,20232.406,20000.502,610.5383,599.92487,114.367035,119.45378,0.09375,5.262147,3.0,76.02844,10.861509,0.74999905,-0.74999905,5.612,2.252,12.15625,1.3052979,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8251953,48.954773,3.1249995,259.5943,300.0,0.0,95.99907,99.90234,0.0,260.90826,264.68103,552.0,649.875,2.1784678,468.1875,0.0,612.28125,79.82713,31.999992,159.62524,0.0,85.98,391.59375,4.3792725,1.272583,42.62085,49.656677,2.3828125,85.82,85.67,85.31,85.5,0
725.277,0.19780669,4.414095,1.4805146,1.7509005,98.099686,7.5187974,13.099273,23.429155,424.05695,272.9268,356.705,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.375,197.25,4609.0,7.8431373,1.9453125,0.89971924,326.47946,20067.367,20000.502,609.7423,599.92487,115.341995,118.90272,0.1015625,5.3034673,3.0,76.35651,10.82799,0.74999905,-0.74999905,5.576,2.26,12.3671875,1.3275146,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8251953,49.258423,3.1249995,260.20892,300.0,0.0,95.99916,99.90234,0.0,261.54675,264.48203,553.125,649.875,2.2115242,470.0,0.0,612.59375,79.82713,31.999992,160.22339,0.0,86.23,398.25,4.4433594,0.881958,42.84668,49.568176,2.3779297,86.26,86.62,86.0,85.95,0
725.305,0.118245356,4.409388,1.4818166,1.7504343,98.099686,7.5187974,13.089413,23.518322,424.2617,274.3682,356.729,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.75,197.625,4638.0,7.8431373,2.203125,0.9064331,328.5607,19965.479,20000.502,608.68097,599.92487,117.779396,120.32277,0.1015625,5.336524,3.0,77.52991,10.797823,1.1249986,-0.37499952,5.584,2.344,12.4296875,1.3425903,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8251953,49.19586,3.1249995,260.1315,300.0,0.0,95.99925,99.90234,0.0,261.5716,264.26645,555.375,649.875,2.2379694,469.75,0.0,612.375,79.82713,31.999992,160.54688,0.0,86.89,402.78125,4.5196533,0.4638672,43.12744,49.354553,2.3779297,86.75,86.65,86.54,86.26,0
725.343,0.05459629,4.4075055,1.491618,1.7501376,98.099686,7.5187974,13.08837,23.50709,424.28433,276.10925,356.764,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.0,197.625,4662.0,7.8431373,2.328125,0.9119873,329.83762,19930.453,20000.502,608.68097,599.92487,118.86033,120.979805,0.1015625,5.362969,3.0,77.897644,10.770672,1.1249986,-0.37499952,5.644,2.36,12.2578125,1.3695679,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8251953,49.51477,3.1249995,261.46097,300.0,0.0,95.99933,99.90234,0.0,262.5832,263.9928,556.5,649.875,2.2591255,472.65625,0.0,612.5,79.82713,31.999992,161.09009,0.0,87.6,410.875,4.5959473,2.5024414,43.371582,51.579285,2.3828125,87.49,87.66,87.11,87.21,0
725.377,0.023677032,4.4255023,1.4969077,1.7499679,98.099686,7.5187974,13.087641,23.699966,424.58096,277.7321,356.792,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,397.5,197.625,4685.0,7.8431373,2.1875,0.9180908,331.67838,19908.166,20000.502,608.68097,599.92487,118.73316,120.6195,0.109375,5.3841248,3.0,77.68402,10.746237,1.1249986,-0.37499952,5.708,2.448,12.1171875,1.3860474,0.0,0.0,0.0,0.0,0.0,0.828125,0.82421875,49.690247,3.1249995,261.64752,300.0,0.0,95.99939,99.90234,0.0,263.1802,263.77722,557.25,649.875,2.2760503,473.96875,0.0,612.5,79.82713,31.999992,162.56714,0.0,87.92,415.8125,4.614258,-0.11291504,43.597412,49.147034,2.3779297,88.15,87.97,87.74,87.58,0
725.403,0.018941626,4.4514513,1.4983382,1.7496712,98.099686,7.5187974,13.08713,23.72703,426.13815,280.1259,356.83,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,397.875,198.0,4720.0,7.8431373,1.96875,0.9234009,333.23724,19698.02,20000.502,609.7423,599.92487,121.50968,120.42874,0.109375,5.4010496,3.0,78.8681,10.724245,1.4999981,0.0,5.672,2.36,12.0703125,1.4042358,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82421875,49.75128,3.1249995,261.8519,300.0,0.0,95.99945,99.90234,0.0,263.41238,263.54504,557.625,649.875,2.2895901,476.4375,0.0,612.375,79.82713,31.999992,163.29346,0.0,88.5,421.28125,4.6173096,-0.05493164,43.847656,49.57428,2.368164,88.38,88.17,88.01,88.04,0
725.441,0.015153301,4.4805803,1.5051692,1.7335631,98.099686,7.5187974,13.092631,23.756681,427.6214,283.20093,356.864,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,397.5,198.0,4757.0,7.8431373,1.421875,0.9303589,335.74133,19651.852,20000.502,609.2116,599.92487,124.56173,120.64069,0.109375,5.41459,3.0,80.19562,10.7044525,1.4999981,0.0,5.708,2.452,11.671875,1.4371948,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82421875,49.720764,3.1249995,262.60382,300.0,0.0,95.99951,99.90234,0.0,264.22498,263.21338,559.875,649.875,2.300422,476.3125,0.0,612.5,79.82713,31.999992,164.52026,0.0,89.15,431.15625,4.602051,-0.36010742,44.293213,49.223328,2.3730469,88.84,89.07,88.71,88.8,0
725.477,-0.007877358,4.4922323,1.5033631,1.7333937,98.099686,7.5187974,13.090623,23.865767,429.2195,286.4876,356.89,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,396.75,198.0,4772.0,7.8431373,1.3984375,0.93182373,336.26373,19719.777,20000.502,610.0076,599.92487,125.32474,120.76786,0.109375,5.4254217,3.0,80.41077,10.68664,1.4999981,0.0,5.74,2.448,11.5703125,1.4508057,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82421875,49.832153,3.1249995,262.729,300.0,0.0,95.99956,99.90234,0.0,264.17523,262.98123,561.0,649.875,2.3090875,475.84375,0.0,612.59375,79.82713,31.999992,164.62402,0.0,89.83,435.25,4.5898438,-0.30517578,44.42749,49.308777,2.3632812,89.85,89.75,89.49,89.6,0
725.504,-0.046301886,4.496893,1.5083585,1.7329273,98.099686,7.5187974,13.089217,23.883928,429.52756,287.59723,356.931,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,398.25,198.0,4804.0,7.8431373,1.4375,0.9359131,337.38312,19952.742,20000.502,609.2116,599.92487,123.96827,121.234146,0.109375,5.434087,3.0,79.60358,10.670607,1.4999981,0.0,5.7,2.452,11.5,1.4517822,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82421875,49.995422,3.1249995,262.87415,300.0,0.0,95.9996,99.90234,0.0,264.4986,262.74075,561.75,649.875,2.31602,475.375,0.0,612.59375,79.82713,31.999992,165.49072,0.0,90.19,435.53125,4.5654297,-0.75683594,44.610596,49.22638,2.3583984,90.11,90.01,89.52,89.62,0
725.542,-0.07704151,4.4987574,1.5088183,1.7328002,98.099686,7.5187974,13.088233,23.904985,429.40613,289.44394,356.964,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,397.875,198.0,4833.0,7.8431373,1.765625,0.94207764,339.5887,19935.76,20000.502,608.41565,599.92487,125.64266,122.71778,0.109375,5.4410195,3.0,80.25665,10.6561775,1.8749976,0.0,5.728,2.456,11.9609375,1.4820557,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8232422,50.02899,3.1249995,262.60648,300.0,0.0,95.99965,99.90234,0.0,264.21664,262.4091,563.625,649.875,2.3215659,474.78125,0.0,612.59375,79.82713,31.999992,166.1377,0.0,90.93,444.625,4.5196533,-0.96435547,44.958496,48.84796,2.3583984,90.74,90.55,90.34,90.15,0
725.576,-0.08163321,4.499503,1.5195146,1.7176247,98.099686,7.5187974,13.087544,23.866152,429.58444,291.31213,356.991,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,398.625,198.375,4862.0,7.8431373,1.8125,0.9465332,340.8325,19918.78,20000.502,608.9463,599.92487,125.72744,122.548225,0.109375,5.4465656,3.0,80.29785,10.643192,1.8749976,0.37499952,5.7,2.464,12.75,1.4929199,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8232422,50.242615,3.1249995,263.56076,297.15085,0.0,95.99968,99.90234,0.0,265.1951,262.16034,564.375,649.875,2.3260026,476.65625,0.0,612.375,79.82713,31.999992,167.83447,0.0,91.11,447.875,4.470825,-1.373291,45.214844,48.542786,2.3583984,91.29,91.52,90.95,90.98,0
725.603,-0.105306566,4.499801,1.5225028,1.7169889,98.099686,7.5187974,13.087062,24.004597,429.8458,293.23843,357.03,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,397.875,198.375,4885.0,7.8431373,1.84375,0.94836426,341.48752,19935.76,20000.502,608.68097,599.92487,125.76983,122.71778,0.109375,5.451002,3.0,80.17578,10.631504,1.8749976,0.37499952,5.74,2.468,12.921875,1.5198975,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8232422,50.41504,3.1249995,263.31927,296.13965,0.0,95.99971,99.90234,0.0,264.9795,261.9033,565.5,649.875,2.485802,473.71875,0.0,612.59375,79.82713,31.999992,168.19458,0.0,91.75,455.96875,4.421997,-1.1566162,45.3125,48.390198,2.3535156,91.46,91.61,91.14,91.19,0
725.637,-0.14424525,4.5186706,1.5236769,1.7315285,98.099686,7.5187974,13.075006,23.969563,429.83975,294.62146,357.063,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,397.125,198.75,4918.0,7.8431373,1.75,0.95043945,341.86066,19884.816,20000.502,608.15027,599.92487,126.236115,122.6542,0.109375,5.6108017,3.0,80.2475,10.620985,2.2499971,0.74999905,5.764,2.468,12.8828125,1.5484009,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8222656,50.49591,3.1249995,263.2883,298.35248,0.0,95.99974,99.90234,0.0,264.9795,261.64624,567.0,649.875,2.4573915,475.53125,0.0,612.28125,79.82713,31.999992,168.89648,0.0,92.02,464.53125,4.3670654,-1.5625,45.599365,49.186707,2.3535156,92.21,92.0,91.9,91.82,0
725.675,-0.1353962,4.507468,1.5243939,1.7165226,98.099686,7.5187974,13.084145,23.965069,431.4465,297.7205,357.09,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,397.5,198.75,4942.0,7.8431373,1.3359375,0.95043945,341.48752,19839.709,20000.502,607.35425,599.92487,127.529,122.82375,0.109375,5.582391,3.0,80.71747,10.611519,2.2499971,0.74999905,5.776,2.468,12.5078125,1.5783081,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8222656,50.709534,3.1249995,263.5812,296.05435,0.0,95.99977,99.90234,0.0,265.24484,261.298,568.5,649.875,2.434663,475.09375,0.0,611.59375,79.82713,31.999992,169.46411,0.0,92.62,473.5,4.2938232,-1.6906738,45.794678,48.14911,2.34375,92.77,92.87,92.42,92.45,0
725.701,-0.14831695,4.521737,1.5215436,1.715929,98.099686,7.5187974,13.078823,24.007563,430.21747,298.32114,357.124,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,396.75,198.75,4968.0,7.8431373,1.390625,0.9510498,341.69482,19981.93,20000.502,606.8236,599.92487,126.193726,122.82375,0.109375,5.559663,3.0,79.92096,10.602999,2.6249967,0.74999905,5.812,2.468,12.71875,1.5905151,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8222656,50.58899,3.1249995,262.78555,295.62482,0.0,95.9998,99.90234,0.0,264.35764,261.04922,570.0,649.875,2.4164803,474.5625,0.0,611.09375,79.82713,31.999992,169.21387,0.0,93.25,477.15625,4.232788,-1.5777588,45.98999,48.335266,2.34375,93.19,93.08,93.08,92.87,0
725.736,-0.13865356,4.527445,1.5239594,1.7009233,98.099686,7.5187974,13.075098,23.892132,431.74426,300.9549,357.165,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.75,199.125,4994.0,7.8431373,1.1953125,0.9520874,341.69482,19902.86,20000.502,606.8236,599.92487,126.59643,122.35747,0.109375,5.54148,3.0,79.97131,10.595331,2.6249967,1.1249986,5.72,2.468,13.28125,1.6096802,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8222656,50.856018,3.1249995,263.393,293.2985,0.0,95.99982,99.90234,0.0,265.0873,260.80878,570.75,649.875,2.4019341,476.875,0.0,610.78125,79.82713,31.999992,170.04395,0.0,93.77,482.90625,4.159546,-1.7669678,46.173096,48.18878,2.3339844,93.76,93.89,93.32,93.43,0
725.774,-0.15092285,4.5109777,1.5305777,1.6999907,98.099686,7.5187974,13.07835,23.980259,431.85336,302.60638,357.188,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,397.875,199.125,5041.0,7.8431373,1.7421875,0.95251465,342.2338,20049.855,20000.502,607.6196,599.92487,126.44806,123.565575,0.109375,5.5269337,3.0,79.74701,10.58843,2.6249967,1.1249986,5.8,2.472,13.5546875,1.65448,0.0,0.0,0.0,0.0,0.0,0.8183594,0.82128906,50.834656,3.1249995,262.99512,291.33682,0.0,95.99983,99.90234,0.0,264.76395,260.0791,573.375,649.875,2.3902972,475.71875,0.0,609.6875,79.82713,31.999992,170.96558,0.0,94.31,496.34375,4.0649414,-1.6601562,46.435547,48.13385,2.319336,94.52,94.44,94.19,94.04,0
725.803,-0.14073828,4.504391,1.5248659,1.7002873,98.099686,7.5187974,13.074767,23.922535,430.58786,304.5592,357.223,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.375,199.125,5064.0,7.8431373,1.421875,0.9506836,342.3167,20237.713,20000.502,607.35425,599.92487,123.35362,122.633,0.109375,5.515297,3.0,78.17383,10.582218,2.6249967,1.1249986,5.748,2.464,13.0546875,1.6639404,0.0,0.0,0.0,0.0,0.0,0.8125,0.82128906,51.135254,3.1249995,263.00336,292.50006,0.0,95.99985,99.90234,0.0,264.71414,259.60648,574.125,649.875,2.3809876,475.125,0.0,609.375,79.82713,31.999992,171.04492,0.0,95.09,499.1875,3.9855957,-2.2613525,46.533203,47.447205,2.3144531,94.87,94.76,94.48,94.59,0
725.837,-0.15259063,4.5017567,1.5220507,1.7018557,98.099686,7.5187974,13.072259,23.92373,430.70627,306.0329,357.264,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,399.75,199.125,5091.0,7.8431373,1.6484375,0.95007324,342.47424,20209.057,20000.502,607.0889,599.92487,122.27269,122.39986,0.109375,5.505987,3.0,77.58179,10.576628,2.6249967,1.1249986,5.756,2.468,13.046875,1.6654053,0.0,0.0,0.0,0.0,0.0,0.81347656,0.82128906,50.89569,3.1249995,262.70126,293.00476,0.0,95.99986,99.90234,0.0,264.4986,259.0675,575.25,649.875,2.2172902,474.625,0.0,608.6875,79.82713,31.999992,171.15479,0.0,95.35,499.625,3.9093018,-1.876831,46.64917,47.85919,2.3144531,95.46,95.46,95.09,94.99,0
725.875,-0.16207251,4.5194526,1.5193274,1.7029579,98.099686,7.5187974,13.070503,23.879904,430.8427,307.76205,357.29,0.0,6.267,20.131,29.798,9.0,93.23306,0.0,0.0,401.625,199.125,5109.0,7.8431373,1.390625,0.9508667,343.14587,19890.654,20000.502,607.35425,599.92487,124.64651,121.72163,0.109375,5.34229,3.0,78.72467,10.571596,2.6249967,1.1249986,5.716,2.46,12.953125,1.671936,0.0,0.0,0.0,0.0,0.0,0.8144531,0.82128906,51.075745,3.1249995,262.3576,293.2425,0.0,95.99988,99.90234,0.0,264.12546,258.6944,576.75,649.875,2.086332,473.96875,0.0,608.28125,79.82713,31.999992,171.13647,0.0,95.92,501.59375,3.7994385,-1.8829346,46.722412,47.73712,2.3095703,96.22,96.06,95.57,95.65,0
