Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
677.994,0.22551642,4.680979,1.5075473,1.7496712,99.20258,4.511281,13.087667,23.741474,437.3689,286.15842,13.8,0.0,3.701,13.141,20.501,9.0,93.221985,0.0,0.0,393.75,197.625,4684.0,12.54902,0.390625,0.91259766,329.69666,19970.785,20000.502,615.5797,599.92487,115.10886,123.24765,0.109375,7.8879623,3.0,77.02942,9.302304,1.1249986,-0.37499952,5.824,2.484,11.9453125,1.4261475,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82421875,49.93744,-0.78125006,263.34372,300.0,0.0,103.34387,99.90234,0.0,264.47372,263.8021,556.875,649.875,8.6541195,475.25,0.0,612.5,79.82713,55.050205,158.77075,0.0,88.18,427.84375,2.7130127,-0.061035156,43.670654,46.32263,2.2363281,88.38,87.92,87.89,87.83,0
678.025,0.24041314,4.6848917,1.5114934,1.7492051,99.20424,4.511281,13.087149,23.812864,437.54904,287.56555,13.8,0.0,3.701,13.141,20.501,9.0,93.224205,0.0,0.0,393.0,197.625,4718.0,12.54902,0.0703125,0.91796875,331.2721,19918.78,20000.502,614.5184,599.92487,116.78324,124.32858,0.109375,7.8728695,3.0,77.68402,9.274329,1.1249986,-0.37499952,5.876,2.492,11.90625,1.4389648,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82421875,50.039673,-0.78125006,263.85852,300.0,0.0,103.409485,99.90234,0.0,265.06244,263.55334,559.125,649.875,8.798295,474.40625,0.0,612.5,79.82713,55.045185,159.76562,0.0,88.61,431.6875,2.6916504,-0.4333496,43.981934,46.240234,2.241211,88.58,88.58,88.21,88.25,0
678.063,0.2523305,4.6677065,1.5154154,1.7487386,99.20573,4.511281,13.086785,23.887335,437.58463,289.67648,13.8,0.0,3.701,13.141,20.501,9.0,93.22598,0.0,0.0,391.125,198.0,4755.0,12.54902,-1.421875,0.9251709,333.8757,19726.145,20000.502,615.5797,599.92487,120.02605,124.56173,0.109375,8.017045,3.0,79.10309,9.249152,1.4999981,0.0,5.924,2.5,11.828125,1.4675903,0.0,0.0,0.0,0.0,0.0,0.82421875,0.82421875,50.209045,-0.78125006,264.0767,300.0,0.0,103.46854,99.90234,0.0,265.3278,263.2051,559.875,649.875,8.757386,476.34375,0.0,612.5,79.82713,55.040665,160.71167,0.0,89.16,440.28125,2.658081,-0.3692627,44.335938,46.624756,2.2436523,89.11,89.16,88.69,88.95,0
678.095,0.2618644,4.6420827,1.5139023,1.7333937,99.20623,4.511281,13.086531,23.918911,436.2613,291.0653,13.8,0.0,3.701,13.141,20.501,9.0,93.2274,0.0,0.0,391.875,198.0,4790.0,12.54902,-2.3203125,0.92785645,334.83755,19680.508,20000.502,615.5797,599.92487,122.56942,125.04921,0.109375,7.976136,3.0,80.17578,9.226493,1.4999981,0.0,5.928,2.492,11.5,1.4817505,0.0,0.0,0.0,0.0,0.0,0.828125,0.82421875,50.13733,-0.78125006,264.19443,300.0,0.0,103.52168,99.90234,0.0,265.54333,262.94806,561.375,649.875,8.724659,475.65625,0.0,612.59375,79.82713,55.1366,161.54785,0.0,89.88,444.53125,2.5939941,-1.486206,44.56787,45.73059,2.241211,89.85,89.85,89.49,89.52,0
678.127,0.26949152,4.6505833,1.5144101,1.7328001,99.20669,4.511281,13.080493,23.935926,435.09488,292.4238,13.8,0.0,3.701,13.141,20.501,9.0,93.22854,0.0,0.0,391.5,198.0,4808.0,12.54902,-2.6171875,0.9326172,336.18082,19830.156,20000.502,614.7837,599.92487,122.060745,125.30354,0.109375,7.943409,3.0,79.77753,9.2060995,1.4999981,0.0,5.94,2.5,11.3359375,1.4985352,0.0,0.0,0.0,0.0,0.0,0.828125,0.8232422,50.128174,-0.78125006,264.2087,300.0,0.0,103.56951,99.90234,0.0,265.5102,262.6827,563.25,649.875,8.854727,475.21875,0.0,612.5,79.82713,55.222942,161.8042,0.0,90.24,449.5625,2.5482178,-1.5686035,44.81201,45.791626,2.241211,90.21,90.21,89.94,89.88,0
678.164,0.2555932,4.6352334,1.5227343,1.717328,99.2071,4.511281,13.082127,23.93794,436.6039,294.54068,13.8,0.0,3.701,13.141,20.501,9.0,93.22945,0.0,0.0,391.875,198.375,4842.0,12.54902,-2.5703125,0.93621826,337.11777,19834.402,20000.502,615.5797,599.92487,122.39986,125.261154,0.109375,8.073477,3.0,79.78821,9.187745,1.8749976,0.37499952,5.944,2.512,11.78125,1.5193481,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8232422,50.42267,-0.78125006,265.49655,298.60306,0.0,103.61256,99.90234,0.0,266.7208,262.34274,564.0,649.875,8.958781,477.28125,0.0,612.59375,79.82713,55.300648,163.24463,0.0,90.91,455.8125,2.456665,-1.2542725,45.06836,46.270752,2.2387695,90.89,90.89,90.51,90.44,0
678.194,0.24447456,4.6290936,1.5220056,1.717328,99.20664,4.511281,13.08327,24.124844,435.32922,295.75754,13.8,0.0,3.701,13.141,20.501,9.0,93.23017,0.0,0.0,392.25,198.375,4872.0,12.54902,-2.625,0.93859863,337.96353,19572.781,20000.502,614.7837,599.92487,125.8758,124.90084,0.109375,8.177531,3.0,81.32019,9.1712265,1.8749976,0.37499952,5.936,2.504,12.234375,1.5383301,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8232422,50.5661,-0.78125006,265.28583,298.59772,0.0,103.6513,99.90234,0.0,266.5052,262.06082,565.125,649.875,8.885775,476.65625,0.0,612.59375,79.82713,55.27058,163.67798,0.0,91.65,461.5,2.3773193,-1.5777588,45.300293,46.099854,2.241211,91.67,91.59,91.25,91.14,0
678.225,0.21557964,4.6266375,1.5269457,1.7312317,99.20623,4.511281,13.08407,24.09433,435.53882,297.73328,13.8,0.0,3.701,13.141,20.501,9.0,93.23075,0.0,0.0,390.0,198.375,4903.0,12.54902,-2.6484375,0.9406128,338.7015,19533.512,20000.502,614.253,599.92487,128.88547,125.49429,0.109375,8.104525,3.0,82.61719,9.15636,2.2499971,0.37499952,6.016,2.508,12.7265625,1.5566406,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8222656,50.378418,-0.78125006,265.60333,300.0,0.0,103.686165,99.90234,0.0,266.99442,261.7872,567.0,649.875,8.82737,470.78125,0.0,612.59375,79.82713,55.243523,164.77661,0.0,91.93,467.0,2.2979736,-2.2216797,45.532227,45.60852,2.241211,91.82,91.97,91.42,91.67,0
678.263,0.17246372,4.644405,1.5270432,1.7314013,99.205864,4.511281,13.08463,24.140446,435.54242,299.63022,13.8,0.0,3.701,13.141,20.501,9.0,93.23122,0.0,0.0,390.375,198.75,4937.0,12.54902,-2.7265625,0.9433594,339.3151,19823.79,20000.502,614.253,599.92487,128.14365,126.045364,0.109375,8.04612,3.0,82.10602,9.14298,2.2499971,0.74999905,6.024,2.516,13.046875,1.5648804,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8222656,50.769043,-0.78125006,265.85504,300.0,0.0,103.717545,99.90234,0.0,267.25974,261.43066,568.125,649.875,8.936895,472.4375,0.0,611.875,79.82713,55.21917,165.448,0.0,92.71,469.46875,2.1697998,-2.758789,45.776367,45.187378,2.2363281,92.8,92.56,92.31,92.18,0
678.293,0.13797097,4.651512,1.5249758,1.7305961,99.204704,4.511281,13.085022,24.177132,437.1649,302.8319,13.8,0.0,3.701,13.141,20.501,9.0,93.23159,0.0,0.0,390.75,198.75,4969.0,12.54902,-2.71875,0.9472656,339.97015,20135.824,20000.502,613.19165,599.92487,124.83726,125.57908,0.109375,8.155645,3.0,80.35889,9.05575,2.6249967,0.74999905,6.004,2.516,12.6328125,1.5853882,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8222656,50.881958,-0.78125006,265.53177,300.0,0.0,103.74579,99.90234,0.0,266.93637,261.15704,568.875,649.875,8.868266,471.96875,0.0,611.28125,79.82713,55.19725,165.64331,0.0,93.24,475.625,2.0721436,-2.6153564,46.020508,45.477295,2.2314453,93.19,93.23,92.83,93.01,0
678.326,0.110376775,4.673105,1.5308901,1.7160562,99.20366,4.511281,13.079437,24.130384,437.34503,304.92038,13.8,0.0,3.701,13.141,20.501,9.0,93.23189,0.0,0.0,391.875,198.75,4988.0,12.54902,-2.609375,0.9484253,340.393,20210.12,20000.502,612.1303,599.92487,123.79871,125.96058,0.109375,8.087016,3.0,79.8584,8.977243,2.2499971,0.74999905,5.976,2.516,12.78125,1.6033325,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8222656,51.17035,-0.78125006,265.70758,297.16046,0.0,103.77121,99.90234,0.0,266.8866,260.9,570.75,649.875,8.813363,471.46875,0.0,611.0,79.82713,55.177525,166.16211,0.0,93.65,481.0,1.9714355,-3.2867432,46.14258,44.82727,2.2363281,93.57,93.65,93.19,93.19,0
678.354,0.068301424,4.6817417,1.5327951,1.7149541,99.20271,4.511281,13.0813875,24.156027,438.83426,307.12857,13.8,0.0,3.701,13.141,20.501,9.0,93.232124,0.0,0.0,392.625,199.125,5017.0,12.54902,-2.625,0.95025635,341.03976,20267.96,20000.502,611.3343,599.92487,122.484634,126.532845,0.109375,8.032113,3.0,79.08325,8.906588,2.6249967,1.1249986,5.964,2.52,12.8359375,1.6225586,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8222656,51.20697,-0.78125006,265.5808,296.53473,0.0,103.79409,99.90234,0.0,267.0939,260.56003,571.875,649.875,8.769441,473.65625,0.0,610.375,79.82713,55.15977,166.68701,0.0,94.21,486.78125,1.8737793,-2.7496338,46.331787,45.455933,2.2363281,94.15,94.22,94.04,93.94,0
678.392,0.01464114,4.6664467,1.5288922,1.7149541,99.2027,4.511281,13.076893,24.137638,439.07828,309.08597,13.8,0.0,3.701,13.141,20.501,9.0,93.232315,0.0,0.0,396.0,199.5,5044.0,12.54902,-2.7421875,0.94854736,340.8159,20114.066,20000.502,609.7423,599.92487,121.91238,125.81222,0.109375,7.9881907,3.0,78.65448,8.842997,2.6249967,1.4999981,5.86,2.516,12.8125,1.6307983,0.0,0.0,0.0,0.0,0.0,0.81933594,0.82128906,51.5625,-0.78125006,265.7282,297.4164,0.0,103.81468,99.90234,0.0,267.15198,260.02106,573.375,649.875,8.7343025,475.59375,0.0,609.78125,79.82713,55.14379,166.91284,0.0,94.97,489.25,1.7456055,-2.8137207,46.453857,45.385742,2.2363281,94.92,94.95,94.52,94.4,0
678.425,-0.008287088,4.6415787,1.5291452,1.7018558,99.20268,4.511281,13.073747,24.159025,437.795,309.84116,13.8,0.0,3.701,13.141,20.501,9.0,93.23247,0.0,0.0,394.125,199.5,5086.0,12.54902,-2.875,0.9484253,341.14758,19959.64,20000.502,610.5383,599.92487,124.09544,126.25731,0.109375,7.9530525,3.0,79.62341,8.785765,2.6249967,1.4999981,5.924,2.512,12.90625,1.6512451,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82128906,51.515198,-0.78125006,265.72375,295.35895,0.0,103.83321,99.90234,0.0,267.25974,259.3826,573.75,649.875,8.706192,474.71875,0.0,609.28125,79.82713,55.12941,167.39502,0.0,95.31,495.375,1.6082764,-3.0914307,46.588135,45.291138,2.2314453,95.28,95.28,95.09,94.8,0
678.455,-0.02662967,4.631632,1.5301784,1.7026188,99.20267,4.511281,13.071545,24.15838,436.41418,311.43573,13.8,0.0,3.701,13.141,20.501,9.0,93.23259,0.0,0.0,391.875,199.5,5106.0,12.54902,-3.0703125,0.94854736,341.54556,20062.592,20000.502,610.5383,599.92487,123.60796,126.74479,0.109375,7.924942,3.0,79.31824,8.734256,2.6249967,1.4999981,5.996,2.508,13.1015625,1.670105,0.0,0.0,0.0,0.0,0.0,0.8203125,0.82128906,51.515198,-0.78125006,265.7939,295.06964,0.0,103.84989,99.90234,0.0,267.25974,258.74414,575.25,649.875,8.683703,474.03125,0.0,608.59375,79.82713,55.116467,167.90771,0.0,96.1,501.03125,1.4831543,-3.1677246,46.7041,45.01953,2.2265625,96.03,96.11,95.65,95.54,0
678.493,-0.061303735,4.627653,1.5278287,1.7044839,99.20182,4.511281,13.075862,24.168684,436.69498,312.86157,13.8,0.0,3.701,13.141,20.501,9.0,93.23269,0.0,0.0,393.75,199.875,5134.0,12.54902,-3.4453125,0.94696045,341.73627,19829.096,20000.502,611.5997,599.92487,124.688896,125.38832,0.109375,7.9024534,3.0,79.940796,8.687898,2.9999962,1.8749976,5.96,2.516,13.9140625,1.6845703,0.0,0.0,0.0,0.0,0.0,0.8144531,0.82128906,51.652527,-0.78125006,265.42505,295.30276,0.0,103.8649,99.90234,0.0,266.93637,258.14713,577.5,649.875,8.665712,473.6875,0.0,608.0,79.82713,55.10482,168.14575,0.0,96.66,505.375,1.3244629,-3.5339355,46.801758,44.592285,2.2265625,96.68,96.59,96.44,96.22,0
678.526,-0.10904299,4.6260614,1.5303859,1.7062219,99.201065,4.511281,13.073025,24.115278,436.9136,314.73474,13.8,0.0,3.701,13.141,20.501,9.0,93.232765,0.0,0.0,393.375,199.875,5163.0,12.54902,-3.15625,0.94921875,342.55716,20135.824,20000.502,611.5997,599.92487,122.80256,126.40567,0.109375,7.8844624,3.0,78.959656,8.646175,2.9999962,1.8749976,5.98,2.508,14.1328125,1.6954956,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,51.45569,-0.78125006,265.34848,295.2028,0.0,103.87841,99.90234,0.0,266.82855,257.64963,578.25,649.875,8.6513195,472.71875,0.0,607.375,79.82713,55.094337,169.34204,0.0,97.02,508.65625,1.1566162,-3.5308838,46.92383,44.891357,2.2216797,97.1,96.89,96.47,96.59,0
678.554,-0.1272344,4.625425,1.5311583,1.7062219,99.20038,4.511281,13.071039,24.104269,436.91397,316.51282,13.8,0.0,3.701,13.141,20.501,9.0,93.23283,0.0,0.0,394.875,199.875,5187.0,12.54902,-2.9921875,0.9481201,342.9137,20392.67,20000.502,611.5997,599.92487,118.81794,126.00297,0.109375,7.8700695,3.0,76.9577,8.608625,2.9999962,1.8749976,5.952,2.516,13.9609375,1.7156372,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,51.689148,-0.78125006,265.21805,294.75186,0.0,103.89057,99.90234,0.0,266.67102,257.1604,580.125,649.875,8.639806,472.28125,0.0,606.6875,79.82713,55.084904,169.104,0.0,97.57,514.6875,1.0162354,-3.5308838,47.01538,44.500732,2.2216797,97.51,97.56,97.35,97.19,0
678.592,-0.14178753,4.62517,1.5331948,1.7071544,99.19893,4.511281,13.063789,24.085556,437.17163,318.17163,13.8,0.0,3.701,13.141,20.501,9.0,93.23288,0.0,0.0,395.25,199.875,5221.0,12.54902,-3.09375,0.9463501,343.0215,20257.348,20000.502,611.865,599.92487,117.779396,125.706245,0.109375,7.858556,3.0,76.37634,8.574831,2.9999962,1.8749976,5.928,2.508,13.8125,1.732666,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8203125,51.77765,-0.78125006,265.84177,295.082,0.0,103.90151,99.90234,0.0,267.3924,256.4805,580.5,649.875,8.474344,471.34375,0.0,606.0,79.82713,55.076412,170.01343,0.0,98.21,519.8125,0.81481934,-3.2226562,47.131348,44.72351,2.2167969,98.18,98.18,97.91,97.99,0
678.624,-0.17343003,4.6063185,1.5221148,1.7088925,99.197624,4.511281,13.064574,24.176231,437.3879,320.41565,13.8,0.061,3.701,13.141,20.501,9.0,93.23292,0.0,0.0,397.125,199.875,5251.0,12.54902,-3.15625,0.9468384,343.59363,20045.61,20000.502,611.5997,599.92487,118.86033,124.773674,0.109375,7.6930943,3.0,76.82495,8.544415,2.9999962,1.8749976,5.892,2.536,13.515625,1.7363281,0.0,0.0,0.0,0.0,0.0,0.8144531,0.81933594,51.661682,-0.78125006,264.36456,295.8537,0.0,103.91136,99.90234,0.0,265.6014,255.88348,582.75,649.875,8.341975,470.90625,0.0,605.375,79.82713,55.06877,169.0979,0.0,98.57,520.90625,0.66223145,-3.1219482,47.2229,44.763184,2.211914,98.49,98.57,98.18,98.09,0
678.654,-0.21874402,4.5800276,1.52814,1.7109272,99.19646,4.511281,13.070983,23.962093,435.94574,321.19418,13.8,0.1,3.701,13.141,20.501,9.0,93.23295,0.0,0.0,395.625,199.875,5279.0,12.54902,-3.296875,0.9458008,343.96677,20195.791,20000.502,610.0076,599.92487,115.91425,124.265,0.109375,7.560725,3.0,75.40588,8.517042,2.9999962,1.8749976,5.936,2.504,13.5859375,1.7507935,0.0,0.0,0.0,0.0,0.0,0.8154297,0.81933594,51.77765,-0.78125006,265.18854,295.8508,0.0,103.92023,99.90234,0.0,266.74567,255.31134,583.5,649.875,8.23608,470.21875,0.0,604.78125,79.82713,55.061893,170.39185,0.0,98.94,525.25,0.5065918,-3.9123535,47.302246,43.896484,2.2167969,99.16,99.16,98.72,98.88,0
678.692,-0.23499523,4.5695114,1.5224621,1.7119868,99.196236,4.511281,13.075469,24.081667,434.73538,322.01038,13.8,0.131,3.701,13.141,20.501,9.0,93.23297,0.0,0.0,399.375,199.875,5317.0,12.54902,-3.21875,0.9456177,344.29013,20142.191,20000.502,610.0076,599.92487,114.79093,124.11664,0.109375,7.45483,3.0,74.70093,8.492405,2.9999962,1.8749976,5.828,2.496,14.234375,1.7697754,0.0,0.0,0.0,0.0,0.0,0.8095703,0.81933594,52.008057,-0.78125006,263.8499,295.63315,0.0,103.9282,99.90234,0.0,265.46045,254.54851,585.375,649.875,8.151364,469.375,0.0,604.0,79.82713,55.055702,170.1355,0.0,99.7,530.9375,0.2746582,-4.776001,47.41211,42.910767,2.211914,99.93,99.85,99.53,99.49,0
678.725,-0.2479962,4.5653048,1.5182556,1.7132585,99.19604,4.511281,13.07275,23.88749,434.9629,324.49808,13.8,0.161,3.701,13.141,20.501,9.0,93.232994,0.0,0.0,398.625,199.875,5340.0,12.54902,-3.546875,0.9451904,344.88715,20016.953,20000.502,610.0076,599.92487,117.01639,125.15518,0.109375,7.3701143,3.0,75.77362,8.470232,2.9999962,1.8749976,5.868,2.5,14.4375,1.7827148,0.0,0.0,0.0,0.0,0.0,0.8095703,0.81933594,51.953125,-0.78125006,263.13254,295.68723,0.0,103.93538,99.90234,0.0,264.52347,254.10075,586.5,649.875,8.083591,468.8125,0.0,603.59375,79.82713,55.05013,170.05005,0.0,100.32,534.8125,0.048828125,-5.9783936,47.473145,41.54358,2.2021484,100.38,100.21,99.89,99.89,0
678.753,-0.23839697,4.582372,1.5196666,1.714488,99.195854,4.511281,13.076706,23.783442,435.06766,325.98026,13.8,0.201,3.701,13.141,20.501,9.0,93.23301,0.0,0.0,399.375,199.875,5354.0,12.54902,-3.484375,0.94470215,345.09445,19915.064,20000.502,610.27295,599.92487,117.631035,124.85845,0.109375,7.3023415,3.0,75.997925,8.450276,2.9999962,1.8749976,5.848,2.5,14.4765625,1.7908936,0.0,0.0,0.0,0.0,0.0,0.8095703,0.81933594,52.070618,-0.78125006,263.12762,295.60614,0.0,103.94184,99.90234,0.0,264.78882,253.81883,587.25,649.875,8.029373,468.4375,0.0,603.09375,79.82713,55.045116,170.45288,0.0,100.98,537.28125,-0.12817383,-5.9661865,47.509766,41.415405,2.1679688,100.97,100.92,100.38,100.38,0
678.784,-0.21071757,4.589199,1.5156301,1.7148272,99.19486,4.511281,13.079475,23.782875,436.66653,328.036,13.8,0.232,3.701,13.141,20.501,9.0,93.233025,0.0,0.0,399.75,200.25,5384.0,12.54902,-3.3984375,0.9451904,345.28516,19965.479,20000.502,609.2116,599.92487,116.33815,123.60796,0.109375,7.248123,3.0,75.29297,8.432316,3.3749957,2.2499971,5.852,2.492,14.0078125,1.7989502,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8183594,52.067566,-0.78125006,262.42807,295.61743,0.0,103.947655,99.90234,0.0,263.6114,253.22183,588.75,649.875,7.9859986,467.8125,0.0,602.5,79.82713,55.040604,170.37354,0.0,101.22,539.6875,-0.33569336,-6.677246,47.576904,40.563965,2.1484375,101.24,101.12,100.92,100.82,0
678.822,-0.16857406,4.5731797,1.513416,1.7179214,99.19397,4.511281,13.075555,23.681515,436.76245,329.94653,13.8,0.26,3.701,13.141,20.501,9.0,93.23303,0.0,0.0,400.125,200.25,5430.0,12.54902,-3.421875,0.9445801,345.82413,19894.898,20000.502,609.2116,599.92487,116.5501,123.18407,0.109375,7.2047486,3.0,75.32501,8.416152,3.3749957,2.2499971,5.844,2.492,14.2890625,1.8186035,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8183594,52.111816,-0.78125006,261.86673,295.63742,0.0,103.95289,99.90234,0.0,263.52844,252.37607,589.5,649.875,7.951299,466.84375,0.0,601.78125,79.82713,55.03654,170.79468,0.0,101.89,545.59375,-0.63171387,-7.437134,47.58911,39.630127,2.1264648,101.87,101.84,101.46,101.5,0
678.854,-0.13485925,4.548022,1.5070429,1.7176245,99.19316,4.511281,13.07281,23.600195,435.4843,331.79175,13.8,0.291,3.701,13.141,20.501,9.0,93.23304,0.0,0.0,400.125,200.25,5452.0,12.54902,-3.453125,0.94403076,346.01483,19868.896,20000.502,608.68097,599.92487,116.97399,123.078094,0.109375,7.170049,3.0,75.44708,8.401605,3.3749957,2.2499971,5.86,2.488,14.7890625,1.8268433,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8183594,52.14081,-0.78125006,260.95056,295.88254,0.0,103.957596,99.90234,0.0,262.75735,251.8371,591.75,649.875,7.7672896,466.34375,0.0,601.1875,79.82713,55.032887,170.56274,0.0,102.57,548.0625,-0.82092285,-6.5734863,47.70508,40.31067,2.0996094,102.51,102.58,102.21,102.13,0
678.884,-0.1078874,4.5379586,1.5062915,1.7190235,99.19327,4.511281,13.076748,23.467264,434.32205,332.24692,13.8,0.331,3.701,13.141,20.501,9.0,93.23305,0.0,0.0,400.875,200.25,5477.0,12.54902,-3.5234375,0.9418335,346.36307,20085.941,20000.502,607.35425,599.92487,115.17244,123.29004,0.109375,6.9860396,3.0,74.49646,8.388512,3.3749957,2.2499971,5.844,2.484,14.828125,1.845581,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8183594,52.319336,-0.78125006,260.35748,295.52188,0.0,103.96184,99.90234,0.0,262.11057,251.34789,592.5,649.875,7.620082,465.71875,0.0,600.59375,79.82713,55.0296,170.64209,0.0,102.85,553.6875,-1.0009766,-6.524658,47.747803,40.222168,2.0898438,102.72,102.92,102.32,102.51,0
678.922,-0.086309925,4.5339336,1.4953862,1.7202954,99.19337,4.511281,13.067786,23.381208,434.312,333.76273,13.8,0.361,3.701,13.141,20.501,9.0,93.233055,0.0,0.0,402.375,200.25,5507.0,12.54902,-3.375,0.94177246,346.7362,19902.86,20000.502,607.88495,599.92487,116.74085,122.69659,0.109375,6.838832,3.0,75.18158,8.376728,3.3749957,2.2499971,5.8,2.5,14.796875,1.8511353,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8173828,52.48413,-0.78125006,258.96854,296.23987,0.0,103.96565,99.90234,0.0,260.28638,250.75089,594.0,649.875,7.5023155,463.21875,0.0,599.875,79.82713,55.026638,169.92188,0.0,103.46,555.34375,-1.2878418,-5.2368164,47.821045,41.296387,2.0800781,103.46,103.4,103.29,103.04,0
678.954,-0.06904794,4.4948235,1.5015806,1.7221605,99.19345,4.511281,13.067372,23.179691,434.55606,335.77948,13.8,0.391,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,403.125,200.25,5513.0,12.54902,-3.3671875,0.9417114,346.71133,20174.562,20000.502,605.49695,599.92487,113.646416,122.2303,0.109375,6.7210655,3.0,73.690796,8.366123,3.3749957,2.2499971,5.792,2.416,14.6796875,1.8510132,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8173828,52.461243,-0.78125006,259.8536,296.46072,0.0,103.969086,99.90234,0.0,261.4058,250.48555,594.75,649.875,7.2518525,464.71875,0.0,599.78125,79.82713,55.02397,170.9961,0.0,103.64,555.3125,-1.4526367,-4.382324,47.808838,41.973877,2.0800781,103.8,103.8,103.59,103.8,0
678.985,-0.055238355,4.4604297,1.4911293,1.72233,99.192696,4.511281,13.067082,23.308205,431.97644,334.14984,13.8,0.434,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,404.25,200.25,5540.0,12.54902,-3.4296875,0.9411011,346.87717,19959.64,20000.502,606.8236,599.92487,115.91425,122.251495,0.1015625,6.4706025,3.0,74.70093,8.356579,3.3749957,2.2499971,5.74,2.38,14.1953125,1.8572998,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8173828,52.601624,-0.78125006,258.51495,296.92392,0.0,103.972176,99.90234,0.0,260.34442,250.09584,594.75,649.875,7.051482,460.90625,0.0,599.59375,79.82713,55.021572,170.55664,0.0,104.39,557.1875,-1.663208,-4.8461914,48.00415,41.49475,2.0898438,104.43,104.29,104.06,104.1,0
679.023,-0.024190687,4.409172,1.482842,1.7249581,99.19202,4.511281,13.066879,23.114094,430.67685,334.77615,13.8,0.461,3.701,13.141,20.501,9.0,93.23306,0.0,0.0,402.375,200.25,5593.0,12.54902,-3.4453125,0.9407959,347.1508,19806.277,20000.502,605.23157,599.92487,115.93545,120.51353,0.1015625,6.270232,3.0,74.63989,8.347988,3.7499952,2.2499971,5.732,2.404,14.421875,1.8720703,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8173828,52.37732,-0.78125006,257.05154,297.46106,0.0,103.97496,99.90234,0.0,258.63632,249.0262,594.75,649.875,6.8911858,456.96875,0.0,599.09375,79.82713,55.019413,170.21484,0.0,105.0,561.625,-1.8981934,-4.8431396,48.284912,41.54358,2.0996094,104.67,104.79,104.37,104.6,0
