Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
713.962,0.0013284007,4.6806245,1.5007337,1.8174944,99.21626,4.511281,13.097405,23.919024,436.8359,259.76016,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,393.375,196.125,4266.0,12.54902,-3.671875,0.87542725,318.71838,20069.49,20000.502,608.41565,599.92487,112.4807,120.68308,0.109375,5.342098,3.0,78.09143,10.2770605,-0.37499952,-1.8749976,5.712,2.472,11.0859375,1.1913452,0.0,0.0,0.0,0.0,0.0,0.82910156,0.828125,48.23456,-0.78125006,262.6744,300.0,0.0,104.99994,99.90234,0.0,263.35434,274.98767,539.625,649.875,6.148679,469.65625,0.0,612.5,79.82713,55.999992,154.01001,0.0,79.86,357.40625,2.859497,7.4920654,40.405273,50.756836,2.3339844,79.9,79.77,79.71,79.52,0
713.994,0.02106272,4.6285,1.5133802,1.8176217,99.21571,4.511281,13.099824,23.714098,434.09515,259.83582,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,393.75,196.125,4292.0,12.54902,-3.6484375,0.8772583,319.39832,19986.705,20000.502,608.68097,599.92487,113.392075,120.87383,0.109375,5.367429,3.0,78.378296,10.226798,-0.37499952,-1.8749976,5.704,2.468,11.1328125,1.1786499,0.0,0.0,0.0,0.0,0.0,0.83203125,0.828125,48.379517,-0.78125006,264.79593,300.0,0.0,104.99994,99.90234,0.0,265.24484,274.99597,540.75,649.875,6.168943,469.46875,0.0,612.5,79.82713,55.999992,154.41895,0.0,80.56,353.59375,3.0822754,6.1035156,40.631104,50.74463,2.3486328,80.56,80.52,80.21,80.27,0
714.032,0.036850177,4.6264,1.5086384,1.8166891,99.21522,4.511281,13.095658,24.021955,431.49268,259.8522,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,394.875,196.125,4329.0,12.54902,-3.578125,0.88427734,321.5956,19981.93,20000.502,608.41565,599.92487,114.09151,121.573265,0.109375,5.387693,3.0,78.5614,10.181561,-0.37499952,-1.8749976,5.684,2.48,11.0,1.2011108,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82714844,48.55194,-0.78125006,263.90317,300.0,0.0,104.99994,99.90234,0.0,264.60638,274.99597,541.875,649.875,6.1851544,469.28125,0.0,612.5,79.82713,55.999992,155.31616,0.0,81.23,360.34375,3.2836914,5.444336,41.156006,49.884033,2.3583984,81.26,81.17,80.96,80.94,0
714.062,0.04948014,4.6255603,1.5234525,1.8168586,99.214775,4.511281,13.104461,23.892498,433.06982,263.05026,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,393.0,196.125,4354.0,12.54902,-3.5625,0.8870239,322.95547,19962.295,20000.502,608.41565,599.92487,114.706154,121.997154,0.109375,5.4039044,3.0,78.715515,10.140849,-0.37499952,-1.8749976,5.744,2.488,10.984375,1.2232056,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82714844,48.6557,-0.78125006,266.39325,300.0,0.0,104.99994,99.90234,0.0,267.16852,274.99597,542.625,649.875,6.1981235,469.0625,0.0,612.5,79.82713,55.999992,156.86035,0.0,81.62,366.96875,3.4484863,3.0426025,41.485596,47.976685,2.3535156,81.61,81.59,81.2,81.13,0
714.1,0.05958411,4.6439743,1.5268604,1.8152903,99.21521,4.511281,13.110622,24.253689,433.05054,264.5576,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,393.375,196.125,4393.0,11.764706,-3.5234375,0.89642334,326.00684,20040.303,20000.502,608.68097,599.92487,113.60403,121.70043,0.109375,5.4168735,3.0,78.030396,10.104208,-0.37499952,-1.8749976,5.752,2.492,10.96875,1.2702026,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82714844,48.672485,-0.78125006,267.369,300.0,0.0,104.99994,99.90234,0.0,267.95624,274.99597,544.875,649.875,6.364749,468.78125,0.0,612.5,79.82713,55.999992,156.82373,0.0,82.23,381.0625,3.6651611,5.343628,42.059326,48.754883,2.3266602,82.14,82.27,81.87,81.87,0
714.135,0.04766729,4.6700897,1.5165135,1.8151208,99.2156,4.511281,13.103217,24.39519,434.62082,267.89523,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,392.25,196.125,4414.0,11.764706,-3.40625,0.8970337,326.59555,20205.873,20000.502,607.6196,599.92487,111.56933,122.01836,0.109375,5.583499,3.0,77.05078,10.071231,-0.37499952,-1.8749976,5.8,2.492,10.9921875,1.2774048,0.0,0.0,0.0,0.0,0.0,0.8408203,0.82714844,48.7381,-0.78125006,266.1509,300.0,0.0,104.99994,99.90234,0.0,266.95294,274.99597,545.625,649.875,6.4980493,468.71875,0.0,612.5,79.82713,55.999992,157.15332,0.0,82.92,383.21875,3.7872314,4.638672,42.29126,50.717163,2.3242188,82.88,82.9,82.67,82.43,0
714.162,0.058133833,4.680536,1.5180651,1.7991822,99.21595,4.511281,13.103892,24.218426,436.18164,270.14252,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,393.375,196.5,4438.0,11.764706,-3.234375,0.9011841,327.7315,20167.664,20000.502,608.15027,599.92487,111.505745,122.20911,0.109375,5.7167993,3.0,76.86615,10.041552,0.0,-1.4999981,5.76,2.496,11.0703125,1.2791748,0.0,0.0,0.0,0.0,0.0,0.8330078,0.82714844,48.812866,-0.78125006,266.38712,300.0,0.0,104.99994,99.90234,0.0,267.06903,274.99597,546.75,649.875,6.6046896,471.21875,0.0,612.5,79.82713,55.999992,157.42188,0.0,83.26,383.75,3.9093018,3.3081055,42.578125,49.795532,2.3339844,83.28,83.18,82.77,82.88,0
714.2,0.06650707,4.7034645,1.5325525,1.7990551,99.217094,4.511281,13.092647,24.252525,436.23584,271.6451,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,393.0,196.5,4471.0,12.54902,-3.234375,0.9085083,330.40976,20211.18,20000.502,607.35425,599.92487,111.14543,123.24765,0.109375,5.8234396,3.0,76.53961,9.939652,0.0,-1.4999981,5.784,2.5,10.9609375,1.3219604,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8261719,48.986816,-0.78125006,268.81964,300.0,0.0,104.99994,99.90234,0.0,269.76385,274.99597,547.5,649.875,6.690002,470.9375,0.0,612.5,79.82713,55.999992,158.92334,0.0,83.84,396.59375,4.095459,2.0263672,43.041992,49.16382,2.3291016,83.88,83.72,83.45,83.64,0
714.236,0.09320566,4.693886,1.5294868,1.7984192,99.218124,4.511281,13.090633,24.60528,437.79794,274.64496,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,391.125,196.5,4499.0,12.54902,-3.3125,0.91296387,332.02664,19957.518,20000.502,607.6196,599.92487,114.812126,124.434555,0.109375,5.908752,3.0,78.16315,9.847943,0.0,-1.4999981,5.86,2.516,10.921875,1.3320923,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8261719,49.209595,-0.78125006,267.7229,300.0,0.0,104.99994,99.90234,0.0,268.54498,274.99597,549.375,649.875,6.7582517,470.75,0.0,612.5,79.82713,55.999992,158.6914,0.0,84.56,399.625,4.193115,2.581787,43.38379,50.15869,2.34375,84.55,84.51,84.17,84.27,0
714.262,0.09456453,4.6900544,1.549761,1.7976139,99.219055,4.511281,13.089225,24.446033,436.62164,275.62238,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,390.375,196.5,4522.0,12.54902,-3.3046875,0.9172363,333.58548,19864.12,20000.502,607.35425,599.92487,116.38054,124.922035,0.109375,5.9770017,3.0,78.76587,9.765405,0.0,-1.4999981,5.884,2.524,10.9296875,1.3356934,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8261719,49.34845,-0.78125006,270.73526,300.0,0.0,104.99994,99.90234,0.0,271.38907,274.99597,549.75,649.875,6.8128514,470.40625,0.0,612.28125,79.82713,55.999992,160.18677,0.0,84.87,400.71875,4.2999268,3.1860352,43.658447,51.14441,2.3535156,84.79,84.89,84.55,84.48,0
714.295,0.09565163,4.688522,1.5544419,1.7974865,99.22072,4.511281,13.088239,24.882816,436.66776,277.0607,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,388.875,196.875,4558.0,12.54902,-3.8359375,0.92749023,336.94366,19953.803,20000.502,606.2929,599.92487,115.829475,125.23996,0.109375,6.0316014,3.0,78.34778,9.69112,0.37499952,-1.1249986,5.956,2.52,11.0,1.3792725,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8261719,49.542236,-0.78125006,271.02945,300.0,0.0,104.99994,99.90234,0.0,271.77875,274.99597,550.875,649.875,6.856531,472.34375,0.0,612.28125,79.82713,55.999992,160.90088,0.0,85.52,413.78125,4.3945312,3.0914307,44.16504,51.651,2.3632812,85.54,85.46,85.29,85.18,0
714.333,0.1165213,4.669159,1.5515708,1.7816753,99.22221,4.511281,13.087548,24.92528,436.84015,279.37665,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,390.375,196.875,4587.0,12.54902,-3.59375,0.93395996,338.52737,20118.312,20000.502,605.49695,599.92487,114.621376,125.748634,0.109375,6.075281,3.0,77.612305,9.624264,0.37499952,-1.1249986,5.912,2.536,10.9765625,1.4049072,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8251953,49.66278,-0.78125006,271.14456,300.0,0.0,104.99994,99.90234,0.0,272.30112,274.99597,552.75,649.875,6.891475,471.6875,0.0,612.28125,79.82713,55.999992,161.76758,0.0,86.23,421.46875,4.4799805,0.5706787,44.561768,49.612427,2.3583984,86.2,86.21,85.8,85.82,0
714.363,0.13321704,4.6614137,1.5560666,1.781209,99.22356,4.511281,13.092924,24.941784,435.61185,280.36362,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,390.75,196.875,4624.0,12.54902,-3.578125,0.9383545,340.1194,20012.709,20000.502,607.0889,599.92487,115.3208,125.409515,0.109375,6.110225,3.0,77.80609,9.564094,0.37499952,-1.1249986,5.92,2.54,11.0078125,1.4125977,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8251953,49.70703,-0.78125006,271.91034,300.0,0.0,104.99994,99.90234,0.0,272.88983,274.99597,553.875,649.875,6.9194303,471.03125,0.0,612.28125,79.82713,55.999992,161.51123,0.0,86.52,423.78125,4.5776367,2.2644043,44.89746,49.957275,2.3583984,86.47,86.51,86.05,86.22,0
714.396,0.14657363,4.6770654,1.5595124,1.7807428,99.2256,4.511281,13.096687,25.052584,435.5725,282.59958,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,391.5,197.25,4649.0,12.54902,-3.6171875,0.944458,341.96844,19960.703,20000.502,606.8236,599.92487,116.656075,126.193726,0.109375,6.1381803,3.0,78.2959,9.50994,0.74999905,-0.74999905,5.9,2.536,11.109375,1.4141235,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8251953,49.890137,-0.78125006,272.4828,300.0,0.0,104.99994,99.90234,0.0,273.6361,274.99597,555.75,649.875,6.9417944,470.5625,0.0,612.375,79.82713,55.999992,163.82446,0.0,87.25,424.25,4.598999,0.35705566,45.300293,50.256348,2.3632812,87.2,87.26,86.84,86.75,0
714.423,0.1572589,4.6833262,1.5656806,1.7799798,99.22744,4.511281,13.093462,25.135366,437.18848,285.1816,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,388.875,197.25,4685.0,12.54902,-3.59375,0.95251465,344.49744,19778.15,20000.502,606.5583,599.92487,118.92391,126.17253,0.109375,6.1605444,3.0,79.23584,9.461202,0.74999905,-0.74999905,5.992,2.54,11.78125,1.4442749,0.0,0.0,0.0,0.0,0.0,0.8388672,0.82421875,49.905396,-0.78125006,272.9825,300.0,0.0,104.99994,99.90234,0.0,274.23312,274.99597,556.875,649.875,7.115936,469.75,0.0,612.28125,79.82713,55.999992,164.97803,0.0,87.55,433.28125,4.6203613,0.0061035156,45.78247,50.408936,2.3632812,87.55,87.49,87.08,87.11,0
714.461,0.16580713,4.704581,1.567804,1.7799797,99.229095,4.511281,13.091205,25.207626,437.19174,287.39206,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,386.25,197.25,4707.0,12.54902,-3.5546875,0.9562378,345.4593,19904.451,20000.502,606.0276,599.92487,120.02605,127.95289,0.109375,6.334686,3.0,79.61426,9.417337,0.74999905,-0.74999905,6.1,2.552,11.71875,1.4746704,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82421875,50.219727,-0.78125006,273.15616,300.0,0.0,104.99994,99.90234,0.0,274.2414,274.99597,558.375,649.875,7.2552485,469.25,0.0,612.59375,79.82713,55.999992,164.99634,0.0,88.22,442.40625,4.6691895,1.4221191,46.099854,52.191162,2.3583984,88.23,88.15,87.89,87.86,0
714.494,0.1526457,4.7318325,1.5683562,1.7796829,99.231415,4.511281,13.089624,25.232481,438.85532,289.84033,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.0,197.625,4730.0,12.54902,-3.6015625,0.9577637,346.01483,19841.3,20000.502,606.2929,599.92487,120.57711,127.18988,0.109375,6.4739985,3.0,79.87976,9.377859,1.1249986,-0.37499952,6.084,2.544,11.0859375,1.4972534,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82421875,50.24109,-0.78125006,273.78693,300.0,0.0,104.99994,99.90234,0.0,275.08716,274.99597,559.5,649.875,7.3666987,471.5625,0.0,612.5,79.82713,55.999992,166.02173,0.0,88.94,449.1875,4.660034,-0.17089844,46.411133,50.90027,2.368164,88.94,88.88,88.43,88.46,0
714.527,0.14211656,4.761483,1.5684129,1.7638717,99.233505,4.511281,13.088518,25.323687,440.41278,292.29022,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.75,197.625,4762.0,12.54902,-3.6953125,0.9607544,346.71133,19676.262,20000.502,607.35425,599.92487,122.86614,126.95673,0.109375,6.5854487,3.0,80.83954,9.342329,1.1249986,-0.37499952,6.056,2.556,10.953125,1.5072632,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82421875,50.335693,-0.78125006,273.91214,300.0,0.0,104.99994,99.90234,0.0,275.19498,274.99597,560.625,649.875,7.455859,470.84375,0.0,612.5,79.82713,55.999992,166.71753,0.0,89.21,452.1875,4.6447754,-0.42419434,46.78955,51.01013,2.3730469,89.11,89.27,88.85,88.94,0
714.563,0.11369325,4.7545934,1.5684563,1.7627696,99.23538,4.511281,13.081884,25.341581,441.85718,295.2328,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,388.875,197.625,4795.0,12.54902,-3.78125,0.96362305,347.7395,19591.355,20000.502,605.23157,599.92487,127.359436,128.7159,0.109375,6.674609,3.0,82.85217,9.310352,1.4999981,-0.37499952,6.032,2.552,10.6171875,1.5362549,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82421875,50.32196,-0.78125006,274.0495,300.0,0.0,104.99994,99.90234,0.0,275.36905,274.99597,561.375,649.875,7.5271873,470.25,0.0,612.375,79.82713,55.999992,167.12036,0.0,89.95,460.875,4.6295166,-0.38452148,47.180176,51.42517,2.3730469,89.85,89.99,89.56,89.39,0
714.593,0.0909546,4.7518377,1.5764029,1.7627697,99.2379,4.511281,13.077241,25.361143,440.5941,296.4289,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.0,197.625,4835.0,12.54902,-3.8828125,0.96795654,348.93353,19817.951,20000.502,606.0276,599.92487,126.08775,128.20723,0.109375,6.7459373,3.0,81.93207,9.281573,1.4999981,-0.37499952,6.092,2.552,9.8515625,1.5569458,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8232422,50.753784,-0.78125006,275.32465,300.0,0.0,104.99994,99.90234,0.0,276.48016,274.99597,563.625,649.875,7.58425,469.4375,0.0,612.375,79.82713,55.999992,168.37769,0.0,90.61,467.09375,4.611206,0.13427734,47.644043,52.389526,2.3779297,90.55,90.62,90.11,90.15,0
714.631,0.07276368,4.7507353,1.5785105,1.746831,99.240166,4.511281,13.07985,25.545809,440.76874,299.02017,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,386.625,198.0,4869.0,12.54902,-3.8671875,0.96850586,349.11594,19937.354,20000.502,604.1702,599.92487,125.72744,128.88547,0.109375,6.803,3.0,81.61621,9.2556715,1.4999981,0.0,6.124,2.596,10.2265625,1.5934448,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8232422,50.7782,-0.78125006,275.46677,300.0,0.0,104.99994,99.90234,0.0,276.8616,274.99597,565.125,649.875,7.6299,471.46875,0.0,612.5,79.82713,55.999992,169.01245,0.0,91.33,478.03125,4.5806885,-0.39978027,48.04077,52.22168,2.3876953,91.29,91.31,90.85,90.74,0
714.653,0.058210947,4.7690444,1.5747102,1.7467039,99.2422,4.511281,13.075817,25.566132,440.92697,301.23102,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.0,198.0,4888.0,12.54902,-3.8671875,0.9689331,349.28177,19957.518,20000.502,605.23157,599.92487,126.34209,129.69086,0.109375,6.84865,3.0,81.91223,9.23236,1.4999981,0.0,6.112,2.596,10.2421875,1.6126099,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8232422,50.787354,-0.78125006,274.835,300.0,0.0,104.99994,99.90234,0.0,276.2231,274.99597,565.875,649.875,7.66642,468.34375,0.0,612.6875,79.82713,55.999992,169.0979,0.0,91.58,483.78125,4.5532227,-0.7019043,48.15674,52.078247,2.3876953,91.59,91.52,91.14,91.12,0
714.691,0.06656876,4.795118,1.5799159,1.7462378,99.244865,4.511281,13.067134,25.474089,442.4098,303.42346,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.75,198.375,4917.0,12.54902,-3.8515625,0.9713745,349.7793,20080.635,20000.502,602.84357,599.92487,124.201416,128.75829,0.109375,6.88517,3.0,80.72662,9.21138,1.8749976,0.37499952,6.108,2.568,10.5078125,1.6279297,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8222656,51.086426,-0.78125006,275.73456,300.0,0.0,104.99994,99.90234,0.0,277.12692,274.99597,567.75,649.875,7.6956363,470.375,0.0,612.375,79.82713,55.999992,169.75708,0.0,92.22,488.375,4.5196533,-0.8026123,48.602295,52.319336,2.3950195,92.28,92.1,92.0,91.9,0
714.724,0.05325501,4.805547,1.5818285,1.7462378,99.24726,4.511281,13.061056,25.60425,444.03964,306.3481,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.375,198.375,4937.0,12.54902,-3.8046875,0.97210693,350.03632,19704.387,20000.502,603.3742,599.92487,128.63112,128.99144,0.109375,6.9143863,3.0,82.70874,9.192498,1.8749976,0.37499952,6.124,2.604,11.0703125,1.6658936,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8222656,51.2146,-0.78125006,275.4048,300.0,0.0,104.99994,99.90234,0.0,276.75378,274.99597,568.875,649.875,7.719009,469.9375,0.0,612.0,79.82713,55.999992,169.81812,0.0,92.65,499.78125,4.486084,-0.35095215,48.83423,52.96936,2.4072266,92.58,92.66,92.24,92.21,0
714.753,0.04260401,4.809719,1.585228,1.7456019,99.24942,4.511281,13.062661,25.556093,444.105,307.63947,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.0,198.375,4972.0,12.54902,-3.78125,0.97528076,350.40945,19681.04,20000.502,603.1089,599.92487,130.47507,129.39413,0.109375,6.937759,3.0,83.444214,9.175504,2.2499971,0.37499952,6.144,2.572,11.53125,1.6714478,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8222656,51.263428,-0.78125006,275.94586,300.0,0.0,104.99994,99.90234,0.0,277.44202,274.99597,569.625,649.875,7.737707,469.375,0.0,611.5,79.82713,55.999992,170.81909,0.0,93.32,501.4375,4.4525146,-0.8087158,49.243164,52.886963,2.409668,93.23,93.36,92.8,92.9,0
714.791,0.03408321,4.792638,1.5855104,1.7301297,99.2522,4.511281,13.057925,25.634188,444.24323,309.91684,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,385.5,198.75,5006.0,12.54902,-3.75,0.9763794,350.79916,19800.44,20000.502,604.1702,599.92487,130.7506,129.1398,0.109375,6.956457,3.0,83.43353,9.160209,2.2499971,0.74999905,6.2,2.572,11.5859375,1.6971436,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8222656,51.249695,-0.78125006,276.08038,300.0,0.0,104.99994,99.90234,0.0,277.5498,274.99597,571.5,649.875,7.752666,471.125,0.0,610.78125,79.82713,55.999992,171.40503,0.0,94.11,509.15625,4.397583,-0.70495605,49.639893,53.33252,2.421875,94.01,94.15,93.47,93.47,0
714.823,0.027266568,4.804555,1.5830123,1.7293665,99.25469,4.511281,13.05461,25.653341,443.04977,311.19788,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.75,198.75,5047.0,12.54902,-3.8046875,0.977417,351.5537,19936.822,20000.502,603.9049,599.92487,130.51746,129.58488,0.109375,6.971416,3.0,83.16803,9.146443,2.2499971,0.74999905,6.132,2.612,12.0234375,1.7319336,0.0,0.0,0.0,0.0,0.0,0.82128906,0.82128906,51.446533,-0.78125006,275.87186,300.0,0.0,104.99994,99.90234,0.0,277.39227,274.99597,572.625,649.875,7.7646327,470.25,0.0,609.875,79.82713,55.999992,171.74683,0.0,94.38,519.59375,4.3670654,-0.72021484,50.12207,53.76892,2.421875,94.34,94.36,93.89,93.87,0
714.853,0.021813255,4.809322,1.5842221,1.7308925,99.25694,4.511281,13.05229,25.622763,444.44754,314.73645,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.0,198.75,5058.0,12.54902,-3.84375,0.977478,351.9683,19863.59,20000.502,603.6396,599.92487,131.61958,129.81804,0.109375,6.9833827,3.0,83.618164,9.134055,2.2499971,0.74999905,6.168,2.612,12.2578125,1.7409058,0.0,0.0,0.0,0.0,0.0,0.8222656,0.82128906,51.50757,-0.78125006,276.01987,300.0,0.0,104.99994,99.90234,0.0,277.39227,274.99597,573.75,649.875,7.774206,469.75,0.0,609.375,79.82713,55.999992,172.12524,0.0,95.07,522.28125,4.3273926,-1.348877,50.250244,53.22876,2.4365234,95.03,95.06,94.73,94.48,0
714.891,0.017450605,4.829979,1.5840294,1.7310622,99.259796,4.511281,13.050665,25.643822,444.7002,315.6017,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.375,198.75,5086.0,12.54902,-3.8984375,0.97784424,352.4824,19983.521,20000.502,602.31287,599.92487,129.60608,128.94905,0.109375,6.992956,3.0,82.647705,9.122906,2.2499971,0.74999905,6.152,2.58,12.21875,1.7623901,0.0,0.0,0.0,0.0,0.0,0.8203125,0.82128906,51.712036,-0.78125006,275.9799,300.0,0.0,104.99994,99.90234,0.0,277.50006,274.99597,574.875,649.875,7.625615,469.5,0.0,609.09375,79.82713,55.999992,172.45483,0.0,95.72,528.71875,4.284668,-0.7507324,50.57373,54.107666,2.446289,95.65,95.73,95.26,95.28,0
714.926,0.0139604835,4.8382416,1.585339,1.7321644,99.26236,4.511281,13.043669,25.63765,446.3378,318.51746,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,388.125,198.75,5115.0,12.54902,-3.9375,0.97888184,353.63495,20131.578,20000.502,602.57825,599.92487,128.86427,129.75444,0.109375,6.844365,3.0,82.21893,9.112871,2.2499971,0.74999905,6.132,2.604,12.375,1.78302,0.0,0.0,0.0,0.0,0.0,0.81640625,0.82128906,51.657104,-0.78125006,276.07962,300.0,0.0,104.99994,99.90234,0.0,277.50006,274.99597,575.625,649.875,7.662992,468.5625,0.0,608.375,79.82713,56.09999,173.11401,0.0,96.03,534.90625,4.2388916,-0.7904053,50.915527,54.364014,2.4511719,96.06,95.96,95.57,95.62,0
714.953,0.011168387,4.8040466,1.589949,1.7337327,99.26466,4.511281,13.04463,25.651785,446.36743,320.35492,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,387.75,199.125,5150.0,12.54902,-3.8984375,0.9800415,354.4641,20171.379,20000.502,602.04755,599.92487,126.93554,128.60992,0.109375,6.881742,3.0,81.207275,9.10384,2.6249967,1.1249986,6.152,2.612,12.8125,1.8032227,0.0,0.0,0.0,0.0,0.0,0.81640625,0.82128906,51.89514,-0.78125006,276.59396,300.0,0.0,104.99994,99.90234,0.0,278.13022,274.99597,576.75,649.875,7.5366435,468.03125,0.0,607.6875,79.82713,56.18999,174.21875,0.0,96.69,540.96875,4.2053223,-0.87890625,51.324463,54.65088,2.4560547,96.68,96.63,96.11,96.17,0
714.991,0.008934709,4.790369,1.5879399,1.7212279,99.265915,4.511281,13.033585,25.726223,443.73862,320.6474,13.8,0.0,3.701,13.141,20.501,9.0,91.72931,0.0,0.0,388.875,199.5,5186.0,12.54902,-3.8359375,0.9807739,355.11087,20216.486,20000.502,601.2515,599.92487,126.51164,129.58488,0.109375,6.7553935,3.0,80.85022,9.095712,2.6249967,1.4999981,6.128,2.576,13.1875,1.8359985,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8203125,52.04315,-0.78125006,275.78134,298.45935,0.0,104.99994,99.90234,0.0,277.28445,274.99597,579.0,649.875,7.435565,469.46875,0.0,606.875,79.82713,56.270992,174.40796,0.0,97.43,550.8125,4.1534424,-0.7904053,51.745605,55.108643,2.4658203,97.4,97.4,97.04,97.01,0
