Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
765.302,0.17397837,4.690298,1.5652896,1.7462378,98.099754,7.5187974,13.072424,25.299826,439.86823,301.8655,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,395.625,197.25,4907.0,7.8431373,-2.2421875,0.9605713,346.6533,19828.035,20000.502,609.7423,599.92487,125.98177,124.540535,0.109375,4.5666113,3.0,80.49164,11.410881,1.8749976,-0.37499952,5.828,2.504,12.84375,1.6329956,-0.7518797,-1.1249859,-1.8749766,0.0,0.0,0.82128906,0.8222656,51.000977,3.1249995,272.7321,300.0,0.0,99.99994,99.90234,0.0,274.41553,274.99597,567.0,649.875,1.3095393,462.375,0.0,612.375,79.82713,33.99998,173.10791,0.0,92.42,489.90625,5.9417725,0.08239746,48.48633,53.919983,2.475586,92.1,92.31,92.07,92.07,0
765.34,0.1591827,4.651119,1.567999,1.7457714,98.099754,7.5187974,13.076478,25.335135,438.63376,302.00305,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,393.75,197.25,4950.0,7.8431373,-2.28125,0.963562,346.96008,19577.025,20000.502,609.2116,599.92487,130.41148,124.64651,0.109375,4.434539,3.0,82.473755,11.397613,1.8749976,-0.37499952,5.9,2.508,12.8515625,1.6714478,-0.7518797,-1.1249859,-1.8749766,0.0,0.0,0.8232422,0.8222656,50.97046,3.1249995,273.22333,300.0,0.0,99.99994,99.90234,0.0,275.0042,274.99597,568.875,649.875,1.2038815,469.75,0.0,611.78125,79.82713,33.99998,174.33472,0.0,93.22,501.4375,5.947876,-0.08239746,48.986816,54.060364,2.4853516,92.98,92.83,92.56,92.49,0
765.372,0.14734615,4.616698,1.5681084,1.7302992,98.099754,7.5187974,13.079316,25.406403,435.86136,302.72397,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,392.625,197.625,4982.0,7.8431373,-2.3203125,0.96435547,347.25858,19622.133,20000.502,609.477,599.92487,132.8277,125.557884,0.109375,4.3288813,3.0,83.48541,11.385671,2.2499971,0.0,5.948,2.508,12.8359375,1.6792603,-0.7518797,-1.1249859,-1.8749766,0.0,0.0,0.8203125,0.8222656,51.057434,3.1249995,273.34323,300.0,0.0,99.99994,99.90234,0.0,275.17007,274.99597,570.0,649.875,1.1193552,471.75,0.0,611.09375,79.82713,33.99998,174.87793,0.0,93.45,503.78125,5.9387207,-0.1373291,49.365234,54.222107,2.4902344,93.4,93.57,93.26,93.19,0
765.4,0.117876925,4.5841794,1.5688237,1.7301296,98.099754,7.5187974,13.069584,25.423798,434.66278,303.84314,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,391.875,197.625,5002.0,7.8431373,-2.3203125,0.96643066,347.6234,19685.814,20000.502,609.477,599.92487,134.0358,125.49429,0.109375,4.2443547,3.0,83.92334,11.374924,2.2499971,0.0,5.992,2.536,12.734375,1.6972656,-0.7518797,-1.1249859,-1.8749766,0.0,0.0,0.81933594,0.8222656,50.967407,3.1249995,273.42188,300.0,0.0,99.99994,99.90234,0.0,275.11203,274.99597,571.125,649.875,1.0517341,463.40625,0.0,610.6875,79.82713,33.99998,175.1831,0.0,93.98,509.1875,5.9387207,-0.38146973,49.597168,54.063416,2.4951172,93.94,93.83,93.32,93.55,0
765.438,0.094301544,4.5524216,1.5681636,1.7291971,98.099754,7.5187974,13.06863,25.435207,433.2327,304.0592,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,394.125,197.625,5041.0,7.8431373,-2.2265625,0.9667969,348.51065,19890.654,20000.502,608.41565,599.92487,132.93367,125.38832,0.109375,4.1767335,3.0,83.239746,11.365252,2.2499971,0.0,5.908,2.512,12.921875,1.7333984,-0.7518797,-1.1249859,-1.8749766,0.0,0.0,0.81640625,0.82128906,51.185608,3.1249995,273.3643,300.0,0.0,99.99994,99.90234,0.0,275.21985,274.99597,572.625,649.875,0.9976373,470.375,0.0,609.78125,79.82713,33.99998,175.70801,0.0,94.67,520.03125,5.923462,-0.064086914,50.04883,54.73175,2.5,94.52,94.59,94.36,94.15,0
765.475,0.09544124,4.5397186,1.5709462,1.7293667,98.099754,7.5187974,13.067963,25.426853,432.06015,305.60056,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,395.25,197.625,5061.0,7.8431373,-2.1875,0.96710205,348.99985,19913.473,20000.502,607.88495,599.92487,132.55215,125.23996,0.109375,4.122637,3.0,82.97424,11.356546,2.2499971,0.0,5.888,2.512,13.2265625,1.7575684,-0.7518797,-1.1249859,-1.8749766,0.0,0.0,0.8154297,0.82128906,51.411438,3.1249995,273.75156,300.0,0.0,99.99994,99.90234,0.0,275.54318,274.99597,573.375,649.875,0.9543598,462.0625,0.0,609.5,79.82713,33.99998,176.33057,0.0,94.98,527.28125,5.908203,-0.15563965,50.286865,54.685974,2.5,95.21,95.03,94.69,94.76,0
765.501,0.096352994,4.5533876,1.5745642,1.7310622,98.099754,7.5187974,13.067495,25.483036,432.2409,306.94138,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,394.875,197.625,5099.0,7.8431373,-2.421875,0.96759033,349.572,20099.207,20000.502,606.8236,599.92487,129.83923,124.30739,0.109375,4.0793595,3.0,81.59485,11.348712,2.2499971,0.0,5.912,2.512,13.40625,1.7699585,-0.7518797,-1.1249859,-1.4999813,0.0,0.0,0.81640625,0.82128906,51.367188,3.1249995,274.34888,300.0,0.0,99.99994,99.90234,0.0,276.14023,274.99597,575.25,649.875,0.9197379,458.5625,0.0,608.6875,79.82713,33.99998,177.4231,0.0,95.76,531.0,5.8929443,-0.0793457,50.72632,55.05829,2.5048828,95.54,95.46,95.06,95.06,0
765.533,0.09708239,4.5776052,1.5683305,1.7321644,98.099754,7.5187974,13.061309,25.569695,433.67487,310.27197,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,396.375,197.625,5114.0,7.8431373,-2.59375,0.96661377,349.97827,20175.094,20000.502,605.49695,599.92487,128.39798,124.30739,0.109375,4.0447373,3.0,80.90057,11.3416605,2.2499971,0.0,5.872,2.512,13.40625,1.7835083,-0.7518797,-1.1249859,-1.4999813,0.0,0.0,0.8144531,0.82128906,51.618958,3.1249995,273.40424,300.0,0.0,99.99994,99.90234,0.0,275.21985,274.99597,576.75,649.875,0.8920403,468.71875,0.0,608.28125,79.82713,33.99998,176.69678,0.0,95.89,535.0625,5.9020996,0.1373291,50.90332,55.381775,2.5097656,96.06,95.96,95.77,95.77,0
765.571,0.09766592,4.6060424,1.5631654,1.7333935,98.099754,7.5187974,13.062838,25.432648,435.3713,312.40195,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,397.5,198.0,5140.0,7.8431373,-2.7265625,0.9680176,350.87378,20386.3,20000.502,604.1702,599.92487,124.60412,124.053055,0.109375,4.01704,3.0,78.99017,11.335314,2.6249967,0.37499952,5.852,2.512,13.1796875,1.7949829,-0.7518797,-1.1249859,-1.4999813,0.0,0.0,0.81152344,0.82128906,51.849365,3.1249995,272.90082,300.0,0.0,99.99994,99.90234,0.0,274.68088,274.99597,577.875,649.875,0.8698823,457.59375,0.0,607.78125,79.82713,33.99998,176.69678,0.0,96.54,538.5,5.8929443,0.0061035156,51.208496,55.54657,2.5195312,96.86,96.83,96.37,96.44,0
765.601,0.098132744,4.598667,1.5635052,1.7354285,98.099754,7.5187974,13.058048,25.359613,436.9628,315.13803,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,399.0,198.375,5161.0,7.8431373,-2.703125,0.96868896,351.11426,20278.045,20000.502,603.6396,599.92487,123.69274,123.904686,0.109375,3.9948819,3.0,78.48053,11.329602,2.6249967,0.37499952,5.8,2.512,12.8828125,1.8290405,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.81152344,0.8203125,51.85852,3.1249995,272.98523,300.0,0.0,99.99994,99.90234,0.0,274.84668,274.99597,578.625,649.875,0.69590586,467.65625,0.0,607.28125,79.82713,33.99998,177.20947,0.0,97.1,548.71875,5.895996,0.018310547,51.452637,55.80597,2.5195312,96.83,97.1,96.89,96.86,0
765.634,0.078506194,4.5769672,1.5663323,1.7367,98.099754,7.5187974,13.048837,25.37186,435.6991,315.51047,357.363,0.0,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,397.875,198.375,5201.0,7.8431373,-2.421875,0.96899414,352.01807,20079.043,20000.502,603.9049,599.92487,125.557884,124.41336,0.109375,3.8209054,3.0,79.296875,11.324462,2.6249967,0.37499952,5.828,2.544,13.3984375,1.8328247,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.8095703,0.8203125,52.078247,3.1249995,272.8568,300.0,0.0,99.99994,99.90234,0.0,274.7389,274.99597,579.375,649.875,0.5567247,466.8125,0.0,606.5,79.82713,33.99998,177.98462,0.0,97.51,549.84375,5.899048,0.02746582,51.916504,56.282043,2.524414,97.76,97.63,97.33,97.19,0
765.672,0.08280496,4.530787,1.5642428,1.7380989,98.099754,7.5187974,13.048248,25.35323,434.29913,316.93417,357.363,0.068,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,398.625,198.375,5228.0,7.8431373,-2.25,0.96984863,353.11258,20015.893,20000.502,604.7009,599.92487,125.64266,123.98946,0.109375,3.6817243,3.0,79.2572,11.319836,2.6249967,0.37499952,5.832,2.512,13.546875,1.8676758,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.81347656,0.8203125,52.14081,3.1249995,272.24426,300.0,0.0,99.99994,99.90234,0.0,274.15018,274.99597,582.0,649.875,0.4453798,466.0,0.0,605.78125,79.82713,33.99998,178.06396,0.0,98.15,560.3125,5.9143066,0.08544922,52.233887,56.67267,2.5341797,98.22,98.22,97.99,97.99,0
765.701,0.08624397,4.512315,1.5679811,1.7383957,98.099754,7.5187974,13.041977,25.264362,431.7542,316.71265,357.363,0.101,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,399.0,196.875,5257.0,7.8431373,-2.0625,0.9685669,353.80908,19934.7,20000.502,606.0276,599.92487,125.64266,123.54438,0.109375,3.5703793,3.0,79.185486,11.315672,2.6249967,0.0,5.832,2.544,13.8203125,1.864563,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.8095703,0.81933594,52.008057,3.1249995,273.19058,300.0,0.0,99.99994,99.90234,0.0,274.98767,274.99597,582.75,649.875,0.35630384,449.28125,0.0,605.28125,79.82713,33.99998,179.13818,0.0,98.76,559.375,5.932617,0.29296875,52.56958,57.23419,2.5488281,98.64,98.45,98.18,98.29,0
765.733,0.08899517,4.523676,1.5605832,1.7401336,98.099754,7.5187974,13.037587,25.401651,431.72525,318.44812,357.363,0.14,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,398.625,196.875,5278.0,7.8431373,-2.3125,0.9678345,354.33975,20113.006,20000.502,605.49695,599.92487,123.69274,123.31123,0.109375,3.4813035,3.0,78.245544,11.311925,2.6249967,0.0,5.852,2.54,13.8046875,1.8831177,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.8066406,0.81933594,52.02179,3.1249995,271.74066,300.0,0.0,99.99994,99.90234,0.0,273.6112,274.99597,584.25,649.875,0.2850431,454.125,0.0,604.6875,79.82713,33.99998,178.49731,0.0,99.2,564.9375,5.947876,0.3265381,52.819824,57.533264,2.5634766,99.08,99.32,99.16,99.08,0
765.771,0.091196135,4.52822,1.5590781,1.7413627,98.099754,7.5187974,13.046233,25.191301,433.50946,321.04153,357.363,0.168,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,399.75,196.875,5302.0,7.8431373,-2.6875,0.9690552,355.57523,20283.352,20000.502,605.49695,599.92487,121.89118,123.37482,0.109375,3.4100425,3.0,77.47955,11.308552,2.6249967,0.0,5.808,2.528,13.765625,1.8839722,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.8027344,0.81933594,52.02484,3.1249995,271.44443,300.0,0.0,99.99994,99.90234,0.0,273.28784,274.99597,584.625,649.875,0.22803448,448.3125,0.0,604.1875,79.82713,33.99998,178.79028,0.0,99.7,565.1875,5.9692383,0.43640137,53.094482,57.939148,2.5732422,99.89,99.77,99.53,99.45,0
765.801,0.07295691,4.511288,1.5575831,1.742465,98.099754,7.5187974,13.046426,25.148325,433.5941,322.5643,357.363,0.2,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,401.625,196.875,5331.0,7.8431373,-2.71875,0.96881104,356.28003,19994.135,20000.502,605.76227,599.92487,123.35362,122.633,0.109375,3.353034,3.0,78.10211,11.305516,2.6249967,0.0,5.764,2.524,13.9609375,1.8945923,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.8017578,0.81933594,52.0401,3.1249995,271.1224,300.0,0.0,99.99994,99.90234,0.0,273.02252,274.99597,585.75,649.875,0.18242759,453.0625,0.0,603.6875,79.82713,33.99998,179.1565,0.0,100.31,568.375,5.984497,0.49438477,53.43628,58.354187,2.5854492,100.22,100.25,99.85,99.85,0
765.835,0.078365535,4.4857655,1.5592833,1.7442029,98.099754,7.5187974,13.040701,25.101606,432.25452,323.3266,357.363,0.242,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,403.5,196.875,5361.0,7.8431373,-2.7578125,0.9682617,356.89362,20011.115,20000.502,606.2929,599.92487,122.20911,122.293884,0.109375,3.3074272,3.0,77.47955,11.302784,2.6249967,0.0,5.72,2.52,14.171875,1.921875,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.8017578,0.81933594,52.044678,3.1249995,271.2664,300.0,0.0,99.99994,99.90234,0.0,273.18005,274.99597,587.25,649.875,0.14594208,463.09375,0.0,603.0,79.82713,33.99998,179.8523,0.0,100.65,576.5625,6.0058594,0.6591797,53.78418,58.888245,2.5927734,100.82,100.74,100.3,100.46,0
765.862,0.08269243,4.456806,1.5660654,1.7440335,98.099754,7.5187974,13.048412,25.122496,430.93195,324.15128,357.363,0.268,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,403.125,196.875,5383.0,7.8431373,-2.359375,0.97058105,358.14566,20201.098,20000.502,605.23157,599.92487,120.53472,122.50583,0.109375,3.2709415,3.0,76.59149,11.300325,2.9999962,0.0,5.74,2.512,14.3984375,1.921936,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.8027344,0.8183594,52.01416,3.1249995,271.79227,300.0,0.0,99.99994,99.90234,0.0,273.56976,274.99597,588.0,649.875,0.11675366,446.5625,0.0,602.59375,79.82713,33.99998,180.95703,0.0,101.42,576.59375,6.033325,0.72021484,54.040527,59.233093,2.602539,101.21,101.21,100.74,100.66,0
765.9,0.06615394,4.445223,1.5534279,1.7458986,98.099754,7.5187974,13.042091,25.198788,429.5932,324.47037,357.363,0.302,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,404.625,197.25,5413.0,7.8431373,-2.7109375,0.97058105,358.56024,20004.748,20000.502,604.7009,599.92487,120.85264,121.48848,0.109375,3.241753,3.0,76.67236,11.298113,2.9999962,0.37499952,5.708,2.516,14.265625,1.9445801,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.7988281,0.8183594,52.252197,3.1249995,270.00534,300.0,0.0,99.99994,99.90234,0.0,271.96115,274.99597,589.875,649.875,-0.062847055,461.8125,0.0,601.875,79.82713,33.99998,179.8645,0.0,101.79,583.375,6.0821533,0.99487305,54.39453,59.910583,2.6123047,101.71,101.63,101.21,101.21,0
765.933,0.052923154,4.4405894,1.5520308,1.7474669,98.099754,7.5187974,13.037667,24.939547,429.74615,326.39484,357.363,0.329,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,404.25,197.25,5429.0,7.8431373,-2.8828125,0.97039795,358.8919,19982.99,20000.502,605.23157,599.92487,120.81025,120.85264,0.109375,3.0621524,3.0,76.65253,11.296122,2.9999962,0.37499952,5.732,2.504,14.1875,1.9369507,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.80078125,0.8183594,52.293396,3.1249995,269.6476,300.0,0.0,99.99994,99.90234,0.0,271.57144,274.99597,590.625,649.875,-0.20652764,450.8125,0.0,601.59375,79.82713,33.99998,180.24292,0.0,102.13,581.09375,6.137085,0.96435547,54.577637,60.118103,2.6220703,102.3,102.35,102.17,102.11,0
765.962,0.042338524,4.419986,1.5506035,1.7471702,98.099754,7.5187974,13.040429,24.887648,430.14273,327.6617,357.363,0.369,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,403.875,197.25,5448.0,7.8431373,-2.9296875,0.97125244,359.62158,19861.998,20000.502,603.9049,599.92487,122.61181,121.467285,0.109375,2.9184718,3.0,77.438354,11.29433,2.9999962,0.37499952,5.732,2.512,14.234375,1.946228,-0.7518797,-0.74999064,-1.4999813,0.0,0.0,0.8017578,0.8183594,52.139282,3.1249995,269.32843,300.0,0.0,99.99994,99.90234,0.0,271.4139,274.99597,591.375,649.875,-0.3214721,461.03125,0.0,601.1875,79.82713,33.99998,180.43823,0.0,102.63,583.875,6.1828613,1.095581,54.803467,60.520935,2.6367188,102.38,102.47,102.36,102.36,0
766.0,0.03387082,4.3929944,1.5468704,1.7496712,98.099754,7.5187974,13.030644,24.841343,428.75653,327.74878,357.363,0.4,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,405.375,197.25,5488.0,7.8431373,-2.1640625,0.97021484,360.45078,20262.125,20000.502,602.84357,599.92487,117.101166,119.962456,0.109375,2.8035274,3.0,74.70093,11.292716,2.9999962,0.37499952,5.712,2.508,14.6640625,1.96344,-0.7518797,-0.74999064,-1.1249859,0.0,0.0,0.7988281,0.8183594,52.386475,3.1249995,268.83347,300.0,0.0,99.99994,99.90234,0.0,270.80032,274.99597,593.25,649.875,-0.56967765,452.1875,0.0,600.375,79.82713,33.99998,180.76172,0.0,103.38,589.03125,6.2469482,1.1871338,55.267334,61.14044,2.65625,103.25,103.25,102.81,102.81,0
766.034,0.027096657,4.3634477,1.546339,1.7520026,98.099754,7.5187974,13.0296545,24.769535,427.37793,329.0936,357.363,0.429,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,406.5,197.625,5519.0,7.8431373,-2.703125,0.97125244,360.82388,19828.564,20000.502,604.1702,599.92487,120.555916,120.36516,0.109375,2.555322,3.0,76.293945,11.291265,2.9999962,0.74999905,5.684,2.508,14.9765625,1.9813232,-0.7518797,-0.74999064,-1.1249859,0.0,0.0,0.79589844,0.8173828,52.548218,3.1249995,268.42,300.0,0.0,99.99994,99.90234,0.0,270.4189,274.93793,594.375,649.875,-0.7682421,459.46875,0.0,599.78125,79.82713,33.99998,181.12793,0.0,103.52,594.40625,6.3201904,1.385498,55.621338,61.766052,2.6660156,103.73,103.59,103.25,103.4,0
766.062,0.041677326,4.295379,1.5401012,1.7518331,98.099754,7.5187974,13.034821,24.709553,426.029,329.90796,357.363,0.468,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,407.25,197.625,5542.0,7.8431373,-2.9609375,0.9718628,361.47064,19998.91,20000.502,602.84357,599.92487,118.86033,119.369,0.109375,2.3567574,3.0,75.3952,11.289958,2.9999962,0.74999905,5.652,2.492,14.890625,1.963623,-0.7518797,-0.74999064,-1.1249859,0.0,0.0,0.79785156,0.8173828,52.494812,3.1249995,267.6988,300.0,0.0,99.99994,99.90234,0.0,269.3244,274.7804,594.75,649.875,-1.0833436,451.0,0.0,599.6875,79.82713,33.99998,182.09839,0.0,104.29,589.09375,6.3964844,1.348877,55.76172,62.086487,2.680664,104.06,103.89,103.65,103.65,0
766.1,0.05334186,4.2681518,1.5462611,1.7532743,98.099754,7.5187974,13.020859,24.60492,421.7762,327.97583,357.363,0.501,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,407.25,197.625,5546.0,7.8431373,-2.5078125,0.9703369,361.7277,20071.613,20000.502,602.57825,599.92487,119.24184,120.47113,0.109375,2.041656,3.0,75.579834,11.288782,2.9999962,0.74999905,5.62,2.496,14.40625,1.9985352,-0.37593985,-0.37499532,-1.1249859,0.0,0.0,0.7939453,0.8173828,52.485657,3.1249995,268.55716,300.0,0.0,100.099945,99.90234,0.0,270.54327,274.53162,594.75,649.875,-1.1791749,445.59375,0.0,599.375,79.82713,33.99998,181.97632,0.0,104.77,599.5625,6.491089,1.5655518,55.828857,62.324524,2.7050781,104.52,104.56,104.37,104.39,0
766.133,0.062673494,4.2385106,1.5368562,1.7546734,98.099754,7.5187974,13.022804,24.729448,422.13757,328.49374,357.363,0.529,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,408.0,198.0,5578.0,7.8431373,-2.609375,0.9711304,362.0179,20160.234,20000.502,601.2515,599.92487,115.85067,118.24568,0.109375,1.9458246,3.0,73.8739,11.287724,3.3749957,1.1249986,5.58,2.484,14.453125,1.999939,-0.37593985,0.0,-1.1249859,0.0,0.0,0.7919922,0.8173828,52.529907,3.1249995,267.18454,300.0,0.0,100.18996,99.90234,0.0,268.9347,274.29117,594.75,649.875,-1.41209,453.03125,0.0,599.1875,79.82713,33.99998,181.45752,0.0,105.07,601.625,6.5582275,1.4221191,56.14624,62.565613,2.7124023,105.28,105.29,104.82,104.82,0
766.162,0.0701388,4.2079043,1.5305208,1.7252972,98.099754,7.5187974,13.0300255,24.530313,420.77,329.3188,357.363,0.57,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,406.875,198.375,5608.0,7.8431373,-2.3828125,0.97247314,362.10083,20133.17,20000.502,600.9862,599.92487,116.67727,119.30542,0.109375,1.7129096,3.0,74.191284,11.286771,3.7499952,1.4999981,5.592,2.48,14.4765625,1.9969482,-0.37593985,0.0,-1.1249859,0.0,0.0,0.796875,0.8173828,52.69928,3.1249995,266.41818,299.18042,0.0,100.270966,99.90234,0.0,268.3045,273.73563,594.75,649.875,-1.5984219,463.25,0.0,598.875,79.82713,33.99998,181.21338,0.0,105.53,599.09375,6.6467285,1.5289307,56.341553,62.956238,2.722168,105.29,105.49,105.18,105.18,0
766.193,0.07611103,4.158162,1.5259392,1.7265264,98.099754,7.5187974,13.023361,24.419132,419.35858,329.97937,357.363,0.6,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,405.375,198.375,5640.0,8.627451,-2.3125,0.97198486,362.34958,20272.207,20000.502,601.5169,599.92487,113.3073,118.160904,0.109375,1.5265776,3.0,72.48535,11.285913,3.7499952,1.4999981,5.596,2.488,14.890625,1.999939,-0.37593985,0.0,-1.1249859,0.0,0.0,0.7998047,0.81640625,52.793884,3.1249995,265.65652,299.5194,0.0,100.34387,99.90234,0.0,267.23486,273.08887,594.75,649.875,-1.7474875,452.03125,0.0,598.6875,79.82713,33.99998,181.12793,0.0,105.84,601.53125,6.729126,1.4160156,56.52466,63.108826,2.7294922,106.07,105.98,105.65,105.52,0
766.231,0.08088882,4.119515,1.520536,1.7438637,98.099754,7.5187974,13.024556,24.308634,416.44183,329.55408,357.363,0.629,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,407.625,198.375,5667.0,8.627451,-3.4609375,0.96936035,362.18375,19989.889,20000.502,601.7822,599.92487,114.74854,117.970146,0.109375,1.377512,3.0,73.10791,11.285142,3.7499952,1.4999981,5.5,2.472,14.9765625,1.999939,-0.37593985,0.0,-1.1249859,0.0,0.0,0.796875,0.81640625,52.87323,3.1249995,265.7201,300.0,0.0,100.409485,99.90234,0.0,267.7158,272.48358,594.75,649.875,-2.02299,446.3125,0.0,598.1875,79.82713,33.99998,181.52466,0.0,106.39,616.71875,6.8206787,1.5014648,56.66504,63.42621,2.7392578,106.66,106.55,106.27,106.27,0
766.262,0.104711056,4.1415563,1.5190136,1.7438638,98.099754,7.5187974,13.025393,24.317856,415.23535,330.1724,357.363,0.66,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,406.125,198.375,5679.0,8.627451,-3.34375,0.97003174,362.4325,20003.156,20000.502,603.1089,599.92487,113.60403,116.86802,0.109375,1.1020095,3.0,72.55707,11.284448,3.7499952,1.4999981,5.532,2.472,14.953125,1.999939,-0.37593985,0.0,-1.1249859,0.0,0.0,0.7988281,0.81640625,52.842712,3.1249995,265.62408,300.0,0.0,100.46854,99.90234,0.0,267.7158,272.20993,594.75,649.875,-2.243392,459.25,0.0,598.09375,79.82713,33.99998,181.70776,0.0,107.14,609.40625,6.906128,1.6876221,56.726074,63.75885,2.7490234,106.97,106.78,106.5,106.55,0
766.293,0.12376884,4.1691227,1.5179023,1.744203,98.099754,7.5187974,13.014259,24.303926,418.27298,333.29202,357.363,0.702,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,406.875,198.375,5702.0,8.627451,-2.9921875,0.96936035,362.59833,19852.445,20000.502,603.3742,599.92487,115.17244,116.86802,0.109375,0.88160753,3.0,73.22998,11.359011,3.7499952,1.4999981,5.504,2.46,14.96875,1.999939,-0.37593985,0.0,-1.1249859,0.0,0.0,0.796875,0.81640625,52.496338,3.1249995,265.5255,300.0,0.0,100.52168,99.90234,0.0,267.32608,271.8617,594.75,649.875,-2.4197135,445.75,0.0,598.0,79.82713,33.99998,182.00684,0.0,107.27,606.5,6.9976807,1.8188477,56.896973,64.15253,2.7539062,107.22,107.33,107.37,107.22,0
766.331,0.13901508,4.1988993,1.5014815,1.7453052,98.099754,7.5187974,13.024044,24.289627,420.03278,336.0498,357.363,0.729,6.267,20.131,29.798,9.0,91.72931,0.0,0.0,405.375,198.375,5731.0,8.627451,-2.7578125,0.9678345,362.84708,20054.63,20000.502,602.57825,599.92487,113.3073,116.613686,0.109375,0.705286,3.0,72.25952,11.426117,3.7499952,1.4999981,5.512,2.448,15.03125,1.999939,-0.37593985,0.0,-1.1249859,0.0,0.0,0.7998047,0.81640625,52.407837,3.1249995,262.92984,300.0,0.0,100.56952,99.90234,0.0,264.71414,271.2481,594.75,649.875,-2.5607708,458.46875,0.0,597.59375,79.82713,33.99998,180.40771,0.0,107.88,601.71875,7.107544,1.6174316,57.055664,64.219666,2.7734375,108.11,108.11,107.78,107.75,0
