Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Current Gear (),EGT (°C),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Req (Nm),Torque Lim (),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),Accel Lat (g),Accel Long (g),SimosTools [R0.50:2022_3_4:null]
562.608,208.11093,206.22517,98.074844,7.5,12.1484375,-6.3916054,0.0,99.75,5.0,162.0,1887.0,463.5,222.0,32.54902,-18.757812,0.45263672,142.61813,149.84059,150.0051,3.5926504,2.9982977,9.346898,67.23404,17.973173,0.0,31.562805,13.5,21.375,22.125,1.036,0.0,0.0,-25.5,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9003906,16.557312,0.0,53.97309,53.68048,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.4875,-0.78125,56.125,54.28125,0.0,7.936031,19.0,25.823975,1.0,62.58,99.998474,99.998474,0.0,29.684448,0.0,18.224388,2.0
562.625,208.46465,206.22517,98.074844,7.5,12.128906,-6.398182,0.0,99.75,5.0,160.0,1888.0,463.5,222.0,32.54902,-18.75,0.45269775,142.63472,149.88304,150.0051,3.5926504,2.9982977,9.283314,67.71088,17.951979,0.0,31.266785,13.5,21.375,22.125,1.036,0.0,0.0,-25.5,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,16.52069,0.0,53.99002,53.601345,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.0155563,99.600525,200.00536,475.5,585.0,-1.3125,-0.78125,56.21875,54.28125,0.0,7.936031,19.0,25.836182,1.0,62.56,99.998474,99.998474,0.0,29.684448,0.0,18.195719,2.0
562.646,209.0831,206.39471,98.074844,7.5,12.089844,-6.3957257,0.0,99.75,5.0,158.0,1886.0,463.5,221.625,32.54902,-18.835938,0.4527588,142.64302,149.79814,150.0051,3.5953038,2.9982977,9.474067,67.71088,17.930784,0.0,31.629944,13.5,21.0,21.75,1.032,0.0,0.0,-25.5,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9003906,16.63208,0.0,53.95608,53.482574,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.09375,-0.78125,56.46875,54.3125,0.0,7.936031,19.0,25.811768,1.0,62.57,99.998474,99.998474,0.0,29.684448,0.0,18.224388,2.0
562.666,208.5767,206.22517,98.074844,7.5,12.128906,-6.4006495,0.0,99.75,5.0,160.0,1888.0,463.5,221.625,32.54902,-18.984375,0.45257568,142.60156,149.5381,150.0051,3.6006105,2.9982977,9.897963,67.71088,18.057953,0.0,31.596375,13.5,21.0,21.75,1.032,0.0,0.0,-25.5,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9003906,16.63208,0.0,53.947117,53.565247,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.00625,-1.5625,56.25,54.28125,0.0,7.936031,19.0,25.823975,1.0,62.56,99.998474,99.998474,0.0,29.684448,0.0,18.246687,2.0
562.688,209.75034,206.4371,98.074844,7.5,12.167969,-6.40195,0.0,99.75,5.0,160.0,1890.0,463.5,221.625,32.54902,-18.898438,0.45263672,142.61813,149.88304,150.0051,3.5926504,2.9982977,9.283314,68.18771,17.951979,0.0,31.266785,13.5,21.0,21.75,1.032,0.0,0.0,-25.5,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,16.60614,0.0,54.055454,53.513817,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-0.91875,-1.5625,56.71875,54.3125,0.0,7.936031,19.0,25.842285,1.0,62.69,99.998474,99.998474,0.0,29.684448,0.0,18.20209,2.0
562.708,209.0816,206.22517,98.06656,7.5,12.109375,-6.3850307,0.0,100.5,5.0,160.0,1888.0,463.5,221.625,32.54902,-18.953125,0.45318604,142.6513,149.98918,150.0051,3.5953038,2.9982977,9.071366,67.949295,17.90959,0.0,31.15387,14.25,21.0,21.75,1.032,0.0,0.0,-25.445312,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,16.52069,0.0,54.00443,53.541656,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.015642,99.600525,200.00536,475.5,585.375,-0.7,-0.78125,56.4375,54.28125,0.0,7.936031,19.0,25.769043,1.0,62.73,99.998474,99.998474,0.0,29.684448,0.0,18.272171,2.0
562.727,208.28072,206.22517,98.06656,7.5,12.089844,-6.392433,0.0,100.5,5.0,158.0,1890.0,463.5,222.0,32.54902,-18.953125,0.45318604,142.6513,149.79814,150.0051,3.6006105,2.9982977,9.452872,67.47246,17.8672,0.0,31.358337,14.25,21.0,22.125,1.036,0.0,0.0,-25.421875,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9003906,16.63208,0.0,53.85306,53.50471,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.015642,99.600525,200.00536,475.5,585.375,-0.7,-0.78125,56.15625,54.25,0.0,7.936031,19.0,25.787354,1.0,62.67,99.998474,99.998474,0.0,29.684448,0.01019368,18.243502,2.0
562.745,208.41594,206.22517,98.06656,7.5,12.1484375,-6.4143934,0.0,100.5,5.0,156.0,1889.0,463.5,222.0,32.54902,-18.929688,0.45324707,142.67618,150.12715,150.0051,3.6032639,2.9982977,8.880613,67.47246,17.90959,0.0,31.051636,14.25,21.0,22.125,1.036,0.0,0.0,-25.429688,0.0,0.0,0.0,0.0,0.0,0.89941406,0.9003906,16.604614,0.0,53.890663,53.486053,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.015642,99.600525,200.00536,475.5,585.375,-0.7,-1.5625,56.1875,54.25,0.0,7.936031,19.0,25.842285,1.0,62.65,99.998474,99.998474,0.0,29.684448,0.01019368,18.224388,2.0
562.768,208.23206,206.35233,98.06656,7.5,12.167969,-6.4089384,0.0,100.5,5.0,156.0,1889.0,463.5,221.625,32.54902,-18.953125,0.45318604,142.6513,149.96796,150.0051,3.5953038,2.9982977,9.050171,67.71088,17.846004,0.0,31.141663,14.25,21.0,21.75,1.036,0.0,0.0,-25.398438,0.0,0.0,0.0,0.0,0.0,0.89941406,0.9003906,16.52069,0.0,53.859238,53.50778,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.015642,99.600525,200.00536,475.5,585.375,-0.7,-1.5625,56.09375,54.21875,0.0,7.936031,19.0,25.79956,1.0,62.72,99.998474,99.998474,0.0,29.684448,0.02038736,18.256243,2.0
562.785,209.25885,206.22517,98.06656,7.5,12.109375,-6.4134974,0.0,100.5,5.0,156.0,1891.0,463.875,221.625,32.54902,-18.929688,0.45318604,142.6513,149.77692,150.0051,3.5979571,2.9982977,9.580041,67.47246,18.121538,0.0,31.425476,14.25,21.0,21.75,1.024,0.0,0.0,-25.34375,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,16.493225,0.0,53.802895,53.311386,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.015642,99.600525,200.00536,475.875,585.375,-0.7,-1.5625,56.5,54.21875,0.0,7.936031,19.0,25.79956,1.0,62.71,99.998474,99.998474,0.0,29.684448,0.02038736,18.243502,2.0
562.807,209.4219,206.22517,98.074844,7.5,12.109375,-6.4228735,0.0,100.5,5.0,158.0,1890.0,463.875,221.625,32.54902,-18.898438,0.45324707,142.67618,149.77692,150.0051,3.5979571,2.9982977,9.537651,68.42613,18.079147,0.0,31.402588,14.25,21.0,21.75,1.024,0.0,0.0,-25.320312,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,16.60614,0.0,53.83076,53.292736,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.0155563,99.600525,200.00536,475.875,585.375,-0.7,-0.78125,56.5625,54.21875,0.0,7.936031,19.0,25.8667,1.0,62.83,99.998474,99.998474,0.0,29.684448,0.01019368,18.224388,2.0
562.827,209.6362,205.97086,98.074844,7.5,12.1484375,-6.418831,0.0,100.5,5.0,160.0,1892.0,463.875,221.625,32.54902,-18.882812,0.45324707,142.67618,149.71323,150.0051,3.6032639,2.9982977,9.474067,68.42613,17.99437,0.0,31.369019,14.25,21.0,21.75,1.024,0.0,0.0,-25.289062,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9003906,16.558838,0.0,53.852894,53.212708,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.0155563,99.600525,200.00536,475.875,585.375,-0.7,-0.78125,56.65625,54.1875,0.0,7.936031,19.0,25.836182,1.0,62.84,99.998474,99.998474,0.0,29.684448,0.01019368,18.288097,2.0
562.847,208.72334,206.05563,98.074844,7.5,12.1484375,-6.41562,0.0,100.5,5.0,160.0,1893.0,463.875,221.625,32.54902,-18.90625,0.4533081,142.68448,149.44258,150.0051,3.5979571,2.9982977,9.961547,67.47246,18.057953,0.0,31.629944,14.25,21.0,21.75,1.032,0.0,0.0,-25.265625,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9003906,16.557312,0.0,53.682396,53.245804,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.0155563,99.600525,200.00536,475.875,585.375,-0.78749996,-0.78125,56.3125,54.1875,0.0,7.936031,19.0,25.787354,1.0,62.71,99.998474,99.998474,0.0,29.684448,0.0,18.256243,2.0
562.866,208.2253,205.97086,98.074844,7.5,12.109375,-6.4403553,0.0,100.5,5.0,158.0,1889.0,463.875,222.0,32.54902,-18.875,0.4533081,142.68448,149.49565,150.0051,3.6032639,2.9982977,9.770794,68.42613,17.90959,0.0,31.52771,14.25,21.0,22.125,1.032,0.0,0.0,-25.226562,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9003906,16.494751,0.0,53.626255,53.23063,0.0,0.4921875,0.0,65.0,10.644531,1.0,1.0155563,99.600525,200.00536,475.875,585.375,-0.78749996,-0.78125,56.125,54.1875,0.0,7.936031,19.0,25.854492,1.0,62.62,99.998474,99.998474,0.0,29.684448,0.01019368,18.243502,2.0
562.886,208.7373,204.61438,98.074844,7.5,12.128906,-6.4485,0.0,100.5,5.0,158.0,1890.0,463.875,222.0,32.54902,-18.898438,0.4533081,142.68448,149.86182,150.0051,3.6059172,2.9982977,9.346898,68.42613,18.057953,0.0,31.300354,14.25,21.0,22.125,1.032,0.0,0.0,-25.210938,0.0,0.0,0.0,0.0,0.0,0.90527344,0.9003906,16.558838,0.0,53.713753,53.017387,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.875,585.375,-0.78749996,-0.78125,56.3125,51.875,0.0,7.936031,19.0,25.817871,1.0,62.65,99.998474,99.998474,0.0,29.684448,0.01019368,18.272171,2.0
562.908,208.60901,202.96121,98.074844,7.5,12.167969,-6.4358063,0.0,100.5,5.0,156.0,1886.0,463.875,221.625,31.764706,-18.882812,0.45324707,142.67618,150.20145,150.0051,3.6085706,2.9982977,8.795834,68.18771,17.803616,0.0,31.266785,14.25,21.0,21.75,1.024,0.0,0.0,-25.195312,0.0,0.0,0.0,0.0,0.0,0.90527344,0.9003906,16.494751,0.0,53.72081,52.73451,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.875,585.375,-0.91875,-0.78125,56.25,51.9375,0.0,7.936031,19.0,25.817871,1.0,62.64,99.998474,99.998474,0.0,29.684448,0.01019368,18.20846,2.0
562.927,206.27078,202.19817,98.074844,7.5,12.128906,-6.434782,0.0,100.5,5.0,153.0,1886.0,463.875,222.0,31.764706,-18.90625,0.45324707,142.6596,149.88304,150.0051,3.6085706,2.9982977,8.880613,68.18771,17.528084,0.0,31.312561,14.25,21.375,22.125,1.024,0.0,0.0,-25.1875,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9003906,16.447449,0.0,53.32119,52.60418,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0155563,99.6337,200.00536,475.875,585.375,-0.91875,-0.78125,55.34375,51.9375,0.0,7.936031,19.0,25.683594,1.0,62.65,99.998474,99.998474,0.0,29.684448,0.01019368,18.246687,2.0
562.946,204.91719,201.05365,98.074844,7.5,12.089844,-6.4927583,0.0,100.5,5.0,149.0,1887.0,463.875,222.0,31.764706,-18.953125,0.45324707,142.6596,149.64424,150.0051,3.6138773,2.9982977,9.007782,66.04195,17.33733,0.0,31.381226,14.25,21.375,22.125,1.024,0.0,0.0,-25.171875,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9003906,16.404724,0.0,53.013874,52.377735,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0158945,99.600525,200.00536,475.875,585.375,-0.91875,-0.78125,54.84375,51.96875,0.0,7.936031,19.0,25.531006,1.0,62.63,99.998474,99.998474,0.0,29.641724,0.01019368,18.243502,2.0
562.966,200.96175,200.12106,98.074844,7.5,12.128906,-6.537343,0.0,100.5,5.0,143.0,1884.0,463.875,222.0,31.764706,-18.96875,0.4533081,142.68448,149.62302,149.62302,3.6138773,2.9982977,8.901808,65.56511,17.082993,0.0,31.323242,14.25,21.375,22.125,1.012,0.0,0.0,-25.109375,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9003906,16.403198,0.0,52.33902,52.189552,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.00625,-0.78125,53.28125,51.875,0.0,7.936031,19.0,25.494385,1.0,62.61,99.998474,99.998474,0.0,29.684448,0.0,18.230759,2.0
562.985,199.70271,200.12106,98.074844,7.5,12.1875,-6.635249,0.0,100.5,5.0,138.0,1885.0,463.875,222.0,31.764706,-19.023438,0.45318604,142.64302,149.30461,150.0051,3.6138773,2.9982977,8.817029,64.37302,17.125383,0.0,31.221008,14.25,21.375,22.125,1.012,0.0,0.0,-25.117188,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,16.326904,0.0,52.078884,52.133617,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.00625,-0.78125,52.84375,51.9375,0.0,7.936031,19.0,25.543213,1.0,62.54,99.998474,99.998474,0.0,29.684448,0.0,18.246687,2.0
563.009,199.89304,200.12106,98.074844,7.5,12.128906,-6.672989,0.0,100.5,5.0,130.0,1882.0,463.875,222.0,32.54902,-19.265625,0.45306396,142.61813,149.15602,148.63597,3.611224,2.9982977,8.287159,64.37302,16.93463,0.0,30.870056,14.25,21.375,22.125,1.012,0.0,0.0,-25.078125,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,16.326904,0.0,51.96864,52.036892,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.75,-1.00625,-0.78125,52.875,51.96875,0.0,7.936031,19.0,25.567627,1.0,62.53,99.998474,99.998474,0.0,29.684448,0.0,18.272171,2.0
563.026,198.49692,200.33302,98.074844,7.5,12.089844,-6.688983,0.0,100.5,5.0,121.0,1880.0,464.25,222.0,32.54902,-19.28125,0.4533081,142.54352,149.24094,148.2008,3.6138773,2.9982977,7.9904323,63.65776,16.871046,0.0,30.699158,14.25,21.75,22.125,0.976,0.0,0.0,-25.015625,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9003906,16.325378,0.0,51.818718,52.1582,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.75,-1.00625,-0.78125,52.40625,52.03125,0.0,7.936031,19.0,25.500488,1.0,62.69,99.998474,99.998474,0.0,29.684448,0.0,18.221203,2.0
563.046,197.99908,200.46019,98.074844,7.5,12.128906,-6.7107334,0.0,100.5,5.0,114.0,1883.0,464.25,222.0,32.54902,-19.242188,0.4533081,142.5601,149.5381,148.63597,3.6138773,2.9982977,6.379629,63.419342,16.955824,0.0,29.666138,14.25,21.75,22.125,0.976,0.0,0.0,-24.992188,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9003906,16.371155,0.0,51.443,51.82831,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.75,-1.09375,-0.78125,52.21875,52.0625,0.0,7.936031,19.0,25.518799,1.0,62.68,99.998474,99.998474,0.0,29.684448,0.0,18.262613,2.0
563.067,197.83858,200.4178,98.074844,7.5,12.167969,-6.7652416,0.0,100.5,5.0,107.0,1883.0,464.25,222.0,32.54902,-19.226562,0.4533081,142.5601,149.07112,148.9862,3.6138773,2.9982977,8.15999,63.89618,17.01941,0.0,30.778503,14.25,21.75,22.125,0.976,0.0,0.0,-24.953125,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9003906,16.325378,0.0,51.401154,51.8568,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.75,-1.09375,-0.78125,52.125,52.03125,0.0,7.936031,19.0,25.579834,1.0,62.66,99.998474,99.998474,0.0,29.684448,0.0,18.243502,2.0
563.087,197.6873,200.4178,98.074844,7.5,12.128906,-6.7713127,0.0,100.5,5.0,100.0,1880.0,464.25,222.0,32.54902,-19.21875,0.4533081,142.5518,148.7474,148.46616,3.611224,2.9982977,9.219729,64.1346,16.955824,0.0,31.425476,14.25,21.75,22.125,0.976,0.0,0.0,-24.921875,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9003906,16.325378,0.0,51.389805,51.887177,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.75,-1.09375,-0.78125,52.09375,52.03125,0.0,7.936031,19.0,25.567627,1.0,62.63,99.998474,99.998474,0.0,29.684448,0.0,18.224388,2.0
563.108,197.09529,200.54498,98.06656,7.5,12.0703125,-6.771757,0.0,100.5,5.0,92.0,1884.0,464.25,222.0,32.54902,-19.195312,0.4533081,142.5518,148.38655,148.42369,3.611224,2.9982977,7.4181733,63.65776,16.97702,0.0,30.154419,14.25,21.75,22.125,0.972,0.0,0.0,-24.929688,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9003906,16.325378,0.0,51.303265,51.88451,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.015642,99.600525,200.00536,475.5,585.75,-1.18125,-0.78125,51.96875,52.03125,0.0,7.936031,19.0,25.53711,1.0,62.68,99.998474,99.998474,0.0,29.684448,0.0,18.262613,2.0
563.126,197.58272,200.54498,98.06656,7.5,12.109375,-6.7843122,0.0,100.5,5.0,87.0,1882.0,464.25,222.0,32.54902,-19.148438,0.45373535,142.5518,148.55637,149.66547,3.6085706,2.9982977,8.054017,63.89618,17.188967,0.0,30.596924,14.25,21.75,22.125,0.972,0.0,0.0,-24.914062,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9003906,16.37268,0.0,51.34303,51.873066,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.015642,99.600525,200.00536,475.5,585.75,-1.09375,-0.78125,52.03125,52.0,0.0,7.936031,19.0,25.604248,1.0,62.76,99.998474,99.998474,0.0,29.684448,-0.01019368,18.256243,2.0
563.146,197.82004,200.29062,98.06656,7.5,12.128906,-6.778543,0.0,100.5,5.0,80.0,1883.0,464.25,222.0,32.54902,-19.140625,0.4537964,142.57668,148.23796,148.83762,3.6032639,2.9982977,8.329549,64.611435,17.01941,0.0,30.732727,14.25,21.75,22.125,0.972,0.0,0.0,-24.898438,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9003906,16.374207,0.0,51.426914,51.841114,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.015642,99.600525,200.00536,475.5,585.75,-1.18125,-0.78125,52.0625,51.9375,0.0,7.936031,19.0,25.604248,1.0,62.85,99.998474,99.998474,0.0,29.684448,-0.01019368,18.262613,2.0
563.166,197.6192,200.37541,98.06656,7.5,12.109375,-6.766373,0.0,100.5,5.0,75.0,1887.0,464.25,222.0,32.54902,-19.132812,0.4537964,142.57668,148.23796,148.80048,3.6032639,2.9982977,8.350743,64.1346,17.273746,0.0,30.722046,14.25,21.75,22.125,0.976,0.0,0.0,-24.882812,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,16.400146,0.0,51.521847,52.024952,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.015642,99.600525,200.00536,475.5,585.75,-1.18125,-0.78125,52.03125,51.9375,0.0,7.936031,19.0,25.64087,1.0,62.78,99.998474,99.998474,0.0,29.684448,-0.01019368,18.29447,2.0
563.186,199.8316,200.20584,98.06656,7.5,12.089844,-6.7526007,0.0,100.5,5.0,72.0,1885.0,464.25,222.0,32.54902,-19.0625,0.4537964,142.57668,148.47145,150.0051,3.6059172,2.9982977,9.643625,65.08827,17.358526,0.0,31.619263,14.25,21.375,22.125,0.976,0.0,0.0,-24.929688,0.0,0.0,0.0,0.0,0.0,0.89941406,0.9003906,16.487122,0.0,51.913116,51.959896,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.015642,99.600525,200.00536,475.5,585.375,-1.18125,-0.78125,52.5,51.9375,0.0,7.936031,19.0,25.78125,1.0,62.69,99.998474,99.998474,0.0,29.684448,-0.01019368,18.246687,2.0
563.206,200.97289,199.86676,98.074844,7.5,12.109375,-6.697038,0.0,100.5,5.0,70.0,1887.0,464.25,222.0,31.764706,-19.03125,0.45391846,142.60985,148.3441,149.96265,3.6059172,2.9982977,10.68217,65.32669,17.125383,0.0,32.276917,14.25,21.375,22.125,0.976,0.0,0.0,-24.953125,0.0,0.0,0.0,0.0,0.0,0.8955078,0.9003906,16.487122,0.0,52.078625,51.91474,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.18125,-0.78125,53.28125,51.875,0.0,7.936031,19.0,25.701904,1.0,62.77,99.998474,99.998474,0.0,29.684448,0.0,18.256243,2.0
563.227,199.40695,200.12106,98.074844,7.5,12.1484375,-6.6730266,0.0,100.5,5.0,67.0,1889.0,464.25,222.0,31.764706,-19.0,0.4539795,142.61813,148.59882,149.82468,3.5953038,2.9982977,9.813184,64.611435,17.040604,0.0,31.48346,14.25,21.375,22.125,0.988,0.0,0.0,-25.039062,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9003906,16.43982,0.0,52.08821,52.133617,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.18125,-1.5625,52.875,51.9375,0.0,7.936031,19.0,25.616455,1.0,62.76,99.998474,99.998474,0.0,29.684448,0.0,18.30084,2.0
563.245,199.3554,199.95154,98.074844,7.5,12.109375,-6.671636,0.0,100.5,5.0,65.0,1889.0,464.25,222.0,31.764706,-18.960938,0.45404053,142.64302,149.39482,150.0051,3.5926504,2.9982977,9.113756,64.37302,17.125383,0.0,31.141663,14.25,21.75,22.125,0.988,0.0,0.0,-25.070312,0.0,0.0,0.0,0.0,0.0,0.8955078,0.9003906,16.438293,0.0,52.079414,52.17699,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.18125,-1.5625,52.6875,51.875,0.0,7.936031,19.0,25.67749,1.0,62.87,99.998474,99.998474,0.0,29.684448,0.0,18.256243,2.0
563.266,200.50432,199.95154,98.074844,7.5,12.089844,-6.672912,0.0,100.5,5.0,63.0,1893.0,464.25,222.0,31.764706,-18.90625,0.45422363,142.69276,149.67078,150.0051,3.5926504,2.9982977,9.071366,64.611435,17.273746,0.0,31.15387,14.25,21.375,22.125,0.988,0.0,0.0,-25.09375,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9003906,16.596985,0.0,52.217583,52.153473,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.18125,-1.5625,53.09375,51.8125,0.0,7.936031,19.0,25.701904,1.0,62.96,99.998474,99.998474,0.0,29.684448,0.0,18.281727,2.0
563.286,200.62794,199.69719,98.074844,7.5,12.1484375,-6.652867,0.0,100.5,5.0,61.0,1891.0,464.25,222.0,31.764706,-18.882812,0.45410156,142.6679,149.77692,150.0051,3.5953038,2.9982977,8.901808,65.32669,17.104189,0.0,31.062317,14.25,21.375,22.125,0.976,0.0,0.0,-25.101562,0.0,0.0,0.0,0.0,0.0,0.8984375,0.9003906,16.625977,0.0,52.282066,52.097507,0.0,0.484375,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.18125,-1.5625,53.15625,51.78125,0.0,7.936031,19.0,25.689697,1.0,62.83,99.998474,99.998474,0.0,29.684448,-0.01019368,18.316769,2.0
563.308,200.86989,199.69719,98.074844,7.5,12.128906,-6.643512,0.0,100.5,5.0,61.0,1892.0,464.25,222.0,32.54902,-18.859375,0.45410156,142.6679,150.0953,150.0051,3.5873437,2.9982977,8.626276,64.611435,17.273746,0.0,30.915833,14.25,21.375,22.125,0.976,0.0,0.0,-25.109375,0.0,0.0,0.0,0.0,0.0,0.89941406,0.9003906,16.62445,0.0,52.308884,52.11552,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.18125,-1.5625,53.21875,51.71875,0.0,7.936031,19.0,25.756836,1.0,62.83,99.998474,99.998474,0.0,29.684448,0.0,18.272171,2.0
563.327,201.55534,199.6124,98.074844,7.5,12.109375,-6.6396213,0.0,100.5,5.0,59.0,1894.0,464.25,222.0,32.54902,-18.84375,0.45422363,142.70935,150.159,150.0051,3.589997,2.9982977,8.541496,65.32669,17.273746,0.0,30.870056,14.25,21.375,22.125,0.976,0.0,0.0,-25.117188,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9003906,16.59851,0.0,52.38244,52.041595,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.5,585.375,-1.18125,-0.78125,53.5625,51.71875,0.0,7.936031,19.0,25.689697,1.0,62.88,99.998474,99.998474,0.0,29.684448,0.0,18.272171,2.0
563.345,201.14958,199.69719,98.074844,7.5,12.089844,-6.62895,0.0,100.5,5.0,59.0,1893.0,464.625,222.0,32.54902,-18.867188,0.45422363,142.70935,150.28636,150.0051,3.5953038,2.9982977,8.477912,65.80353,17.316135,0.0,30.83496,14.25,21.375,22.125,0.98,0.0,0.0,-25.125,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9003906,16.711426,0.0,52.32767,52.110043,0.0,0.4921875,0.0,65.0,10.449219,1.0,1.0155563,99.600525,200.00536,475.875,585.375,-1.18125,-0.78125,53.34375,51.71875,0.0,7.936031,19.0,25.65918,1.0,62.86,99.998474,99.998474,0.0,29.684448,0.0,18.310396,2.0
