Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.36:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
1344.511,-0.12536532,4.346581,1.3760856,1.7255938,97.46008,19.548878,13.038942,22.082994,420.13724,255.90231,12.512,0.0,3.831,13.461,19.93,9.0,90.97714,0.0,0.0,392.25,198.75,4362.0,37.64706,1.4765625,0.84436035,305.71692,19814.768,20000.502,662.2789,642.1133,114.34584,119.7929,0.09375,-1.5517378,3.0,81.9931,26.915337,0.74999905,0.74999905,5.792,2.332,9.9921875,1.0383301,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82714844,49.74823,3.9089522,251.28287,300.0,0.0,103.999954,99.90234,0.0,251.52202,264.99612,543.375,649.875,-5.3069787,443.46875,0.0,612.5,79.82713,53.715633,155.05371,0.0,81.8,311.5,6.915283,11.123657,39.916992,57.955933,2.6123047,81.74,81.82,81.32,81.2,0
1344.546,-0.12029226,4.3823824,1.3745492,1.7249582,97.460205,19.548878,13.035462,22.316132,421.682,258.08572,12.512,0.0,3.831,13.461,19.93,9.0,90.9772,0.0,0.0,392.25,198.75,4383.0,37.64706,1.578125,0.8477783,307.30063,19941.598,20000.502,662.0135,642.1133,114.21867,120.6195,0.0859375,-1.3980265,3.0,81.93207,26.855381,0.74999905,0.74999905,5.784,2.332,9.9296875,1.0766602,0.0,0.0,0.0,0.0,0.0,0.8408203,0.82714844,49.925232,3.9081416,250.91515,300.0,0.0,103.999954,99.90234,0.0,250.94159,264.99612,544.125,649.875,-5.183083,442.625,0.0,612.5,79.82713,53.744072,155.57861,0.0,82.36,323.0,7.1289062,7.647705,40.179443,55.303955,2.6000977,82.27,82.41,82.01,81.95,0
1344.584,-0.11623381,4.3967032,1.3742988,1.7243648,97.45948,19.548878,13.044745,22.262888,423.372,260.36755,12.512,0.0,3.831,13.461,19.93,9.0,90.97725,0.0,0.0,391.5,199.125,4422.0,37.64706,1.7578125,0.85028076,308.5444,19849.262,20000.502,662.0135,642.1133,115.42677,120.70428,0.09375,-1.2749414,3.0,82.20825,26.801422,1.1249986,1.1249986,5.832,2.34,10.0390625,1.0671997,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82714844,50.224304,3.9075742,250.9006,300.0,0.0,103.999954,99.90234,0.0,251.34787,264.99612,546.0,649.875,-5.0839667,444.65625,0.0,612.59375,79.82713,53.769665,155.57861,0.0,83.01,320.15625,7.4554443,9.286499,40.509033,54.73938,2.5976562,82.98,82.99,82.54,82.54,0
1344.612,-0.09298705,4.4024315,1.381742,1.7238982,97.45883,19.548878,13.039525,22.260872,423.47653,262.74915,12.512,0.0,3.831,13.461,19.93,9.0,90.97729,0.0,0.0,391.125,199.125,4444.0,37.64706,1.640625,0.855896,310.2359,19833.871,20000.502,660.1561,642.1133,115.59634,120.32277,0.09375,-1.1763926,3.0,82.28912,26.752857,0.74999905,1.1249986,5.852,2.312,10.078125,1.09729,0.0,0.0,0.0,0.0,0.0,0.8378906,0.82714844,50.350952,3.907177,252.26941,300.0,0.0,103.999954,99.90234,0.0,252.66628,264.99612,547.125,649.875,-5.0046735,446.875,0.0,612.59375,79.82713,53.792698,156.21338,0.0,83.3,329.1875,7.6416016,5.9417725,40.838623,54.421997,2.5927734,83.34,83.21,82.84,82.8,0
1344.643,-0.074389644,4.4047227,1.3799822,1.7090197,97.458244,19.548878,13.04173,22.45954,423.50275,264.07272,12.512,0.0,3.831,13.461,19.93,9.0,90.97732,0.0,0.0,390.75,199.125,4467.0,37.64706,1.765625,0.8596802,311.61234,19917.188,20000.502,660.1561,642.1133,115.829475,121.4037,0.09375,-1.0974965,3.0,82.24945,26.709148,1.1249986,1.1249986,5.864,2.34,10.15625,1.1156006,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8261719,50.430298,3.9068987,251.9225,300.0,0.0,103.999954,99.90234,0.0,252.40923,264.99612,547.875,649.875,-4.941239,446.03125,0.0,612.59375,79.82713,53.813427,156.18896,0.0,83.92,334.6875,7.827759,7.2296143,41.09497,56.152344,2.5878906,83.96,83.81,83.5,83.54,0
1344.681,-0.059511717,4.4243894,1.3926426,1.708426,97.45854,19.548878,13.049132,22.409168,423.7265,265.57965,12.512,0.0,3.831,13.461,19.93,9.0,90.97734,0.0,0.0,390.375,199.125,4502.0,37.64706,0.8671875,0.8664551,314.07498,19958.58,20000.502,659.6255,642.1133,115.91425,121.91238,0.09375,-1.0343401,3.0,82.14722,26.669811,0.74999905,1.1249986,5.876,2.356,10.5625,1.1499023,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8261719,50.689697,3.9067042,253.56285,300.0,0.0,103.999954,99.90234,0.0,254.10902,264.97952,548.625,649.875,-4.734241,452.46875,0.0,612.59375,79.82713,53.832085,157.55615,0.0,84.7,344.96875,8.093262,4.284668,41.497803,53.875732,2.5732422,84.68,84.65,84.17,84.13,0
1344.711,-0.06760937,4.4322557,1.3956572,1.6935474,97.45882,19.548878,13.042596,22.647106,425.30206,268.6558,12.512,0.0,3.831,13.461,19.93,9.0,90.97736,0.0,0.0,390.375,199.125,4534.0,37.64706,1.21875,0.8690796,315.71677,19963.887,20000.502,659.36017,642.1133,116.48651,122.50583,0.09375,-0.8275368,3.0,82.26929,26.634407,0.74999905,1.1249986,5.896,2.36,11.3984375,1.1589355,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8261719,50.679016,3.9065678,254.14848,300.0,0.0,103.999954,99.90234,0.0,254.80553,264.9132,550.875,649.875,-4.5686426,452.78125,0.0,612.375,79.82713,53.848877,158.10547,0.0,84.87,347.6875,8.300781,3.8574219,41.833496,53.9917,2.5634766,84.83,84.86,84.55,84.48,0
1344.743,-0.0940875,4.4541526,1.3999145,1.6927843,97.45906,19.548878,13.0438795,22.732033,425.32883,270.58243,12.512,0.0,3.831,13.461,19.93,9.0,90.97738,0.0,0.0,390.375,199.5,4555.0,37.64706,1.78125,0.87286377,317.0932,19882.693,20000.502,659.0948,642.1133,117.12236,122.27269,0.1015625,-0.6620748,3.0,82.421875,26.602547,1.1249986,1.4999981,5.896,2.436,11.6171875,1.18573,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8261719,50.785828,3.9064724,254.83528,300.0,0.0,103.999954,99.90234,0.0,255.6347,264.8054,551.25,649.875,-4.436164,455.5,0.0,612.5,79.82713,53.86399,158.59985,0.0,85.56,355.71875,8.465576,4.446411,42.077637,54.989624,2.5488281,85.57,85.5,85.0,85.08,0
1344.772,-0.09526999,4.462911,1.4075851,1.671844,97.459274,19.548878,13.044778,22.83164,426.90906,272.8456,12.512,0.0,3.831,13.461,19.93,9.0,90.977394,0.0,0.0,389.625,199.875,4577.0,37.64706,1.1640625,0.87805176,318.62717,19852.977,20000.502,658.03345,642.1133,117.84298,122.548225,0.1015625,-0.52969146,3.0,82.61719,26.573872,1.1249986,1.8749976,5.932,2.36,11.6796875,1.2012329,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8251953,51.02539,3.9064057,255.71996,300.0,0.0,103.999954,99.90234,0.0,256.439,264.67273,552.375,649.875,-4.330181,459.46875,0.0,612.59375,79.82713,53.87759,159.32007,0.0,85.97,360.375,8.64563,4.7943115,42.30957,55.74951,2.5390625,85.93,85.97,85.44,85.43,0
1344.81,-0.116216,4.4851646,1.4113097,1.6716744,97.45947,19.548878,13.039548,22.959957,427.0159,274.23203,12.512,0.0,3.831,13.461,19.93,9.0,90.9774,0.0,0.0,390.0,199.875,4616.0,37.64706,1.953125,0.88305664,320.44305,19985.645,20000.502,658.2988,642.1133,117.80059,123.8623,0.1015625,-0.42377543,3.0,82.45392,26.548061,1.1249986,1.8749976,5.94,2.452,11.765625,1.2155151,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8251953,51.193237,3.906359,255.8854,300.0,0.0,103.999954,99.90234,0.0,256.7541,264.44055,553.5,649.875,-4.2453947,459.78125,0.0,612.59375,79.82713,53.88983,159.87549,0.0,86.53,364.65625,8.828735,3.5491943,42.69409,55.07202,2.5292969,86.51,86.5,86.18,86.26,0
1344.842,-0.1329728,4.4940658,1.4144855,1.6609074,97.459656,19.548878,13.035887,22.983932,428.6239,277.6102,12.512,0.0,3.831,13.461,19.93,9.0,90.97741,0.0,0.0,390.0,200.625,4650.0,37.64706,1.671875,0.89123535,322.68182,19764.885,20000.502,660.1561,642.1133,120.36516,123.947075,0.1015625,-0.33903575,3.0,83.53577,26.524834,1.1249986,2.6249967,5.936,2.456,11.8203125,1.2437134,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8251953,51.35498,3.9063263,256.0843,300.0,0.0,103.999954,99.90234,0.0,256.9531,264.2084,554.625,649.875,-4.1775656,461.78125,0.0,612.375,79.82713,53.90085,160.33936,0.0,87.26,373.125,8.969116,2.6519775,43.041992,54.663086,2.5292969,87.26,87.21,86.77,86.71,0
1344.872,-0.14637825,4.4976263,1.4146332,1.671081,97.45981,19.548878,13.039183,23.012764,428.7284,279.72318,12.512,0.0,3.831,13.461,19.93,9.0,90.97742,0.0,0.0,389.25,200.625,4670.0,37.64706,1.625,0.8956299,324.27386,19653.443,20000.502,659.0948,642.1133,122.99331,124.37097,0.1015625,-0.27123928,3.0,84.802246,26.50393,1.4999981,2.6249967,5.984,2.456,11.796875,1.2685547,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8251953,51.272583,3.9063034,255.80699,300.0,0.0,103.999954,99.90234,0.0,256.62973,263.98453,556.875,649.875,-3.9670525,461.25,0.0,612.375,79.82713,53.910763,160.38818,0.0,87.44,380.5625,9.072876,2.4505615,43.24951,54.77295,2.5292969,87.4,87.43,87.09,87.06,0
1344.91,-0.1571026,4.5178003,1.4195079,1.649971,97.459946,19.548878,13.035631,22.972515,428.80817,280.97855,12.512,0.0,3.831,13.461,19.93,9.0,90.977425,0.0,0.0,388.5,201.0,4698.0,37.64706,1.015625,0.89953613,325.34348,19736.758,20000.502,660.1561,642.1133,124.30739,124.434555,0.109375,-0.060749054,3.0,85.2829,26.409925,1.4999981,2.9999962,6.012,2.452,11.2578125,1.2787476,0.0,0.0,0.0,0.0,0.0,0.8388672,0.82421875,51.400757,3.9062874,256.3957,297.65796,0.0,103.999954,99.90234,0.0,257.3428,263.686,557.625,649.875,-3.798642,463.9375,0.0,612.5,79.82713,53.919685,160.91919,0.0,88.16,383.625,9.289551,2.4536133,43.48755,55.230713,2.5341797,88.17,88.07,87.64,87.74,0
1344.945,-0.16568208,4.5446205,1.4253737,1.649759,97.46008,19.548878,13.033145,23.057901,430.38104,283.70004,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,387.75,201.0,4722.0,37.64706,0.9453125,0.9043579,326.71164,19827.504,20000.502,658.82947,642.1133,124.60412,124.964424,0.1015625,0.10764551,3.0,85.27222,26.325323,1.4999981,2.9999962,6.04,2.536,11.1875,1.2990723,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82421875,51.393127,3.9062762,257.41864,297.1493,0.0,103.999954,99.90234,0.0,257.59155,263.45386,558.375,649.875,-3.6639135,465.71875,0.0,612.6875,79.82713,53.927715,161.6333,0.0,88.79,389.71875,9.375,1.272583,43.725586,54.37317,2.5439453,88.71,88.8,88.46,88.38,0
1344.971,-0.17254567,4.5553484,1.4217422,1.649208,97.460205,19.548878,13.037264,23.206291,432.04272,286.25027,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,389.625,201.375,4760.0,37.64706,1.46875,0.91070557,328.6602,19886.94,20000.502,658.03345,642.1133,123.756325,124.51934,0.109375,0.24236274,3.0,84.721375,26.249182,1.8749976,3.3749957,5.992,2.536,11.453125,1.3119507,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82421875,51.45111,3.9062684,256.51785,296.74515,0.0,103.999954,99.90234,0.0,257.44232,263.1968,560.625,649.875,-3.556131,465.21875,0.0,612.5,79.82713,53.934944,161.48071,0.0,89.21,393.59375,9.506226,3.9398193,44.073486,57.51953,2.553711,89.13,89.24,88.85,88.8,0
1345.009,-0.17803654,4.5408893,1.4300747,1.6366183,97.46031,19.548878,13.028428,23.075592,432.08118,288.57953,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,389.625,201.75,4794.0,37.64706,0.9375,0.9176636,330.43463,19809.992,20000.502,657.7681,642.1133,124.81606,124.60412,0.109375,0.35013747,3.0,85.07843,26.180655,1.8749976,3.7499952,6.008,2.54,11.890625,1.3348999,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82421875,51.83716,3.9062629,257.14252,293.5089,0.0,103.999954,99.90234,0.0,258.23834,262.84854,561.75,649.875,-3.4699047,469.21875,0.0,612.5,79.82713,53.94145,162.60986,0.0,89.95,400.46875,9.625244,1.7059326,44.378662,55.70984,2.5683594,89.92,89.92,89.43,89.36,0
1345.041,-0.18242922,4.553856,1.4265133,1.6365335,97.4604,19.548878,13.028103,23.166203,430.7904,289.77258,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,389.25,202.125,4816.0,37.64706,0.1171875,0.9237671,331.90225,19789.826,20000.502,656.1761,642.1133,127.14749,125.706245,0.109375,0.4363582,3.0,86.04889,26.118979,1.8749976,4.1249948,6.016,2.54,12.3515625,1.3672485,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8232422,51.934814,3.906259,256.62012,293.62717,0.0,103.999954,99.90234,0.0,257.52524,262.58322,562.5,649.875,-3.4009237,469.125,0.0,612.6875,79.82713,53.847305,162.58545,0.0,90.45,410.1875,9.713745,1.4251709,44.604492,55.74341,2.5732422,90.47,90.38,90.15,90.17,0
1345.071,-0.16594338,4.5777926,1.4322528,1.6360672,97.460495,19.548878,13.027875,23.0904,432.4882,292.24963,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,388.125,202.125,4844.0,37.64706,-0.9609375,0.9259033,333.02994,19808.93,20000.502,655.64545,642.1133,126.914345,125.028015,0.109375,0.50533533,3.0,85.78339,26.06347,1.8749976,4.1249948,6.08,2.544,12.375,1.3739624,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8232422,51.90277,3.9062562,257.44647,293.21362,0.0,103.999954,99.90234,0.0,258.39587,262.33447,564.75,649.875,-3.3457391,470.625,0.0,612.59375,79.82713,53.762573,163.59253,0.0,90.81,412.1875,9.802246,2.0812988,44.836426,56.71997,2.5708008,90.81,90.74,90.24,90.38,0
1345.109,-0.1727547,4.587367,1.4343919,1.6235623,97.46057,19.548878,13.015997,23.210276,433.82117,294.85474,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,388.125,202.5,4872.0,38.431374,-1.5,0.930603,333.9835,19986.705,20000.502,656.1761,642.1133,125.83341,125.64266,0.109375,0.5605171,3.0,85.11963,26.013514,2.2499971,4.4999943,6.08,2.56,12.734375,1.3912354,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8232422,52.275085,3.9062543,257.76276,291.02576,0.0,104.09995,99.90234,0.0,258.82706,262.00278,565.5,649.875,-3.3015914,470.5625,0.0,612.59375,79.82713,53.686317,164.67285,0.0,91.43,417.375,9.899902,0.9460449,45.062256,55.908203,2.578125,91.38,91.42,91.06,91.06,0
1345.143,-0.15820377,4.609947,1.4331689,1.6354737,97.46063,19.548878,13.013541,23.256151,434.09644,296.74725,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,388.875,202.5,4912.0,38.431374,-2.4140625,0.93218994,334.55563,19981.398,20000.502,654.8494,642.1133,125.218765,124.964424,0.109375,0.6046629,3.0,84.669495,25.968552,2.2499971,4.4999943,6.064,2.548,12.640625,1.4041748,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8222656,52.30713,3.9062529,258.03036,293.6076,0.0,104.18996,99.90234,0.0,259.09238,261.74576,566.25,649.875,-3.4225233,467.40625,0.0,612.59375,79.82713,53.617683,165.22827,0.0,92.2,421.25,9.954834,0.881958,45.318604,56.155396,2.5732422,92.18,92.18,91.61,91.67,0
1345.172,-0.14656301,4.6002293,1.4325039,1.6354738,97.46069,19.548878,13.023541,23.294968,435.596,300.21713,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,389.625,202.875,4934.0,38.431374,-2.546875,0.934021,335.22726,20066.836,20000.502,653.7881,642.1133,124.79487,125.409515,0.109375,0.4837296,3.0,84.31244,25.928087,2.2499971,4.874994,6.056,2.556,12.78125,1.4158936,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8222656,52.404785,3.906252,257.94315,293.66122,0.0,104.27096,99.90234,0.0,259.04263,261.4721,568.5,649.875,-3.5192688,468.46875,0.0,612.0,79.82713,53.555916,165.72876,0.0,92.6,424.78125,10.00061,0.72021484,45.58716,56.307983,2.578125,92.58,92.56,92.07,92.1,0
1345.21,-0.13725041,4.615092,1.4353566,1.6227144,97.460754,19.548878,13.001245,23.282305,434.32156,300.67944,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,391.125,203.25,4969.0,37.64706,-2.53125,0.93756104,335.75793,20117.781,20000.502,652.99207,642.1133,124.32858,125.60027,0.109375,0.38698316,3.0,83.93402,25.891668,2.6249967,5.2499933,6.004,2.552,12.9609375,1.454773,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8222656,52.685547,3.9062512,258.17667,291.1388,0.0,104.34386,99.90234,0.0,259.2582,261.10727,569.625,649.875,-3.5966651,470.5625,0.0,611.28125,79.82713,53.50032,166.6748,0.0,93.22,436.4375,10.05249,0.61035156,45.916748,56.57959,2.578125,93.23,93.15,92.83,92.8,0
1345.243,-0.12980033,4.621037,1.4333766,1.6183908,97.4608,19.548878,13.003215,23.316177,435.9315,303.9348,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,390.375,203.625,5003.0,37.64706,-2.6328125,0.9402466,336.33835,20225.508,20000.502,652.72675,642.1133,122.95092,125.706245,0.109375,0.30958605,3.0,83.12683,25.858892,2.6249967,5.624993,6.02,2.556,13.0,1.4683228,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8222656,52.83661,3.9062507,257.33112,289.79898,0.0,104.40947,99.90234,0.0,258.3544,260.82535,571.125,649.875,-3.6585822,470.15625,0.0,610.6875,79.82713,53.55029,166.69312,0.0,93.91,440.5,10.079956,0.58898926,46.203613,56.87256,2.578125,93.89,93.87,93.4,93.4,0
1345.272,-0.14384027,4.623415,1.4338007,1.6183058,97.460846,19.548878,13.016313,23.1935,436.0798,306.1186,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,391.875,203.625,5020.0,37.64706,-2.7109375,0.94104004,337.00998,20134.764,20000.502,652.99207,642.1133,122.08194,124.64651,0.109375,0.2476685,3.0,82.70874,25.829393,2.6249967,5.624993,5.984,2.548,13.125,1.4908447,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8222656,52.915955,3.9062505,257.99234,290.43637,0.0,104.46852,99.90234,0.0,259.15042,260.4688,572.25,649.875,-3.7081158,469.90625,0.0,610.28125,79.82713,53.59526,167.41943,0.0,94.12,447.25,10.110474,0.64086914,46.31958,57.070923,2.5830078,94.04,94.15,93.87,93.8,0
1345.302,-0.15507221,4.643116,1.4355233,1.6183908,97.46089,19.548878,13.007903,23.289421,436.20337,307.24582,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,392.625,203.625,5046.0,37.64706,-2.7734375,0.94226074,337.43286,20191.014,20000.502,652.72675,642.1133,121.70043,125.28235,0.109375,0.19813466,3.0,82.37152,25.802845,2.6249967,5.624993,5.976,2.552,13.25,1.5028076,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82128906,52.85034,3.9062502,258.03604,290.127,0.0,104.52167,99.90234,0.0,259.20016,259.9713,573.375,649.875,-3.7477427,469.875,0.0,609.78125,79.82713,53.635735,168.01758,0.0,94.91,450.84375,10.125732,0.44555664,46.45996,57.03125,2.5878906,94.85,94.92,94.34,94.4,0
1345.34,-0.16405776,4.650996,1.4341791,1.6191537,97.46092,19.548878,13.002016,23.295757,437.75687,309.93704,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,391.875,203.625,5078.0,37.64706,-2.59375,0.9428711,337.65674,20010.055,20000.502,654.8494,642.1133,123.0569,125.13399,0.109375,0.15850759,3.0,82.943726,25.77895,2.6249967,5.624993,6.012,2.556,13.2890625,1.5252075,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82128906,52.931213,3.9062502,257.43283,289.8506,0.0,104.569496,99.90234,0.0,258.5617,259.33286,574.5,649.875,-3.7794442,468.46875,0.0,609.09375,79.82713,53.57216,168.25562,0.0,95.47,457.5625,10.147095,0.33874512,46.59424,57.08008,2.5878906,95.43,95.43,95.18,95.06,0
1345.372,-0.1712462,4.635399,1.4348427,1.6197472,97.46095,19.548878,13.003755,23.20824,437.97574,312.05847,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,392.625,203.625,5109.0,37.64706,-2.6875,0.94226074,337.81427,20129.457,20000.502,654.3188,642.1133,121.997154,125.34593,0.109375,0.12680602,3.0,82.36084,25.757444,2.6249967,5.624993,5.98,2.552,12.984375,1.5512085,0.0,0.0,0.0,0.0,0.0,0.8154297,0.82128906,53.0365,3.9062502,257.78656,290.1233,0.0,104.61254,99.90234,0.0,258.9846,258.71097,575.625,649.875,-3.8048055,468.125,0.0,608.375,79.82713,53.514946,169.17114,0.0,95.85,465.375,10.15625,0.036621094,46.722412,56.915283,2.5927734,95.88,95.77,95.36,95.46,0
1345.402,-0.15699697,4.62916,1.4336954,1.619832,97.46098,19.548878,12.999112,23.259554,436.59286,312.97223,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,391.875,203.625,5129.0,38.431374,-2.4375,0.9413452,337.85574,20027.037,20000.502,653.7881,642.1133,122.293884,124.75248,0.1171875,0.10144472,3.0,82.421875,25.73809,2.9999962,5.624993,6.016,2.556,12.7578125,1.5533447,0.0,0.0,0.0,0.0,0.0,0.8125,0.82128906,52.91443,3.9062502,257.63992,290.2584,0.0,104.65128,99.90234,0.0,258.12222,258.32126,576.75,649.875,-3.9813445,467.25,0.0,608.0,79.82713,53.463448,169.32373,0.0,96.51,466.0,10.153198,-0.4486084,46.801758,56.506348,2.5927734,96.41,96.55,96.06,96.03,0
1345.44,-0.14559758,4.626664,1.4341264,1.6216972,97.46101,19.548878,13.001722,23.238276,436.84024,314.3754,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,392.625,204.0,5171.0,38.431374,-2.8828125,0.9425049,338.25375,19986.705,20000.502,654.3188,642.1133,123.33243,125.43071,0.109375,-0.07509422,3.0,82.85217,25.72067,2.9999962,5.9999924,5.992,2.552,12.7890625,1.5808105,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8203125,52.92816,3.9062502,257.88757,290.7025,0.0,104.68615,99.90234,0.0,259.09238,257.4755,578.25,649.875,-4.1225753,466.40625,0.0,607.09375,79.82713,53.5171,170.4773,0.0,97.23,474.25,10.137939,-0.4058838,46.96045,56.692505,2.5927734,97.19,97.19,96.55,96.68,0
1345.471,-0.13647807,4.606916,1.4341242,1.6216972,97.461044,19.548878,13.009409,23.2742,436.91965,317.00735,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,391.875,204.0,5191.0,38.431374,-2.8046875,0.9429321,338.4196,19929.924,20000.502,654.0534,642.1133,124.03186,125.4731,0.109375,-0.21632504,3.0,83.106995,25.704994,2.9999962,5.9999924,6.032,2.54,13.375,1.5922852,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8203125,53.09143,3.9062502,257.72446,290.46262,0.0,104.71753,99.90234,0.0,258.8768,257.07748,579.375,649.875,-4.23556,465.875,0.0,606.6875,79.82713,53.56539,170.79468,0.0,97.53,477.6875,10.119629,-0.53100586,47.027588,56.61621,2.5976562,97.51,97.48,97.04,97.1,0
1345.502,-0.109182455,4.5990167,1.4330353,1.6224601,97.46106,19.548878,13.00893,23.250534,435.6753,317.32715,12.512,0.0,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,393.75,204.0,5220.0,37.64706,-2.9140625,0.94244385,338.6186,19918.248,20000.502,653.25745,642.1133,122.88734,124.18022,0.109375,-0.3293097,3.0,82.473755,25.690886,2.9999962,5.9999924,5.988,2.536,13.4453125,1.6154785,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8203125,53.118896,3.9062502,257.51477,290.5532,0.0,104.74577,99.90234,0.0,258.6695,256.49707,581.25,649.875,-4.3259478,464.71875,0.0,606.0,79.82713,53.608852,171.02051,0.0,98.03,484.65625,10.095215,-0.58288574,47.125244,56.637573,2.5976562,98.09,97.91,97.82,97.86,0
1345.531,-0.087345965,4.614607,1.4340801,1.6235198,97.461075,19.548878,13.002735,23.22011,435.94296,319.29596,12.512,0.069,3.831,13.461,19.93,9.0,90.97743,0.0,0.0,395.625,204.0,5241.0,37.64706,-3.1875,0.9423828,338.96683,20146.969,20000.502,652.72675,642.1133,120.36516,123.904686,0.1171875,-0.41969752,3.0,81.25763,25.678186,2.9999962,5.9999924,5.928,2.54,13.4296875,1.6209106,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8203125,53.18451,3.9062502,257.60315,290.44528,0.0,104.771194,99.90234,0.0,258.82706,256.1488,582.0,649.875,-4.398258,464.625,0.0,605.78125,79.82713,53.64797,172.45483,0.0,98.44,486.28125,10.055542,-0.9399414,47.14966,56.466675,2.5927734,98.41,98.41,97.99,98.09,0
