Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.02:2023_3_24:8BP-NathanV14.stt]
1142.835,0.0,4.707601,1.4413135,1.7249157,98.61297,6.766965,13.043759,23.345789,433.9614,235.7043,19.482,0.0,5.38,18.82,19.482,9.0,94.73685,0.0,0.0,366.75,196.5,3885.0,63.137257,4.0,0.8220215,285.0373,19756.924,20000.502,663.0748,620.3558,127.18988,137.97803,0.125,-0.051391255,3.0,91.90674,18.318542,0.0,-1.4999981,6.88,2.6,7.0859375,1.0131836,0.0,0.0,0.0,0.0,0.0,0.84375,0.82714844,48.02246,0.0,261.17453,278.0,0.0,100.99292,99.90234,0.0,261.34772,260.26154,527.625,649.875,-0.041113004,472.8125,0.0,764.5,79.82713,79.00003,154.18091,0.0,72.64,303.96875,-1.260376,-2.2399902,52.886963,49.386597,2.0751953,72.72,72.87,72.51,72.77,0
1142.854,0.0,4.733041,1.4425014,1.7310622,98.61223,6.76696,13.044694,23.584051,435.41196,237.34749,19.5,0.0,5.38,18.82,19.5,9.0,94.73685,0.0,0.0,366.75,196.5,3901.0,63.137257,4.2421875,0.8244629,285.87476,19669.363,20000.502,662.8095,620.3558,129.22458,138.14758,0.125,-0.041113004,3.0,92.900085,18.2912,0.0,-1.4999981,6.88,2.728,7.5859375,1.0192261,0.0,0.0,0.0,0.0,0.0,0.8496094,0.82714844,48.060608,0.0,261.889,278.0,0.0,100.99362,99.90234,0.0,262.01935,260.7922,527.625,649.875,-0.032890406,473.125,0.0,764.59375,79.82713,79.00003,154.44336,0.0,73.07,305.78125,-1.3366699,-2.6611328,52.679443,48.68164,2.043457,73.21,73.23,72.92,73.04,0
1142.875,0.0,4.7619667,1.4443294,1.7306383,98.61156,6.766956,13.045348,23.687803,436.90564,239.14253,19.521,0.0,5.38,18.82,19.521,9.0,94.73685,0.0,0.0,364.5,196.5,3917.0,63.137257,4.2109375,0.8279419,287.09363,19648.137,20000.502,663.6055,620.3558,131.1745,139.14374,0.125,-0.032890406,3.0,93.30292,18.266592,0.0,-1.4999981,6.96,2.728,7.984375,1.0250854,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8251953,48.10791,0.0,261.854,278.0,0.0,100.99426,99.90234,0.0,262.01935,261.37262,528.0,649.875,0.12993766,474.0,0.0,764.59375,79.82713,79.00003,154.49829,0.0,73.35,307.53125,-1.3793945,-1.4587402,52.471924,49.63379,2.0532227,73.54,73.31,73.16,73.35,0
1142.894,0.0,4.7735367,1.453221,1.7300024,98.610954,6.766952,13.039947,23.682812,438.32184,240.90173,19.54,0.0,5.38,18.82,19.54,9.0,94.73685,0.0,0.0,361.125,196.5,3947.0,63.137257,4.1484375,0.83428955,288.97586,19630.625,20000.502,662.8095,620.3558,132.59454,139.16493,0.1328125,0.12993766,3.0,93.86902,18.244444,0.0,-1.4999981,7.072,2.74,8.1875,1.0363159,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8232422,48.468018,0.0,263.1244,278.0,0.0,100.99484,99.90234,0.0,263.30457,262.4008,528.75,649.875,0.2602001,478.15625,0.0,764.6875,79.82713,79.00003,155.0415,0.0,73.69,310.90625,-1.4343262,-0.7080078,52.075195,49.93286,2.0336914,73.85,73.75,73.67,73.58,0
1142.916,0.0,4.7594147,1.4492857,1.7301297,98.61124,6.7669487,13.047884,23.867075,438.37634,242.77696,19.561,0.0,5.38,18.82,19.561,9.0,94.73685,0.0,0.0,361.125,196.5,3961.0,63.137257,4.0546875,0.83807373,290.60104,19737.29,20000.502,663.0748,620.3558,131.70436,138.35953,0.1328125,0.2602001,3.0,93.437195,18.149323,0.0,-1.4999981,7.072,2.844,8.7109375,1.0524902,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8232422,48.42987,0.0,262.2019,278.0,0.0,100.99536,99.90234,0.0,261.8867,262.9149,528.75,649.875,0.36441007,475.875,0.0,765.09375,79.82713,79.00003,155.0415,0.0,73.97,315.75,-1.5167236,-1.7547607,51.556396,48.284912,2.0263672,74.14,74.03,74.01,73.93,0
1142.934,0.0,4.753766,1.4582425,1.7296634,98.61149,6.766946,13.041721,23.73321,437.08807,242.9221,19.58,0.0,5.38,18.82,19.58,9.0,94.73685,0.0,0.0,361.125,196.5,3972.0,63.137257,3.734375,0.84277344,291.92773,19767.537,20000.502,662.5442,620.3558,132.95486,139.56763,0.1328125,0.36441007,3.0,93.51654,18.063715,0.0,-1.4999981,7.032,2.844,9.109375,1.0615234,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82128906,48.47107,0.0,263.41788,278.0,0.0,100.99582,99.90234,0.0,263.62796,263.22168,529.125,649.875,0.29152808,480.1875,0.0,765.1875,79.82713,79.00003,155.15137,0.0,74.38,318.46875,-1.5106201,-1.663208,51.239014,48.065186,2.0336914,74.51,74.55,74.11,74.35,0
1142.954,0.0,4.7327566,1.4710671,1.7291124,98.61172,6.766943,13.037408,23.909582,437.11963,243.6143,19.602,0.0,5.38,18.82,19.602,9.0,94.73685,0.0,0.0,361.125,196.875,4000.0,63.137257,2.078125,0.85076904,294.37378,19726.676,20000.502,662.0135,620.3558,135.41345,140.9453,0.1328125,0.29152808,3.0,94.16809,17.986668,-0.37499952,-1.1249986,7.012,2.852,9.3125,1.0663452,0.0,0.0,0.0,0.0,0.0,0.82910156,0.81933594,48.60382,0.0,263.96,278.0,0.0,100.99623,99.90234,0.0,264.25812,264.24985,529.5,649.875,0.23322247,488.9375,0.0,765.1875,79.82713,79.00003,155.5542,0.0,74.74,319.90625,-1.5777588,-1.8371582,51.019287,47.60437,2.019043,74.91,74.84,74.51,74.76,0
1142.975,0.0,4.724353,1.4757138,1.726145,98.61192,6.7669406,13.040248,23.988203,435.79,244.58537,19.62,0.0,5.38,18.82,19.62,9.0,94.73685,0.0,0.0,361.125,196.5,4019.0,63.137257,2.5625,0.85406494,295.52634,19785.58,20000.502,662.2789,620.3558,135.85855,141.34799,0.1328125,0.23322247,3.0,94.38324,17.917324,-0.37499952,-1.4999981,7.012,2.884,9.5546875,1.0675049,0.0,0.0,0.0,0.0,0.0,0.83496094,0.81933594,48.880005,0.0,264.80157,278.0,0.0,100.99661,99.90234,0.0,265.0707,264.46545,529.5,649.875,0.18657798,488.0625,0.0,765.375,79.82713,79.00003,155.85938,0.0,74.99,320.25,-1.6479492,-1.5655518,50.946045,47.613525,2.0019531,75.2,75.15,74.76,74.91,0
1142.994,0.0,4.720991,1.4753329,1.7291971,98.61211,6.766938,13.042236,24.11027,435.81866,245.76334,19.64,0.0,5.38,18.82,19.64,9.0,94.73685,0.0,0.0,358.875,196.5,4036.0,63.137257,3.3046875,0.85961914,297.43344,19761.17,20000.502,661.2175,620.3558,137.38457,142.19579,0.1328125,0.18657798,3.0,94.9646,17.854916,-0.37499952,-1.4999981,7.108,2.884,9.9140625,1.1027222,0.0,0.0,0.0,0.0,0.0,0.8300781,0.81933594,49.031067,0.0,264.8271,278.0,0.0,100.99695,99.90234,0.0,265.11218,264.9132,530.625,649.875,0.14926238,487.78125,0.0,765.5,79.82713,79.00003,155.96313,0.0,75.42,330.8125,-1.6784668,-0.82702637,49.84131,47.335815,1.9921875,75.56,75.59,75.4,75.26,0
1143.018,0.0,4.7196465,1.473747,1.7290698,98.613106,6.7669363,13.043628,24.113829,435.96466,246.88556,19.661,0.0,5.38,18.82,19.661,9.0,94.73685,0.0,0.0,359.625,196.875,4059.0,63.137257,3.8515625,0.86242676,298.41187,19703.326,20000.502,660.1561,620.6211,137.10904,140.43661,0.140625,0.14926238,3.0,94.83185,17.798748,0.0,-1.1249986,7.108,2.892,10.4296875,1.1105347,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8183594,49.15161,0.0,265.57214,278.0,0.0,100.99725,99.90234,0.0,265.875,265.45215,532.5,649.875,0.11940991,489.65625,0.0,765.5,79.82713,79.00003,156.0852,0.0,75.71,333.15625,-1.6998291,-0.6286621,49.591064,47.262573,1.9897461,75.84,75.95,75.72,75.59,0
1143.035,0.0,4.7191086,1.4696225,1.7230083,98.614006,6.7669344,13.038742,24.221785,436.01193,248.3194,19.68,0.0,5.38,18.82,19.68,9.0,94.73685,0.0,0.0,359.625,197.25,4082.0,63.137257,4.8359375,0.8654175,299.12497,19788.764,20000.502,660.4215,620.6211,136.53677,140.16109,0.140625,0.11940991,3.0,94.403076,17.748198,0.0,-0.74999905,7.108,2.964,10.4921875,1.1099854,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8183594,49.275208,0.0,265.9207,278.0,0.0,100.99753,99.90234,0.0,266.1155,265.95795,532.5,649.875,0.25177792,490.15625,0.0,765.5,79.82713,79.00003,156.18286,0.0,76.24,333.0,-1.7333984,-0.0793457,49.56665,47.753906,1.9604492,76.27,76.55,75.87,75.87,0
1143.053,0.0,4.7188935,1.4629885,1.7229234,98.614815,6.766933,13.035322,24.272236,436.03772,249.74127,19.704,0.0,5.38,18.82,19.704,9.0,94.73685,0.0,0.0,361.125,197.25,4096.0,63.137257,4.5625,0.8694458,300.21118,19683.16,20000.502,660.95215,620.6211,137.80847,139.71599,0.140625,0.25177792,3.0,94.87305,17.702702,0.0,-0.74999905,7.064,2.964,10.6953125,1.114685,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8183594,49.450684,0.0,264.47162,278.0,0.0,100.99777,99.90234,0.0,264.2913,266.24817,534.375,649.875,0.35767233,486.84375,0.0,765.5,79.82713,79.00003,155.63354,0.0,76.56,334.40625,-1.8035889,-2.786255,49.456787,44.866943,1.965332,76.78,76.78,76.23,76.16,0
1143.075,0.0,4.7188077,1.477683,1.7229234,98.61555,6.7669315,13.027069,24.061903,436.1058,250.63693,19.721,0.0,5.38,18.82,19.721,9.0,94.73685,0.0,0.0,361.875,197.25,4115.0,63.137257,4.5078125,0.8742676,301.87784,19742.064,20000.502,659.6255,620.6211,139.2921,141.00888,0.140625,0.35767233,3.0,95.58716,17.661755,0.0,-0.74999905,7.072,2.952,10.609375,1.1328125,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8173828,49.60785,0.0,266.78256,278.0,0.0,100.998,99.90234,0.0,267.2017,266.62958,536.625,649.875,0.44238788,493.9375,0.0,765.59375,79.82713,79.00003,156.70166,0.0,76.99,339.84375,-1.8127441,-1.7089844,49.139404,45.617676,1.9458008,77.13,77.09,76.64,76.44,0
1143.098,0.0,4.7187734,1.4770896,1.7227539,98.6162,6.76693,13.021292,24.39707,436.14886,251.82442,19.739,0.0,5.38,18.82,19.739,9.0,94.73685,0.0,0.0,361.875,197.25,4136.0,63.137257,4.265625,0.8753052,302.23438,19678.916,20000.502,658.82947,620.6211,140.96649,141.05127,0.140625,0.44238788,3.0,96.24176,17.624903,0.0,-0.74999905,7.072,2.976,10.71875,1.131958,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8173828,49.583435,0.0,266.90472,278.0,0.0,100.9982,99.90234,0.0,267.22656,267.09393,536.625,649.875,0.51016027,493.46875,0.0,765.5,79.82713,79.00003,156.75659,0.0,77.29,339.59375,-1.8493652,-0.076293945,49.139404,47.213745,1.9189453,77.39,77.42,77.19,76.84,0
1143.116,0.0,4.7375097,1.4794343,1.7226691,98.61596,6.766929,13.028967,24.41483,436.2364,253.16034,19.761,0.0,5.38,18.82,19.761,9.0,94.73685,0.0,0.0,361.875,197.625,4151.0,63.52941,3.5625,0.88012695,303.56934,19712.879,20000.502,659.6255,620.8864,141.89906,141.41158,0.1484375,0.51016027,3.0,96.69037,17.591736,0.0,-0.37499952,7.1,2.976,10.734375,1.1419678,0.0,0.0,0.0,0.0,0.0,0.83496094,0.81640625,49.78485,0.0,266.96234,278.0,0.0,100.99838,99.90234,0.0,267.37585,267.4339,538.5,649.875,0.5643782,497.15625,0.0,765.59375,79.82713,79.00003,156.75659,0.0,77.51,342.59375,-1.8859863,-0.17700195,48.931885,46.868896,1.9189453,77.66,77.66,77.39,77.21,0
1143.134,0.0,4.782504,1.4788611,1.7227539,98.615746,6.766928,13.02848,24.42322,437.7213,254.94333,19.784,0.0,5.38,18.82,19.784,9.0,94.73685,0.0,0.0,361.875,197.25,4159.0,63.52941,2.8046875,0.88391113,304.87115,19887.469,20000.502,659.8908,620.8864,140.73334,141.92026,0.1484375,0.5643782,3.0,96.128845,17.561886,0.0,-0.74999905,7.112,2.992,10.7421875,1.1569824,0.0,0.0,0.0,0.0,0.0,0.8339844,0.81640625,50.08087,0.0,266.22482,278.0,0.0,100.99855,99.90234,0.0,266.17352,267.6163,539.625,649.875,0.76400256,494.1875,0.0,765.59375,79.82713,79.00003,156.4331,0.0,77.92,347.09375,-1.9439697,-3.2958984,48.651123,43.411255,1.9238281,77.96,78.05,77.5,77.81,0
1143.154,0.0,4.8192515,1.4916046,1.7196596,98.61555,6.7669272,13.02228,24.316254,440.5721,257.09827,19.802,0.0,5.38,18.82,19.802,9.0,94.73685,0.0,0.0,361.875,197.625,4174.0,63.52941,1.875,0.8880615,306.3139,19937.354,20000.502,658.56415,620.8864,140.83932,142.5137,0.1484375,0.76400256,3.0,96.02661,17.53502,0.0,-0.37499952,7.112,3.096,10.671875,1.1696777,0.0,0.0,0.0,0.0,0.0,0.83203125,0.81640625,50.169373,0.0,268.00818,278.0,0.0,100.99869,99.90234,0.0,268.38742,267.9231,539.625,649.875,0.923702,503.09375,0.0,765.59375,79.82713,79.00003,157.23877,0.0,78.09,350.90625,-1.8981934,-1.1291504,48.406982,45.37964,1.8994141,78.3,78.09,78.15,78.13,0
1143.175,0.0,4.8527007,1.4899057,1.7196596,98.61537,6.7669263,13.01794,24.575,442.14203,258.94498,19.82,0.0,5.38,18.82,19.82,9.0,94.73685,0.0,0.0,361.125,197.625,4204.0,63.52941,2.359375,0.8927002,307.9142,19898.082,20000.502,657.7681,620.8864,142.21698,143.3615,0.1484375,0.923702,3.0,96.53778,17.510841,0.0,-0.37499952,7.18,3.116,10.6484375,1.1721802,0.0,0.0,0.0,0.0,0.0,0.8300781,0.81640625,50.245667,0.0,267.2765,278.0,0.0,100.998825,99.90234,0.0,267.19342,268.57816,541.125,649.875,1.0514616,502.125,0.0,765.5,79.82713,79.00003,156.98242,0.0,78.49,351.65625,-1.9744873,-1.0009766,48.303223,45.32776,1.9335938,78.63,78.66,78.61,78.82,0
1143.195,0.0,4.8660803,1.4896321,1.719617,98.61521,6.7669253,13.020761,24.468874,443.61398,261.67435,19.84,0.0,5.38,18.82,19.84,9.0,94.73685,0.0,0.0,361.875,198.0,4221.0,63.52941,2.8515625,0.8972168,308.82632,19959.64,20000.502,657.2375,620.8864,139.20732,141.00888,0.15625,1.0514616,3.0,95.08667,17.48908,0.0,0.0,7.16,3.116,10.6171875,1.1915283,0.0,0.0,0.0,0.0,0.0,0.828125,0.8154297,50.55847,0.0,268.0818,278.0,0.0,100.99895,99.90234,0.0,268.55325,268.96786,543.0,649.875,1.1536692,504.5,0.0,765.5,79.82713,79.00003,157.42798,0.0,78.85,357.46875,-1.9378662,-1.0101318,47.93701,44.989014,1.8945312,78.97,79.0,78.97,78.97,0
1143.216,0.0,4.8714323,1.4927607,1.7194475,98.6159,6.766925,13.022736,24.585602,443.70297,262.78522,19.861,0.0,5.38,18.82,19.861,9.0,94.73685,0.0,0.0,361.875,197.625,4241.0,63.52941,3.59375,0.89727783,309.17456,19961.764,20000.502,658.03345,621.4171,139.77957,141.58113,0.15625,1.1536692,3.0,95.21942,17.394308,0.0,-0.37499952,7.16,3.212,10.6484375,1.1850586,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8154297,50.57831,0.0,269.1002,278.0,0.0,100.999054,99.90234,0.0,269.65607,269.4322,543.0,649.875,1.2354354,503.25,0.0,765.5,79.82713,79.00003,157.87354,0.0,79.28,355.53125,-1.9714355,-1.071167,48.046875,45.004272,1.9042969,79.5,79.62,79.1,79.31,0
1143.234,0.0,4.854823,1.4949969,1.719405,98.616516,6.7669244,13.024117,24.733261,443.67676,264.01474,19.881,0.0,5.38,18.82,19.881,9.0,94.73685,0.0,0.0,364.875,198.0,4257.0,63.52941,3.8515625,0.9008179,310.38516,19932.047,20000.502,658.82947,621.4171,139.63121,141.11485,0.15625,1.2354354,3.0,94.99512,17.309013,0.37499952,0.0,7.08,3.22,10.6796875,1.1975708,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8154297,50.76599,0.0,269.53122,278.0,0.0,100.999146,99.90234,0.0,269.6146,269.75558,544.875,649.875,1.3008482,507.0,0.0,765.5,79.82713,79.00003,158.06885,0.0,79.74,359.28125,-2.0385742,-2.2247314,47.802734,43.53943,1.9067383,79.9,79.75,79.36,79.52,0
1143.252,0.0,4.8481793,1.495549,1.7135977,98.61707,6.766924,13.019226,24.795713,442.35858,264.22345,19.902,0.0,5.38,18.82,19.902,9.0,94.73685,0.0,0.0,366.375,198.375,4279.0,63.52941,3.53125,0.90838623,312.33374,19893.307,20000.502,658.82947,621.4171,140.43661,141.49635,0.15625,1.3008482,3.0,95.38422,17.232246,0.37499952,0.37499952,7.048,3.22,10.6328125,1.2159424,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8144531,50.84381,0.0,269.07285,278.0,0.0,100.99924,99.90234,0.0,269.67267,270.31113,546.75,649.875,1.1969286,509.90625,0.0,765.5,79.82713,79.00003,158.14209,0.0,80.03,364.78125,-2.0477295,-0.1739502,47.546387,45.324707,1.8994141,80.3,80.21,79.67,79.56,0
1143.275,0.0,4.8267717,1.4990237,1.7133858,98.61758,6.7669234,13.015801,24.72914,442.3558,265.58728,19.92,0.0,5.38,18.82,19.92,9.0,94.73685,0.0,0.0,365.25,198.375,4303.0,63.52941,3.203125,0.9133911,313.72675,19927.8,20000.502,658.2988,621.4171,140.88171,142.28056,0.15625,1.1969286,3.0,95.44525,17.163158,0.37499952,0.37499952,7.104,3.22,10.2421875,1.2182007,0.0,0.0,0.0,0.0,0.0,0.82714844,0.81347656,50.93994,0.0,269.60703,278.0,0.0,100.99931,99.90234,0.0,270.26138,270.76718,548.625,649.875,1.1137929,511.53125,0.0,765.5,79.82713,79.00003,158.5144,0.0,80.46,365.46875,-2.0446777,0.064086914,47.53418,45.55359,1.8920898,80.65,80.49,80.12,79.99,0
1143.298,0.0,4.8182087,1.4995657,1.7133434,98.61803,6.766923,13.025124,24.806572,441.07608,266.30426,19.938,0.0,5.38,18.82,19.938,9.0,94.73685,0.0,0.0,365.25,198.375,4320.0,63.52941,3.1328125,0.91589355,314.58078,19912.941,20000.502,659.0948,621.4171,141.64471,142.78923,0.15625,1.1137929,3.0,95.658875,17.100979,0.37499952,0.37499952,7.104,3.232,10.3203125,1.2302856,0.0,0.0,0.0,0.0,0.0,0.828125,0.81347656,50.993347,0.0,269.62808,278.0,0.0,100.999374,99.90234,0.0,270.27792,271.1486,548.625,649.875,1.2035342,511.625,0.0,765.5,79.82713,79.00003,158.60596,0.0,80.78,369.09375,-2.041626,-0.16174316,47.38159,45.178223,1.8847656,81.0,81.04,80.39,80.33,0
1143.316,0.0,4.8335333,1.5012206,1.7132585,98.6176,6.7669225,13.025789,24.809689,441.15738,267.4056,19.961,0.0,5.38,18.82,19.961,9.0,94.73685,0.0,0.0,365.25,198.375,4342.0,63.52941,2.5234375,0.91882324,315.5841,19829.627,20000.502,659.0948,621.68243,141.72949,141.81429,0.1640625,1.2035342,3.0,95.70007,17.045017,0.37499952,0.37499952,7.14,3.332,10.3359375,1.2320557,0.0,0.0,0.0,0.0,0.0,0.8261719,0.81347656,51.15204,0.0,269.96896,278.0,0.0,100.999435,99.90234,0.0,270.69254,271.6544,550.5,649.875,1.2753273,511.75,0.0,765.5,79.82713,79.00003,158.76465,0.0,81.28,369.625,-2.0324707,0.0061035156,47.369385,45.343018,1.9018555,81.42,81.42,80.62,80.81,0
1143.336,0.0,4.8396635,1.4954791,1.7132163,98.61722,6.766922,13.014537,24.859198,442.56732,269.62637,19.984,0.0,5.38,18.82,19.984,9.0,94.73685,0.0,0.0,366.75,198.75,4364.0,63.52941,1.4453125,0.923645,317.25903,19767.008,20000.502,659.8908,621.68243,142.72565,141.83548,0.1640625,1.2753273,3.0,96.03729,16.994652,0.74999905,0.74999905,7.096,3.332,10.296875,1.2385254,0.0,0.0,0.0,0.0,0.0,0.8261719,0.81347656,51.200867,0.0,268.24216,278.0,0.0,100.9995,99.90234,0.0,268.85178,272.1602,552.0,649.875,1.3327619,512.125,0.0,765.5,79.82713,79.00003,158.06274,0.0,81.53,371.5625,-1.9958496,1.9134521,47.314453,47.232056,1.8798828,81.82,81.61,81.04,81.17,0
1143.354,0.0,4.8608656,1.5086596,1.7081294,98.616875,6.7669215,13.00666,24.608727,442.6643,271.0519,20.002,0.0,5.38,18.82,20.002,9.0,94.73685,0.0,0.0,366.75,199.125,4380.0,63.52941,1.7890625,0.9295044,318.594,19878.447,20000.502,660.4215,621.68243,142.76804,142.72565,0.1640625,1.3327619,3.0,96.05713,16.949322,0.74999905,1.1249986,7.096,3.332,10.3125,1.2484131,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8125,51.353455,0.0,270.32303,278.0,0.0,100.99954,99.90234,0.0,271.09055,272.46698,552.0,649.875,1.3787096,516.25,0.0,765.5,79.82713,79.00003,159.2041,0.0,81.95,374.53125,-1.9226074,-0.3112793,47.24121,45.007324,1.8847656,82.04,82.04,81.59,81.42,0
1143.375,0.0,4.8880963,1.5035115,1.7081293,98.61657,6.766921,13.001146,24.910658,444.1359,272.95007,20.022,0.0,5.38,18.82,20.022,9.0,94.73685,0.0,0.0,366.0,199.125,4402.0,63.52941,1.90625,0.9324951,319.6222,19918.248,20000.502,660.95215,621.68243,141.87787,142.17459,0.1640625,1.3787096,3.0,95.47577,16.908524,0.74999905,1.1249986,7.164,3.348,10.3359375,1.2478027,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8125,51.431274,0.0,269.6624,278.0,0.0,100.99959,99.90234,0.0,270.30283,272.98935,554.25,649.875,1.5717176,516.15625,0.0,765.5,79.82713,79.00003,159.05151,0.0,82.2,374.34375,-1.9134521,-0.1159668,47.27173,45.24231,1.8920898,82.37,82.41,82.01,81.87,0
1143.396,0.0,4.9364886,1.5087639,1.708087,98.616295,6.7669206,13.003146,24.814857,445.61023,275.2317,20.04,0.0,5.38,18.82,20.04,9.0,94.73685,0.0,0.0,365.625,199.125,4428.0,63.52941,1.875,0.93774414,321.0815,19903.39,20000.502,661.74817,621.68243,143.21313,143.3191,0.1640625,1.5717176,3.0,95.965576,16.871807,0.74999905,1.1249986,7.192,3.348,10.34375,1.2680054,0.0,0.0,0.0,0.0,0.0,0.828125,0.81152344,51.409912,0.0,270.56497,278.0,0.0,100.99963,99.90234,0.0,271.3973,273.5698,555.75,649.875,1.5698742,515.9375,0.0,765.5,79.82713,79.00003,159.63745,0.0,82.65,380.40625,-1.8493652,0.119018555,47.10083,45.370483,1.8945312,82.67,82.9,82.2,82.41,0
1143.415,0.0,4.9745955,1.5146991,1.7080022,98.616875,6.7669206,13.004546,24.945713,448.36377,278.56808,20.061,0.0,5.38,18.82,20.061,9.0,94.73685,0.0,0.0,367.125,199.125,4445.0,63.52941,1.125,0.93914795,321.9024,19825.912,20000.502,662.5442,622.2131,144.37885,143.57344,0.1640625,1.5698742,3.0,96.5271,16.83876,0.74999905,1.1249986,7.168,3.352,10.3125,1.2595825,0.0,0.0,0.0,0.0,0.0,0.82421875,0.81152344,51.574707,0.0,271.09412,278.0,0.0,100.999664,99.90234,0.0,271.5466,273.90146,558.0,649.875,1.7246493,515.84375,0.0,765.5,79.82713,79.00003,159.729,0.0,82.95,377.875,-1.7852783,2.8076172,47.210693,48.233032,1.8945312,83.24,83.03,82.73,82.8,0
1143.436,0.0,5.0273385,1.5039313,1.7058402,98.6174,6.7669206,13.005526,25.022406,449.8834,280.58533,20.082,0.0,5.38,18.82,20.082,9.0,94.73685,0.0,0.0,367.125,199.875,4460.0,63.52941,1.65625,0.94525146,323.3203,19937.354,20000.502,663.3402,622.2131,143.7218,144.03973,0.1640625,1.7246493,3.0,96.05713,16.809021,1.1249986,1.8749976,7.168,3.356,10.3203125,1.2809448,0.0,0.0,0.0,0.0,0.0,0.8222656,0.81152344,51.594543,0.0,269.34967,278.0,0.0,100.999695,99.90234,0.0,270.0043,274.21655,558.0,649.875,1.8484695,519.84375,0.0,765.5,79.82713,79.00003,159.13696,0.0,83.35,384.28125,-1.7486572,1.3183594,47.058105,46.627808,1.9018555,83.48,83.54,83.11,83.11,0
1143.455,0.0,5.0484357,1.5088559,1.7037209,98.617874,6.7669206,13.006211,24.769258,452.68112,283.28296,20.101,0.0,5.38,18.82,20.101,9.0,94.73685,0.0,0.0,366.75,199.875,4477.0,63.52941,1.9375,0.94940186,324.38992,19942.129,20000.502,663.87085,622.2131,142.74684,143.02238,0.1640625,1.8484695,3.0,95.58716,16.782253,1.1249986,1.8749976,7.208,3.36,10.1875,1.3043823,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8105469,51.716614,0.0,270.47595,278.0,0.0,100.999725,99.90234,0.0,271.2149,274.61453,559.5,649.875,1.9475256,519.625,0.0,765.5,79.82713,79.00003,159.78394,0.0,83.65,391.3125,-1.6906738,0.35095215,46.887207,45.547485,1.9091797,83.86,83.79,83.71,83.54,0
1143.476,0.0,5.0756245,1.5131631,1.7037209,98.61829,6.7669206,13.006692,24.932596,452.80667,284.44162,20.122,0.0,5.38,18.82,20.122,9.0,94.73685,0.0,0.0,366.75,199.875,4503.0,63.52941,1.875,0.95098877,324.9455,19874.203,20000.502,664.40155,622.2131,144.29407,143.76419,0.1640625,1.9475256,3.0,96.18988,16.758163,1.1249986,1.8749976,7.208,3.36,9.96875,1.3123779,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8105469,51.594543,0.0,270.86584,278.0,0.0,100.999756,99.90234,0.0,271.69583,275.0706,560.625,649.875,2.0267704,519.53125,0.0,765.5,79.82713,79.00003,160.21118,0.0,84.05,393.71875,-1.6418457,0.39672852,46.83838,45.59326,1.9140625,84.17,84.34,83.75,83.96,0
