Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.36:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
1388.831,-0.078923106,4.4266133,1.3789711,1.7935869,97.461365,19.548878,13.039524,22.42242,422.9816,235.02275,18.539,0.0,5.107,18.539,18.539,9.0,93.23306,0.0,0.0,391.875,197.25,3984.0,37.64706,1.1875,0.81274414,295.26102,19770.723,20000.502,672.62695,642.9093,109.15312,118.52122,0.09375,-2.8015747,3.0,81.81152,28.009018,0.0,-0.74999905,5.704,2.324,9.5546875,0.8366699,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8310547,49.520874,3.9062512,252.36147,300.0,0.0,105.99992,99.90234,0.0,252.4341,274.0673,528.0,649.875,-6.6162615,437.96875,0.0,612.1875,79.82713,54.69438,153.56445,0.0,74.74,251.0,3.0334473,19.845581,36.920166,59.799194,2.6757812,74.47,74.51,74.22,74.24,0
1388.862,-0.08313848,4.4143953,1.3775752,1.7907468,97.46135,19.548878,13.041729,22.472445,421.62042,235.68623,18.578,0.0,5.107,18.578,18.578,9.0,93.23306,0.0,0.0,391.5,197.25,4005.0,37.64706,0.921875,0.8164673,296.93594,19780.273,20000.502,673.15765,642.9093,109.937325,118.5848,0.09375,-2.7100103,3.0,81.70776,27.99007,0.0,-0.74999905,5.732,2.32,9.5546875,0.8514404,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8300781,49.357605,3.9062507,251.69333,300.0,0.0,105.99992,99.90234,0.0,251.72101,274.30774,529.125,649.875,-6.5430093,437.40625,0.0,612.375,79.82713,54.72494,153.479,0.0,75.06,255.4375,3.3416748,20.129395,36.657715,60.128784,2.6855469,75.15,75.12,74.91,74.79,0
1388.9,-0.10651079,4.390758,1.3825339,1.7901533,97.461334,19.548878,13.054992,22.375515,421.77936,237.01787,18.608,0.0,5.107,18.608,18.608,9.0,93.23306,0.0,0.0,391.5,197.25,4036.0,37.64706,1.46875,0.821167,298.63574,19847.67,20000.502,674.4843,646.0933,109.87374,118.50002,0.09375,-2.6367586,3.0,81.52313,27.897831,0.0,-0.74999905,5.732,2.284,10.0234375,0.8590698,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8300781,49.301147,3.9062505,252.549,300.0,0.0,105.99992,99.90234,0.0,252.60822,274.54822,529.875,649.875,-6.4844074,438.625,0.0,612.375,79.82713,54.752445,153.92456,0.0,75.73,257.71875,3.7567139,20.123291,37.054443,60.93445,2.6904297,75.76,75.89,75.62,75.42,0
1388.931,-0.105208635,4.3813033,1.3878328,1.7899837,97.46132,19.548878,13.058416,22.499655,420.485,238.11946,18.639,0.0,5.107,18.639,18.639,9.0,93.23306,0.0,0.0,391.5,197.25,4057.0,37.64706,1.7578125,0.8244629,299.82977,19894.898,20000.502,675.54565,646.0933,110.488396,119.474976,0.09375,-2.578157,3.0,81.82068,27.814816,0.0,-0.74999905,5.736,2.316,10.4296875,0.88323975,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8300781,50.0412,3.9062502,253.46901,300.0,0.0,105.99992,99.90234,0.0,253.41252,274.6643,531.0,649.875,-6.437526,440.25,0.0,612.5,79.82713,54.7772,153.79639,0.0,76.3,264.96875,4.135132,20.825195,37.268066,61.672974,2.7001953,76.1,76.1,75.68,75.82,0
1388.962,-0.10416691,4.3775215,1.3880476,1.7749779,97.46132,19.548878,13.066672,22.63313,420.5101,239.37274,18.678,0.0,5.107,18.678,18.678,9.0,93.23306,0.0,0.0,392.25,197.625,4083.0,37.64706,1.59375,0.8265991,300.62576,19911.88,20000.502,675.811,646.0933,110.12808,119.284225,0.09375,-2.531276,3.0,81.492615,27.7401,0.0,-0.37499952,5.732,2.316,10.46875,0.86602783,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82910156,49.87793,3.9062502,253.53824,300.0,0.0,105.99992,99.90234,0.0,253.66957,274.7555,531.75,649.875,-6.400021,442.34375,0.0,612.5,79.82713,54.799477,154.3396,0.0,76.61,259.8125,4.4036865,18.695068,37.62207,60.720825,2.7148438,76.76,76.67,76.35,76.29,0
1389.0,-0.10333353,4.3760085,1.3911533,1.7740452,97.46132,19.548878,13.060733,22.643171,420.66788,240.9972,18.708,0.0,5.107,18.708,18.708,9.0,93.23306,0.0,0.0,391.5,197.625,4120.0,37.64706,0.828125,0.833374,303.4201,19911.88,20000.502,677.1377,646.0933,110.46719,119.49617,0.09375,-2.4937708,3.0,81.51398,27.672857,0.0,-0.37499952,5.764,2.292,10.5625,0.8955078,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82910156,49.986267,3.9062502,254.19026,300.0,0.0,105.99992,99.90234,0.0,254.29974,274.8384,533.625,649.875,-6.370017,445.53125,0.0,612.375,79.82713,54.819527,154.92554,0.0,77.24,268.65625,4.714966,18.530273,38.116455,61.361694,2.7246094,77.24,77.33,77.07,76.92,0
1389.03,-0.08266683,4.3754034,1.3932402,1.7431009,97.46132,19.548878,13.056576,22.737766,420.78912,243.25119,18.739,0.0,5.107,18.739,18.739,9.0,93.23306,0.0,0.0,391.125,198.375,4146.0,37.64706,1.015625,0.8399048,305.1116,19907.635,20000.502,678.19904,646.0933,110.76392,119.72932,0.09375,-2.4637668,3.0,81.503296,27.612339,0.37499952,0.37499952,5.776,2.324,10.5703125,0.911438,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82910156,49.858093,3.9062502,254.53502,300.0,0.0,105.99992,99.90234,0.0,254.6563,274.88818,534.75,649.875,-6.3460135,450.96875,0.0,612.5,79.82713,54.837574,155.16357,0.0,77.84,273.4375,4.974365,18.484497,38.45215,61.91101,2.7294922,77.63,77.6,77.13,77.33,0
1389.061,-0.06613346,4.375161,1.3984581,1.7283916,97.46132,19.548878,13.059525,22.787783,420.77243,244.77655,18.778,0.0,5.107,18.778,18.778,9.0,93.23306,0.0,0.0,392.625,198.375,4163.0,37.64706,1.0546875,0.84313965,306.28903,19917.188,20000.502,679.5257,646.0933,109.83135,118.88152,0.1015625,-2.4397633,3.0,80.90057,27.557873,0.37499952,0.37499952,5.728,2.324,10.609375,0.9326172,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82910156,49.775696,3.9062502,255.48845,300.0,0.0,105.99992,99.90234,0.0,255.58495,274.91306,535.875,649.875,-6.326811,452.46875,0.0,612.5,79.82713,54.853817,155.59692,0.0,78.03,279.78125,5.218506,17.11731,38.690186,61.026,2.7294922,78.3,78.13,77.83,77.9,0
1389.093,-0.05290677,4.3750644,1.3968583,1.7276287,97.46132,19.548878,13.061589,22.926104,421.01025,245.91913,18.807,0.0,5.107,18.807,18.807,9.0,93.23306,0.0,0.0,391.875,198.375,4200.0,37.64706,1.3125,0.8473511,307.81473,19945.312,20000.502,679.791,646.0933,110.34003,119.623344,0.1015625,-2.4205606,3.0,80.99213,27.508852,0.37499952,0.37499952,5.756,2.4,10.6640625,0.944458,0.0,0.0,0.0,0.0,0.0,0.8408203,0.828125,49.73755,3.9062502,255.4002,300.0,0.0,105.99992,99.90234,0.0,255.59325,274.93793,536.625,649.875,-6.3114486,451.71875,0.0,612.5,79.82713,54.868435,156.01807,0.0,78.72,283.34375,5.496216,15.042114,39.068604,59.503174,2.7294922,78.59,78.63,78.3,78.22,0
1389.129,-0.082325414,4.393776,1.4054048,1.7277982,97.46132,19.548878,13.051315,22.913301,421.02762,248.11505,18.838,0.0,5.107,18.838,18.838,9.0,93.23306,0.0,0.0,391.875,198.375,4222.0,37.64706,1.484375,0.84973145,309.0336,19985.645,20000.502,678.46436,646.0933,110.14928,119.85648,0.1015625,-2.4051983,3.0,80.90057,27.464735,0.37499952,0.37499952,5.772,2.408,10.7265625,0.9560547,0.0,0.0,0.0,0.0,0.0,0.8378906,0.828125,49.728394,3.9062502,257.1578,300.0,0.0,105.99992,99.90234,0.0,257.40915,274.9711,537.75,649.875,-6.299159,454.28125,0.0,612.5,79.82713,54.781593,156.57349,0.0,79.42,286.8125,5.8288574,14.172363,39.42871,59.42993,2.7246094,79.31,79.34,78.76,78.85,0
1389.163,-0.10586033,4.4012604,1.4041764,1.727332,97.46132,19.548878,13.055842,23.168287,422.61353,250.35419,18.87,0.0,5.107,18.87,18.87,9.0,93.23306,0.0,0.0,391.5,198.375,4251.0,37.64706,1.4921875,0.85491943,310.90753,20044.018,20000.502,678.46436,646.0933,109.78896,120.08963,0.1015625,-2.3929088,3.0,80.58472,27.42503,0.37499952,0.37499952,5.8,2.408,10.84375,0.99102783,0.0,0.0,0.0,0.0,0.0,0.8330078,0.828125,49.990845,3.9062502,256.96674,300.0,0.0,105.99992,99.90234,0.0,256.72095,274.99597,538.5,649.875,-6.289327,453.625,0.0,612.5,79.82713,54.703434,156.54297,0.0,79.75,297.3125,6.045532,12.844849,39.831543,58.721924,2.7197266,79.95,79.92,79.5,79.4,0
1389.193,-0.12468827,4.423004,1.4076476,1.7268656,97.46132,19.548878,13.053152,23.140568,422.77728,252.1715,18.906,0.0,5.107,18.906,18.906,9.0,93.23306,0.0,0.0,390.75,198.375,4285.0,37.64706,0.59375,0.8597412,312.67368,19995.195,20000.502,676.8723,646.0933,111.399765,121.21295,0.1015625,-2.383077,3.0,81.207275,27.389294,0.37499952,0.37499952,5.816,2.416,10.875,0.9796753,0.0,0.0,0.0,0.0,0.0,0.8339844,0.828125,50.05951,3.9062502,257.0756,300.0,0.0,105.99992,99.90234,0.0,257.376,274.99597,539.25,649.875,-6.1252117,454.53125,0.0,612.5,79.82713,54.63309,156.87256,0.0,80.34,293.90625,6.4086914,14.346313,40.203857,60.958862,2.7148438,80.09,80.24,79.9,79.62,0
1389.229,-0.099750616,4.450452,1.4180678,1.7260603,97.46132,19.548878,13.051269,23.15636,424.1663,255.0235,18.94,0.0,5.107,18.94,18.94,9.0,93.23306,0.0,0.0,390.375,198.375,4307.0,37.64706,-0.5625,0.86572266,314.83783,19911.88,20000.502,675.54565,646.0933,112.33234,121.234146,0.1015625,-2.2189615,3.0,81.503296,27.357132,0.37499952,0.37499952,5.852,2.42,10.671875,1.0144653,0.0,0.0,0.0,0.0,0.0,0.8378906,0.828125,50.3067,3.9062502,258.27243,300.0,0.0,105.99992,99.90234,0.0,257.973,274.99597,541.5,649.875,-6.1501694,457.8125,0.0,612.5,79.82713,54.66978,157.49512,0.0,80.95,304.34375,6.668091,11.21521,40.527344,58.410645,2.7197266,80.81,80.84,80.43,80.36,0
1389.26,-0.079800494,4.4801807,1.4296064,1.7110543,97.46132,19.548878,13.05581,23.329994,425.83386,257.3406,18.97,0.0,5.107,18.97,18.97,9.0,93.23306,0.0,0.0,390.75,198.75,4347.0,37.64706,-0.6640625,0.87384033,317.0849,19995.195,20000.502,673.6883,646.0933,111.80247,121.59446,0.109375,-2.2439191,3.0,81.09436,27.328186,0.37499952,0.74999905,5.84,2.424,10.7421875,1.0219727,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82714844,50.575256,3.9062502,260.33234,300.0,0.0,105.99992,99.90234,0.0,260.75903,274.99597,542.25,649.875,-6.0138855,463.90625,0.0,612.5,79.82713,54.7028,159.2041,0.0,81.4,306.59375,6.9213867,10.095215,41.003418,58.02002,2.7148438,81.42,81.53,81.13,81.0,0
1389.292,-0.0838404,4.5108223,1.4261475,1.7105881,97.46132,19.548878,13.053129,23.62884,427.37732,260.672,19.006,0.0,5.107,19.006,19.006,9.0,93.23306,0.0,0.0,389.625,198.75,4369.0,37.64706,-1.2421875,0.8803711,319.45633,20003.156,20000.502,672.8923,646.0933,111.46335,121.29773,0.109375,-2.1076353,3.0,80.789185,27.302135,0.37499952,0.74999905,5.876,2.48,10.609375,1.08844,0.0,0.0,0.0,0.0,0.0,0.8378906,0.82714844,50.7843,3.9062502,259.49445,300.0,0.0,105.99992,99.90234,0.0,259.4738,274.99597,543.375,649.875,-5.9048586,462.5625,0.0,612.5,79.82713,54.73252,158.81958,0.0,81.98,326.53125,7.104492,9.625244,41.394043,58.12378,2.7001953,81.77,81.77,81.29,81.38,0
1389.33,-0.067072324,4.541829,1.4292005,1.7098249,97.46132,19.548878,13.045393,23.50728,428.83435,262.88443,19.037,0.0,5.107,19.037,19.037,9.0,93.23306,0.0,0.0,390.0,198.75,4398.0,37.64706,-2.1640625,0.88134766,320.17773,20021.2,20000.502,671.83093,646.0933,111.993225,122.01836,0.109375,-1.9986084,3.0,80.88989,27.278688,0.37499952,0.74999905,5.88,2.52,10.5,1.0824585,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82714844,51.028442,3.9062502,260.36087,300.0,0.0,105.99992,99.90234,0.0,260.54343,274.99597,545.25,649.875,-5.817637,463.40625,0.0,612.5,79.82713,54.659267,159.46045,0.0,82.7,324.75,7.4432373,8.258057,41.71753,57.418823,2.6757812,82.54,82.31,81.95,81.98,0
1389.361,-0.05365786,4.572982,1.4378363,1.7096555,97.46132,19.548878,13.045837,23.632978,430.42496,265.61093,19.069,0.0,5.107,19.069,19.069,9.0,93.23306,0.0,0.0,390.0,198.75,4413.0,37.64706,-1.6484375,0.8847046,321.3966,19989.889,20000.502,673.423,646.0933,112.84101,122.548225,0.109375,-1.9113867,3.0,81.29883,27.257587,0.37499952,0.74999905,5.892,2.52,10.5,1.116333,0.0,0.0,0.0,0.0,0.0,0.83691406,0.82714844,51.2146,3.9062502,262.09113,300.0,0.0,105.99992,99.90234,0.0,262.61636,274.99597,546.0,649.875,-5.7478595,466.21875,0.0,612.5,79.82713,54.59334,160.46753,0.0,83.03,334.90625,7.6690674,7.9437256,41.955566,57.56836,2.65625,83.0,83.16,82.64,82.63,0
1389.393,-0.04292629,4.6041927,1.4409037,1.6946495,97.46132,19.548878,13.046148,23.883999,432.0802,267.54172,19.108,0.0,5.107,19.108,19.108,9.0,93.23306,0.0,0.0,389.625,199.125,4442.0,38.431374,-2.0625,0.8899536,322.9306,20020.137,20000.502,671.5656,646.0933,113.392075,123.523186,0.109375,-1.8416092,3.0,81.41174,27.163406,0.74999905,1.1249986,5.904,2.524,10.5,1.137085,0.0,0.0,0.0,0.0,0.0,0.84277344,0.82714844,51.264954,3.9062502,262.60754,300.0,0.0,105.99992,99.90234,0.0,263.21338,274.99597,546.375,649.875,-5.5357876,469.59375,0.0,612.5,79.82713,54.534008,161.00464,0.0,83.31,341.125,7.925415,7.0404053,42.333984,57.299805,2.6513672,83.48,83.48,82.77,83.11,0
1389.431,-0.034341034,4.6166773,1.4489973,1.7088925,97.46132,19.548878,13.040506,23.95892,433.42578,270.13855,19.138,0.0,5.107,19.138,19.138,9.0,93.23306,0.0,0.0,389.25,199.125,4489.0,38.431374,-2.2578125,0.8956909,325.0284,19960.703,20000.502,672.09625,646.0933,114.60018,124.22261,0.109375,-1.6295373,3.0,81.69708,27.078644,0.37499952,1.1249986,5.924,2.536,10.4140625,1.1446533,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8261719,51.527405,3.9062502,263.52054,300.0,0.0,105.99992,99.90234,0.0,263.6694,274.99597,547.875,649.875,-5.3661304,471.875,0.0,612.375,79.82713,54.580605,161.59668,0.0,83.87,343.40625,8.242798,9.487915,42.889404,60.620117,2.6513672,84.17,84.09,83.71,83.62,0
1389.46,-0.027472828,4.602921,1.4463154,1.6941833,97.46132,19.548878,13.036557,24.091373,433.61737,273.1175,19.17,0.0,5.107,19.17,19.17,9.0,93.23306,0.0,0.0,389.25,198.75,4508.0,38.431374,-2.15625,0.9012451,327.035,20049.324,20000.502,671.83093,646.0933,113.688805,124.201416,0.109375,-1.4598801,3.0,81.25763,27.002357,0.37499952,0.74999905,5.94,2.62,10.4453125,1.1983032,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8261719,51.61133,3.9062502,262.57706,300.0,0.0,105.99992,99.90234,0.0,262.8983,274.99597,549.375,649.875,-5.2304044,468.28125,0.0,612.5,79.82713,54.622543,161.6394,0.0,84.54,359.5,8.428955,5.847168,43.218994,57.495117,2.65625,84.76,84.68,84.13,84.38,0
1389.493,-0.021978263,4.597419,1.4570979,1.6935474,97.46132,19.548878,13.033793,23.954496,432.36816,273.4833,19.21,0.0,5.107,19.21,19.21,9.0,93.23306,0.0,0.0,387.375,199.125,4534.0,38.431374,-2.046875,0.9038086,327.96368,19985.645,20000.502,672.8923,646.0933,114.02792,123.904686,0.1171875,-1.3241541,3.0,81.26831,26.9337,0.37499952,1.1249986,5.992,2.62,10.9765625,1.19104,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8261719,51.560974,3.9062502,264.55197,300.0,0.0,105.99992,99.90234,0.0,264.84683,274.99597,550.125,649.875,-5.121824,474.0625,0.0,612.375,79.82713,54.660286,162.60376,0.0,84.97,357.3125,8.673096,7.53479,43.511963,59.71985,2.65625,85.08,84.93,84.62,84.51,0
1389.53,0.0024173893,4.6327176,1.454713,1.6821448,97.46132,19.548878,13.031858,24.24101,432.43405,275.10257,19.237,0.0,5.107,19.237,19.237,9.0,93.23306,0.0,0.0,387.75,199.5,4569.0,38.431374,-2.3359375,0.91186523,330.16928,20015.361,20000.502,672.8923,646.0933,113.94314,124.22261,0.1171875,-1.2155735,3.0,81.074524,26.87191,0.74999905,1.4999981,6.0,2.628,11.9375,1.2043457,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8261719,51.548767,3.9062502,263.73605,300.0,0.0,105.99992,99.90234,0.0,264.084,274.99597,551.625,649.875,-5.0349593,474.34375,0.0,612.375,79.82713,54.694256,162.76245,0.0,85.58,361.3125,8.92334,4.470825,43.945312,57.339478,2.65625,85.54,85.72,85.29,85.15,0
1389.561,0.0019339115,4.646837,1.4565235,1.6820173,97.46132,19.548878,13.030504,24.12264,435.38556,279.11838,19.27,0.0,5.107,19.27,19.27,9.0,93.23306,0.0,0.0,388.875,199.5,4591.0,38.431374,-2.4375,0.9160156,331.6535,19918.248,20000.502,674.219,646.0933,115.49036,124.773674,0.1171875,-1.1287091,3.0,81.666565,26.8163,0.74999905,1.4999981,5.964,2.632,12.0,1.2351074,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8251953,51.66626,3.9062502,264.28244,300.0,0.0,105.99992,99.90234,0.0,264.9961,274.99597,552.75,649.875,-4.8092175,474.5,0.0,612.28125,79.82713,54.72483,163.31787,0.0,86.13,370.53125,9.072876,3.5980225,44.262695,56.933594,2.6489258,86.26,86.26,85.95,85.93,0
1389.594,0.0015471292,4.652485,1.4572467,1.6716745,97.46132,19.548878,13.029556,24.201908,435.6556,280.6363,19.307,0.0,5.107,19.307,19.307,9.0,93.23306,0.0,0.0,387.375,199.875,4614.0,37.64706,-1.8515625,0.92126465,333.20407,19975.56,20000.502,672.62695,646.0933,115.65992,125.49429,0.1171875,-0.9029672,3.0,81.60553,26.766247,0.74999905,1.8749976,6.016,2.64,12.0625,1.2437134,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8251953,51.812744,3.9062502,263.95975,300.0,0.0,105.99992,99.90234,0.0,264.01767,274.99597,553.5,649.875,-4.628624,477.84375,0.0,612.59375,79.82713,54.752346,163.24463,0.0,86.87,373.125,9.27124,4.96521,44.54956,58.78601,2.6513672,86.62,86.51,86.2,86.29,0
1389.624,0.0012377034,4.654744,1.4637501,1.661077,97.46132,19.548878,13.0288925,24.155094,435.6845,282.06094,19.338,0.0,5.107,19.338,19.338,9.0,93.23306,0.0,0.0,387.0,200.25,4641.0,37.64706,-2.015625,0.9238281,333.7596,19963.887,20000.502,673.9536,646.0933,115.61753,125.34593,0.1171875,-0.7223737,3.0,81.43158,26.721199,1.1249986,2.2499971,6.036,2.64,11.796875,1.2572021,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8251953,51.93329,3.9062502,264.92923,299.90518,0.0,105.99992,99.90234,0.0,265.74234,274.99597,554.625,649.875,-4.484149,479.46875,0.0,612.375,79.82713,54.77711,164.09302,0.0,87.06,377.15625,9.454346,3.5461426,44.891357,57.891846,2.6513672,87.26,87.28,86.71,86.99,0
1389.662,9.901627E-4,4.6556478,1.4657086,1.6601443,97.46132,19.548878,13.022569,24.295742,435.80917,283.79266,19.371,0.0,5.107,19.371,19.371,9.0,93.23306,0.0,0.0,387.75,200.625,4685.0,37.64706,-2.421875,0.93011475,335.277,19827.504,20000.502,672.36163,646.0933,117.60984,125.515495,0.1171875,-0.57789874,3.0,82.23877,26.680656,1.1249986,2.6249967,6.04,2.644,11.625,1.2896729,0.0,0.0,0.0,0.0,0.0,0.83691406,0.82421875,51.983643,3.9062502,265.36575,299.8688,0.0,105.99992,99.90234,0.0,266.23157,274.99597,556.5,649.875,-4.368569,481.375,0.0,612.28125,79.82713,54.7994,165.06958,0.0,87.82,386.90625,9.640503,3.0944824,45.47119,58.206177,2.6464844,87.81,87.77,87.4,87.23,0
1389.693,7.921302E-4,4.674759,1.4717106,1.6498861,97.46132,19.548878,13.024001,24.359072,435.86765,286.52167,19.401,0.0,5.107,19.401,19.401,9.0,93.23306,0.0,0.0,387.0,201.0,4710.0,38.431374,-2.2578125,0.93463135,336.55392,19770.723,20000.502,672.8923,646.0933,119.34781,126.10895,0.125,-0.46231866,3.0,82.92236,26.644169,1.4999981,2.9999962,6.064,2.74,12.046875,1.3119507,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82421875,52.064514,3.9062502,265.85306,297.60287,0.0,105.99992,99.90234,0.0,266.43884,274.99597,557.625,649.875,-4.276105,484.40625,0.0,612.375,79.82713,54.819458,166.11328,0.0,88.5,393.59375,9.805298,2.5360107,45.806885,58.148193,2.6464844,88.33,88.49,87.92,87.83,0
1389.722,6.337042E-4,4.6824036,1.4717722,1.6434854,97.46132,19.548878,13.019144,24.42977,437.43887,289.089,19.439,0.0,5.107,19.439,19.439,9.0,93.23306,0.0,0.0,387.375,201.0,4731.0,38.431374,-1.828125,0.93634033,337.16754,19780.805,20000.502,670.7696,646.0933,119.623344,125.60027,0.125,-0.3698547,3.0,83.055115,26.611332,1.4999981,2.9999962,6.068,2.648,12.46875,1.3551636,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82421875,52.212524,3.9062502,266.04865,296.52133,0.0,105.99992,99.90234,0.0,266.91977,274.99597,559.125,649.875,-4.2021337,484.15625,0.0,612.59375,79.82713,54.83751,166.41846,0.0,88.87,406.5625,9.939575,3.6956787,46.14258,59.777832,2.65625,88.88,88.8,88.23,88.46,0
1389.751,-0.019493036,4.7042117,1.4842513,1.6429344,97.46132,19.548878,13.015744,24.458145,437.53912,290.44446,19.47,0.0,5.107,19.47,19.47,9.0,93.23306,0.0,0.0,385.875,201.375,4760.0,38.431374,-1.7578125,0.93981934,337.6733,19678.385,20000.502,669.9736,646.0933,122.251495,125.896996,0.125,-0.29588342,3.0,84.17969,26.581776,1.4999981,3.3749957,6.116,2.74,12.6015625,1.3588257,0.0,0.0,0.0,0.0,0.0,0.82714844,0.82421875,52.285767,3.9062502,267.7986,295.8785,0.0,105.99992,99.90234,0.0,268.61127,274.99597,560.625,649.875,-4.1429567,489.96875,0.0,612.375,79.82713,54.853756,168.45703,0.0,89.17,407.65625,10.092163,2.84729,46.49048,59.42993,2.6660156,89.14,89.14,88.65,88.56,0
1389.789,-0.05559443,4.712935,1.4695983,1.6427224,97.46132,19.548878,13.013365,24.712025,438.9627,293.1756,19.499,0.0,5.107,19.499,19.499,9.0,93.23306,0.0,0.0,387.0,201.375,4788.0,38.431374,-2.4453125,0.94403076,339.17413,19696.428,20000.502,669.44293,646.0933,125.53669,126.61762,0.125,-0.2367065,3.0,85.609436,26.555176,1.4999981,3.3749957,6.092,2.656,12.515625,1.3968506,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82421875,52.581787,3.9062502,265.34518,295.86313,0.0,105.99992,99.90234,0.0,265.676,274.99597,561.375,649.875,-4.0956154,481.9375,0.0,612.5,79.82713,54.868378,167.93213,0.0,89.77,419.0625,10.296631,2.786255,46.899414,60.458374,2.6757812,89.67,89.81,89.43,89.36,0
1389.823,-0.044475544,4.735174,1.4727452,1.6303446,97.46132,19.548878,13.011699,24.356089,439.2243,295.0759,19.528,0.0,5.107,19.528,19.528,9.0,93.23306,0.0,0.0,385.875,201.75,4816.0,38.431374,-2.0546875,0.9466553,339.75455,19794.07,20000.502,666.78955,646.0933,125.13399,126.74479,0.125,-0.18936515,3.0,85.261536,26.531239,1.8749976,3.7499952,6.14,2.656,12.3515625,1.4289551,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8232422,52.734375,3.9062502,265.94598,293.7732,0.0,105.99992,99.90234,0.0,266.62128,274.99597,562.5,649.875,-4.057742,486.4375,0.0,612.59375,79.82713,54.88154,168.0664,0.0,90.39,428.6875,10.409546,3.0212402,47.283936,60.71472,2.680664,90.41,90.32,90.05,89.92,0
1389.86,-0.035580438,4.76282,1.4805937,1.6297512,97.46132,19.548878,13.010532,24.44325,440.7582,297.838,19.571,0.0,5.107,19.571,19.571,9.0,93.23306,0.0,0.0,386.25,201.75,4856.0,38.431374,-1.4609375,0.9520874,341.3383,19946.904,20000.502,667.0549,646.0933,123.92588,126.63882,0.125,-0.15149188,3.0,84.52606,26.509693,1.8749976,3.7499952,6.144,2.744,12.0,1.4423828,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8232422,53.001404,3.9062502,266.48215,292.74487,0.0,105.99992,99.90234,0.0,267.61627,274.99597,564.75,649.875,-4.0274434,488.40625,0.0,612.5,79.82713,54.893383,169.50073,0.0,91.04,432.71875,10.601807,3.0212402,47.772217,61.395264,2.7001953,91.21,91.12,90.74,90.91,0
