Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
438.162,0.08255328,4.330391,1.3461124,1.7453052,97.88208,18.797,14.258598,21.344124,418.76038,234.08746,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,384.0,198.75,4020.0,59.607845,-3.4765625,0.80444336,289.0339,19883.225,20000.502,670.23895,649.80804,113.688805,124.053055,0.109375,-2.4923434,3.0,83.699036,29.57288,0.37499952,0.74999905,6.04,2.204,10.265625,0.8867798,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8300781,48.94867,-1.4E-45,244.84122,300.0,0.0,104.99994,99.90234,0.0,244.91347,264.99612,529.125,649.875,-2.3063748,434.59375,0.0,612.59375,79.82713,73.99996,150.02441,0.0,75.35,266.03125,3.527832,16.308594,36.279297,56.115723,2.6074219,75.34,75.32,75.12,74.99,0
438.189,0.10604262,4.3196564,1.3478056,1.7446693,97.882286,18.797,14.240785,21.32036,417.47284,235.47649,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,384.0,198.75,4049.0,59.607845,-3.5390625,0.8063965,289.7387,19595.068,20000.502,672.36163,649.80804,117.84298,123.73513,0.109375,-2.3063748,3.0,85.5484,29.547922,0.37499952,0.74999905,6.036,2.204,10.3203125,0.8736572,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8300781,48.916626,-1.4E-45,245.18402,300.0,0.0,104.99994,99.90234,0.0,245.41098,264.99612,530.25,649.875,-2.1575997,434.90625,0.0,612.59375,79.82713,73.99996,150.44556,0.0,75.66,262.09375,3.7994385,15.72876,36.535645,56.063843,2.6123047,75.56,75.71,75.5,75.32,0
438.224,0.1248341,4.2966127,1.3455961,1.744966,97.88247,18.797,14.228314,21.370068,417.49466,237.18758,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,384.375,198.75,4057.0,59.607845,-3.609375,0.8088989,290.64252,19754.271,20000.502,672.62695,649.80804,118.39404,124.62531,0.109375,-2.1575997,3.0,85.8139,29.525461,0.37499952,0.74999905,6.044,2.2,10.3203125,0.9017334,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8300781,49.479675,-1.4E-45,244.78017,300.0,0.0,104.99994,99.90234,0.0,245.04614,264.99612,531.375,649.875,-2.0385797,434.15625,0.0,612.6875,79.82713,73.99996,150.28076,0.0,76.35,270.53125,4.1412354,18.978882,36.66992,59.79004,2.6171875,76.33,76.33,75.87,76.12,0
438.256,0.13986728,4.306145,1.3462263,1.7447964,97.88264,18.797,14.231304,21.311453,416.24747,236.94626,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,383.625,199.5,4085.0,59.607845,-3.671875,0.8120117,291.42194,19965.479,20000.502,673.6883,649.80804,115.384384,123.81991,0.109375,-2.0385797,3.0,84.210205,29.505245,0.37499952,1.4999981,6.072,2.2,10.9453125,0.88842773,0.0,0.0,0.0,0.0,0.0,0.8408203,0.82910156,49.38202,-1.4E-45,245.30568,300.0,0.0,104.99994,99.90234,0.0,245.60999,264.99612,532.125,649.875,-1.9433638,438.875,0.0,612.59375,79.82713,73.99996,150.72021,0.0,76.66,266.53125,4.434204,16.323853,36.914062,57.67212,2.6416016,76.67,76.61,76.19,76.19,0
438.289,0.13189383,4.3099585,1.3450911,1.728858,97.88278,18.797,14.2333975,21.387672,417.7235,239.4276,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,384.375,199.125,4133.0,59.607845,-3.7734375,0.81591797,293.1466,19951.15,20000.502,676.607,649.80804,116.316956,124.582924,0.109375,-1.9433638,3.0,84.36279,29.411863,0.74999905,1.1249986,6.024,2.204,11.4296875,0.8947754,0.0,0.0,0.0,0.0,0.0,0.8330078,0.82910156,49.450684,-1.4E-45,245.28317,300.0,0.0,104.99994,99.90234,0.0,245.63486,264.99612,534.0,649.875,-1.8671911,435.5625,0.0,612.5,79.82713,73.99996,150.98877,0.0,77.26,268.4375,4.751587,15.615845,37.39624,57.76367,2.6708984,77.16,77.3,76.96,76.84,0
438.326,0.10551506,4.2927337,1.3517827,1.713725,97.88291,18.797,14.234862,21.38439,417.80737,242.28958,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,385.5,199.5,4159.0,59.607845,-3.8046875,0.8199463,294.59766,20019.076,20000.502,677.66833,649.80804,115.829475,124.79487,0.109375,-1.8671911,3.0,84.12781,29.32782,0.74999905,1.4999981,6.004,2.2,11.28125,0.91204834,0.0,0.0,0.0,0.0,0.0,0.8378906,0.82910156,49.113464,-1.4E-45,245.83858,300.0,0.0,104.99994,99.90234,0.0,246.17383,264.99612,535.5,649.875,-1.8062528,439.96875,0.0,612.59375,79.82713,73.99996,151.06201,0.0,77.8,273.625,5.102539,16.915894,37.652588,60.72693,2.6757812,77.83,77.71,77.3,77.27,0
438.349,0.08441205,4.285844,1.3553646,1.713725,97.88303,18.797,14.241747,21.464947,416.43387,243.01228,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,385.125,199.5,4168.0,59.607845,-3.828125,0.82281494,295.63412,20032.344,20000.502,678.19904,649.80804,116.126205,125.49429,0.109375,-1.8062528,3.0,84.11865,29.25218,0.74999905,1.4999981,6.032,2.204,11.1171875,0.92059326,0.0,0.0,0.0,0.0,0.0,0.83984375,0.82910156,49.172974,-1.4E-45,246.44023,300.0,0.0,104.99994,99.90234,0.0,246.77913,264.99612,536.25,649.875,-1.7575023,441.03125,0.0,612.6875,79.82713,73.99996,151.71509,0.0,78.1,276.1875,5.3375244,16.244507,37.786865,59.368896,2.6855469,78.09,78.06,77.77,77.57,0
438.387,0.06752964,4.3205876,1.3555161,1.7130891,97.88232,18.797,14.234848,21.552338,416.52838,243.59341,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,385.5,199.5,4195.0,59.607845,-3.7890625,0.8260498,297.11008,20088.594,20000.502,678.7297,649.80804,116.21098,126.2785,0.109375,-1.7575023,3.0,84.00574,29.184105,0.74999905,1.4999981,6.028,2.212,11.078125,0.9481201,0.0,0.0,0.0,0.0,0.0,0.8339844,0.828125,49.10736,-1.4E-45,246.42207,300.0,0.0,104.99994,99.90234,0.0,246.87033,264.99612,536.625,649.875,-1.7185019,440.8125,0.0,612.59375,79.82713,73.99996,151.88599,0.0,78.66,284.4375,5.6396484,16.35437,38.11035,60.10437,2.6904297,78.61,78.66,78.45,78.55,0
438.425,0.07402371,4.334485,1.3638501,1.7130891,97.881676,18.797,14.241737,21.549797,419.70746,247.04262,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,384.0,199.5,4232.0,59.607845,-3.796875,0.82910156,298.53625,19951.682,20000.502,680.05634,649.80804,117.84298,126.46925,0.109375,-1.7185019,3.0,84.64966,29.122837,0.74999905,1.4999981,6.072,2.212,11.0390625,0.94854736,0.0,0.0,0.0,0.0,0.0,0.8378906,0.828125,49.118042,-1.4E-45,247.9364,300.0,0.0,104.99994,99.90234,0.0,248.45404,264.99612,537.375,649.875,-1.6873015,443.125,0.0,612.5,79.82713,73.99996,152.71606,0.0,79.36,284.5625,5.859375,13.000488,38.47046,57.330322,2.6879883,79.31,79.36,78.91,78.91,0
438.45,0.07921897,4.3212943,1.365385,1.697956,97.881096,18.797,14.24656,21.769573,419.75665,249.25075,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,383.25,199.875,4263.0,59.607845,-3.8046875,0.83477783,300.59262,20005.28,20000.502,679.2604,649.80804,116.804436,125.98177,0.109375,-1.6873015,3.0,83.995056,29.067696,0.74999905,1.8749976,6.088,2.212,11.015625,0.99401855,0.0,0.0,0.0,0.0,0.0,0.8378906,0.828125,49.2218,-1.4E-45,248.5849,300.0,0.0,104.99994,99.90234,0.0,248.98474,264.99612,538.5,649.875,-1.6623412,445.78125,0.0,612.59375,79.82713,73.99996,153.02734,0.0,79.62,298.21875,6.137085,13.980103,38.861084,58.97827,2.6660156,79.56,79.62,79.21,79.16,0
438.488,0.063375175,4.297268,1.3604201,1.6971505,97.8814,18.797,14.244077,21.863611,418.28964,250.19907,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,383.25,199.875,4291.0,59.607845,-3.8671875,0.8391113,302.15976,20014.83,20000.502,678.7297,649.80804,117.54626,126.80837,0.109375,-1.6623412,3.0,84.199524,29.018068,0.74999905,1.8749976,6.128,2.22,11.0390625,1.0097656,0.0,0.0,0.0,0.0,0.0,0.8388672,0.828125,49.305725,-1.4E-45,247.66302,300.0,0.0,104.99994,99.90234,0.0,248.19702,264.99612,541.125,649.875,-1.642373,443.75,0.0,612.5,79.82713,73.99996,152.80762,0.0,80.24,302.9375,6.5338135,14.086914,39.16626,57.03125,2.6660156,80.24,80.18,79.8,80.03,0
438.525,0.05070014,4.325157,1.3732722,1.6971505,97.881676,18.797,14.236479,21.729828,417.00433,251.06856,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,383.625,199.875,4315.0,59.607845,-3.8046875,0.84088135,303.1133,20005.28,20000.502,676.8723,649.80804,118.41524,127.59258,0.109375,-1.642373,3.0,84.61914,28.973404,0.74999905,1.8749976,6.1,2.22,11.0546875,1.0113525,0.0,0.0,0.0,0.0,0.0,0.83984375,0.828125,49.412537,-1.4E-45,249.88818,300.0,0.0,104.99994,99.90234,0.0,250.4938,264.99612,541.5,649.875,-1.4701484,447.8125,0.0,612.59375,79.82713,73.99996,153.83301,0.0,80.89,303.40625,6.7474365,9.918213,39.404297,56.069946,2.6660156,80.91,80.81,80.58,80.47,0
438.551,0.06056011,4.336313,1.3743829,1.6968538,97.88192,18.797,14.242879,22.052612,420.1067,254.3511,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,383.25,199.875,4327.0,59.607845,-3.7109375,0.8439331,304.55606,19980.867,20000.502,675.01495,649.80804,117.94895,126.89315,0.1171875,-1.4701484,3.0,84.24072,28.933207,0.74999905,1.8749976,6.14,2.232,11.0546875,1.0666504,0.0,0.0,0.0,0.0,0.0,0.83984375,0.82714844,49.668884,-1.4E-45,250.2412,300.0,0.0,104.99994,99.90234,0.0,250.87523,264.99612,542.625,649.875,-1.3323687,448.03125,0.0,612.59375,79.82713,73.99996,154.07715,0.0,81.27,320.0,6.930542,9.09729,39.63623,55.664062,2.65625,81.2,81.29,80.91,80.69,0
438.589,0.06844809,4.3220253,1.3729303,1.6959213,97.88214,18.797,14.235641,22.103796,420.15536,255.08801,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,382.5,199.875,4371.0,59.607845,-3.6015625,0.8496094,306.59583,20029.69,20000.502,673.6883,649.80804,118.076126,127.5078,0.1171875,-1.3323687,3.0,84.158325,28.897028,0.74999905,1.8749976,6.152,2.32,11.0546875,1.0720825,0.0,0.0,0.0,0.0,0.0,0.8408203,0.82714844,49.97406,-1.4E-45,249.90915,300.0,0.0,104.99994,99.90234,0.0,250.45236,264.99612,543.0,649.875,-1.222145,447.15625,0.0,612.59375,79.82713,73.99996,153.9917,0.0,81.88,321.625,7.281494,11.605835,40.075684,58.963013,2.6367188,81.91,81.82,81.22,81.61,0
438.624,0.07475847,4.33506,1.377464,1.685112,97.88234,18.797,14.230574,22.055593,418.7614,256.82703,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,382.5,200.25,4406.0,59.607845,-3.5859375,0.85339355,307.97226,19908.166,20000.502,672.8923,649.80804,119.26303,127.42302,0.1171875,-1.222145,3.0,84.57794,28.864468,0.74999905,2.2499971,6.156,2.328,11.03125,1.0681152,0.0,0.0,0.0,0.0,0.0,0.8417969,0.82714844,50.331116,-1.4E-45,250.91466,300.0,0.0,104.99994,99.90234,0.0,251.35617,264.99612,544.125,649.875,-0.97771597,450.0625,0.0,612.375,79.82713,73.99996,154.63867,0.0,82.59,320.4375,7.4645996,7.510376,40.405273,55.38025,2.6464844,82.5,82.64,82.18,81.74,0
438.651,0.059806775,4.321524,1.3783686,1.6846457,97.882515,18.797,14.238745,22.201445,420.2988,259.83395,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,381.75,200.625,4434.0,59.607845,-3.578125,0.85791016,309.60574,19936.822,20000.502,673.15765,649.80804,119.89887,128.20723,0.1171875,-0.97771597,3.0,84.73053,28.835163,1.1249986,2.6249967,6.184,2.328,11.0078125,1.1010132,0.0,0.0,0.0,0.0,0.0,0.8417969,0.82714844,50.305176,-1.4E-45,251.47507,300.0,0.0,104.99994,99.90234,0.0,251.7376,264.99612,545.625,649.875,-0.7821728,451.9375,0.0,612.375,79.82713,73.99996,154.89502,0.0,82.95,330.3125,7.7148438,6.7382812,40.74707,55.241394,2.6416016,82.88,82.98,82.34,82.37,0
438.684,0.04784542,4.3536096,1.3815782,1.663578,97.88185,18.797,14.232746,22.282845,419.00504,260.6803,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,381.375,200.625,4453.0,59.607845,-3.625,0.861145,310.7583,19902.86,20000.502,671.5656,649.80804,121.001,128.94905,0.1171875,-0.7821728,3.0,85.10895,28.80879,0.74999905,2.6249967,6.22,2.328,11.078125,1.1201172,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8261719,50.489807,-1.4E-45,252.01488,300.0,0.0,104.99994,99.90234,0.0,252.37607,264.99612,547.5,649.875,-0.62573826,454.5625,0.0,612.375,79.82713,73.99996,155.24292,0.0,83.54,336.03125,7.925415,6.033325,40.966797,54.997253,2.6367188,83.62,83.41,82.84,82.73,0
438.722,0.038276337,4.403944,1.3914158,1.673709,97.881256,18.797,14.222688,22.361244,421.99496,263.66544,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,380.625,201.0,4484.0,59.607845,-3.625,0.86712646,312.91415,19976.092,20000.502,671.83093,649.80804,121.70043,130.3267,0.1171875,-0.62573826,3.0,85.302734,28.785053,0.74999905,2.9999962,6.252,2.34,11.125,1.1623535,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8261719,50.62561,-1.4E-45,253.7166,300.0,0.0,104.99994,99.90234,0.0,254.58165,264.99612,548.25,649.875,-0.5005906,457.71875,0.0,612.59375,79.82713,73.99996,156.55518,0.0,84.16,348.71875,8.233643,5.5236816,41.35132,55.223083,2.6220703,84.06,84.2,83.75,83.58,0
438.751,0.03062107,4.424078,1.3975117,1.673582,97.880714,18.797,14.233225,22.608202,425.12485,267.47015,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,380.625,200.625,4505.0,59.607845,-3.7421875,0.87005615,314.33203,19961.232,20000.502,673.423,649.80804,122.103134,130.55984,0.1171875,-0.5005906,3.0,85.49652,28.76369,0.74999905,2.6249967,6.24,2.344,10.640625,1.1711426,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8261719,50.73242,-1.4E-45,254.33304,300.0,0.0,104.99994,99.90234,0.0,255.07086,264.98782,549.0,649.875,-0.4004725,459.4375,0.0,612.5,79.82713,73.99996,157.03125,0.0,84.38,351.34375,8.43811,6.42395,41.57715,56.73065,2.6074219,84.38,84.34,83.87,84.19,0
438.784,0.024496857,4.469631,1.3905765,1.6520057,97.88106,18.797,14.223022,22.697584,425.16983,268.75125,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.875,201.0,4533.0,59.607845,-4.6640625,0.87268066,315.2773,19874.203,20000.502,672.36163,649.80804,122.46344,129.9876,0.1171875,-0.4004725,3.0,85.51788,28.744465,0.74999905,2.9999962,6.276,2.34,9.4296875,1.1772461,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8261719,50.83313,-1.4E-45,253.56755,300.0,0.0,104.99994,99.90234,0.0,254.36607,264.92148,549.75,649.875,-0.320378,458.34375,0.0,612.59375,79.82713,73.99996,156.84204,0.0,84.96,353.1875,8.5998535,4.4769287,41.85791,55.25055,2.602539,84.93,84.93,84.62,84.48,0
438.822,0.019597486,4.4878526,1.3806953,1.6448418,97.88136,18.797,14.221741,22.586485,428.1843,272.3389,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,380.25,201.75,4563.0,59.607845,-5.0859375,0.8779907,316.48788,19839.709,20000.502,671.83093,649.80804,123.39601,130.26312,0.1171875,-0.320378,3.0,85.8139,28.727161,1.4999981,3.7499952,6.28,2.344,8.859375,1.2098999,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8261719,50.794983,-1.4E-45,253.23253,300.0,0.0,104.99994,99.90234,0.0,253.91833,264.75565,551.625,649.875,-0.25630242,457.53125,0.0,612.59375,79.82713,73.99996,156.6101,0.0,85.56,362.96875,8.853149,4.840088,42.199707,56.324768,2.6074219,85.54,85.54,85.25,85.57,0
438.851,0.035677988,4.495141,1.3872894,1.64463,97.88164,18.797,14.232562,22.537842,428.41437,274.28857,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.5,202.125,4597.0,59.607845,-5.203125,0.8798218,316.80298,19785.05,20000.502,672.8923,649.80804,125.72744,131.1745,0.1171875,-0.25630242,3.0,86.78436,28.711588,1.1249986,4.1249948,6.3,2.344,8.828125,1.1789551,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8251953,50.85907,-1.4E-45,254.60892,300.0,0.0,104.99994,99.90234,0.0,255.56009,264.5815,552.75,649.875,-0.20504193,460.625,0.0,612.375,79.82713,73.99996,157.58057,0.0,86.04,353.6875,9.060669,4.7180176,42.44995,56.770325,2.602539,86.07,85.95,85.44,85.65,0
438.882,0.048542388,4.5168066,1.3882284,1.6380594,97.88188,18.797,14.228418,22.73749,428.3597,276.29712,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,378.375,202.125,4618.0,59.607845,-5.09375,0.88116455,317.64044,19892.775,20000.502,671.5656,649.80804,123.8411,130.15715,0.125,-0.20504193,3.0,85.73151,28.697573,1.1249986,4.1249948,6.36,2.344,9.0,1.2237549,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8251953,50.985718,-1.4E-45,254.6404,299.283,0.0,104.99994,99.90234,0.0,255.60983,264.3908,554.25,649.875,-0.16403355,458.625,0.0,612.375,79.82713,73.99996,157.76367,0.0,86.77,367.125,9.207153,4.5440674,42.712402,57.09076,2.602539,86.69,86.81,86.33,86.14,0
438.91,0.07883391,4.5254726,1.3879418,1.6256819,97.8821,18.797,14.219658,22.742025,430.01508,278.6319,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.5,202.875,4644.0,59.607845,-5.1484375,0.88616943,318.75156,19925.146,20000.502,670.7696,649.80804,123.69274,130.28432,0.1171875,-0.16403355,3.0,85.5072,28.684958,1.4999981,4.874994,6.316,2.348,8.78125,1.230835,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8251953,51.18103,-1.4E-45,254.51334,297.07828,0.0,104.99994,99.90234,0.0,255.37767,264.18353,555.0,649.875,-0.13122684,461.5,0.0,612.5,79.82713,73.99996,157.9895,0.0,87.09,369.25,9.375,3.1799316,42.95044,56.15692,2.602539,87.11,87.01,86.37,86.62,0
438.948,0.083067134,4.5289392,1.3920277,1.6213156,97.8823,18.797,14.219385,22.723562,430.01312,280.19937,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.875,203.25,4686.0,59.607845,-5.25,0.89160156,320.7084,19887.469,20000.502,669.9736,649.80804,125.451904,131.5348,0.1171875,-0.13122684,3.0,86.20148,28.673605,1.4999981,5.2499933,6.312,2.356,9.34375,1.2445679,0.0,0.0,0.0,0.0,0.0,0.8417969,0.82421875,51.516724,-1.4E-45,254.86475,295.91434,0.0,104.99994,99.90234,0.0,255.87515,263.85184,557.25,649.875,-0.104981475,462.875,0.0,612.59375,79.82713,73.99996,158.63037,0.0,87.63,373.375,9.564209,3.6315918,43.33496,57.26776,2.602539,87.58,87.61,87.14,86.99,0
438.984,0.06645371,4.530326,1.3912673,1.6174582,97.882484,18.797,14.213335,22.774517,430.12665,282.80814,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.5,203.625,4711.0,60.39216,-5.3125,0.8954468,321.72,19790.357,20000.502,669.70825,649.80804,126.82957,131.42883,0.125,-0.104981475,3.0,86.71265,28.5882,1.8749976,5.624993,6.348,2.36,9.6171875,1.265625,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82421875,51.623535,-1.4E-45,254.91096,295.3103,0.0,104.99994,99.90234,0.0,255.98297,263.6114,558.375,649.875,-0.08398518,462.96875,0.0,612.5,79.82713,73.99996,158.79517,0.0,88.3,379.6875,9.710693,3.7353516,43.5791,58.085632,2.614746,88.31,88.23,87.86,87.95,0
439.01,0.05316297,4.5496306,1.3928937,1.6132191,97.882645,18.797,14.2091,22.781199,430.4299,284.51736,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.125,204.0,4732.0,60.39216,-5.421875,0.9001465,322.715,19810.521,20000.502,671.0349,649.80804,127.67736,131.68317,0.1171875,-0.08398518,3.0,87.12158,28.511335,1.8749976,5.9999924,6.364,2.368,9.6640625,1.2770386,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82421875,51.66626,-1.4E-45,255.14119,294.6081,0.0,104.99994,99.90234,0.0,256.18198,263.3792,559.125,649.875,-0.067188144,463.96875,0.0,612.375,79.82713,73.99996,159.14307,0.0,88.73,383.125,9.854126,3.0944824,43.76831,57.850647,2.6123047,88.79,88.61,88.04,88.31,0
439.048,0.062530376,4.5948524,1.3949262,1.6089802,97.88279,18.797,14.211995,22.814577,431.83978,286.72174,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.875,204.375,4765.0,60.39216,-5.6328125,0.9055786,324.307,19861.998,20000.502,669.70825,649.80804,127.529,131.51361,0.1171875,-0.067188144,3.0,86.90643,28.442158,1.8749976,6.374992,6.344,2.368,9.890625,1.2860107,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82421875,51.68457,-1.4E-45,255.15517,293.4529,0.0,104.99994,99.90234,0.0,256.24,263.05585,561.0,649.875,-0.053750515,465.21875,0.0,612.5,79.82713,73.99996,159.5581,0.0,89.42,385.8125,10.006714,2.6245117,44.04297,57.887268,2.6367188,89.29,89.49,88.85,88.84,0
439.084,0.0700243,4.631691,1.3937045,1.6047415,97.88292,18.797,14.208162,22.816587,434.8913,290.76147,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.875,204.75,4799.0,60.784313,-5.6875,0.90789795,325.1362,19896.49,20000.502,670.5043,649.80804,128.37679,132.44618,0.1171875,-0.053750515,3.0,87.161255,28.379896,2.2499971,6.7499914,6.34,2.368,10.25,1.300293,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82421875,51.889038,-1.4E-45,255.51505,293.26813,0.0,104.99994,99.90234,0.0,256.67117,262.7988,561.75,649.875,-0.04300041,465.03125,0.0,612.375,79.82713,73.99996,159.906,0.0,90.03,390.09375,10.144043,2.3284912,44.348145,58.1131,2.6416016,90.05,89.94,89.34,89.62,0
439.11,0.056019437,4.6651764,1.3960155,1.597196,97.88304,18.797,14.199619,22.868778,436.3844,293.84155,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,378.375,205.5,4820.0,60.784313,-5.65625,0.9133301,326.37167,19863.059,20000.502,669.44293,649.80804,129.33055,132.8277,0.125,-0.04300041,3.0,87.46796,28.323862,2.2499971,7.4999905,6.396,2.46,10.765625,1.2994385,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8232422,52.000427,-1.4E-45,255.38107,291.2401,0.0,104.99994,99.90234,0.0,255.84201,262.55835,562.875,649.875,-0.03440033,467.25,0.0,612.375,79.82713,73.99996,160.0647,0.0,90.31,389.84375,10.266113,1.8554688,44.500732,58.073425,2.6513672,90.24,90.32,89.67,89.65,0
439.145,0.04481555,4.6598206,1.3992944,1.5968993,97.88315,18.797,14.199499,22.849327,437.83783,296.11032,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.125,205.5,4849.0,60.784313,-5.5859375,0.9179077,327.99686,19955.926,20000.502,667.5856,649.80804,126.95673,131.30167,0.125,-0.03440033,3.0,86.17096,28.273432,2.2499971,7.4999905,6.38,2.372,11.484375,1.3416748,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8232422,52.142334,-1.4E-45,255.72487,291.13272,0.0,104.99994,99.90234,0.0,256.72095,262.3013,564.0,649.875,-0.027520264,467.96875,0.0,612.59375,79.82713,73.99996,160.21729,0.0,90.89,402.5,10.385132,2.8137207,44.714355,58.607483,2.6611328,90.89,90.85,90.38,90.68,0
439.183,0.035852443,4.6764283,1.4041936,1.5926603,97.88325,18.797,14.193556,22.899189,436.66977,297.0972,111.801,0.0,4.149,15.367,24.778,9.0,90.97743,0.0,0.0,379.5,205.875,4882.0,60.784313,-5.5546875,0.92126465,329.20746,19775.498,20000.502,667.32025,649.80804,129.9664,132.04349,0.125,-0.027520264,3.0,87.47864,28.228045,2.6249967,7.87499,6.364,2.472,11.984375,1.3568726,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8232422,52.494812,-1.4E-45,256.41913,290.13968,0.0,104.99994,99.90234,0.0,257.36768,261.96133,565.5,649.875,-0.02201621,470.21875,0.0,612.59375,79.82713,73.99996,161.19385,0.0,91.6,407.0625,10.507202,2.7496338,45.08667,59.831238,2.6733398,91.59,91.56,91.12,91.06,0
