﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.1 Stage 2+ 93oct_98ron
1036.242,14.8,18.8,21.5,18.2,217,-3,-5.3,-3.7,-5.3,-5.3,-5.3,68.8,4,122,12,11.72,173.6,178.3,367.1,2191.1,5345,34,27.7,38.1,-0.8,599,0,169,44.8,60.1,45,0
1036.344,14.8,18.8,21.5,18.2,217,-2.7,-5,-3.7,-5,-5,-5,67.7,4,124,11.7,11.62,173.5,177.4,366.2,2107.3,5359,34,31.2,38.1,-0.8,598.4,0,169,44,58.3,44.3,0
1036.440,14.8,18.8,21.5,18.2,219,-2.7,-5,-3.7,-5,-5,-5,62.4,4,124,11.79,11.44,173.4,177.6,365.8,2139.4,5355,33.2,31.9,38,-0.8,597.8,0,169,43.6,58.9,44.2,0
1036.540,14.8,18.8,21.4,18.2,219,-2.7,-4.7,-3.3,-4.7,-4.7,-4.7,66.8,4,124,11.63,11.5,173.3,176.9,366,2155.3,5397,34,31.8,38.3,-1.1,597.3,0,169,43.9,58.1,44.5,0
1036.636,14.8,18.8,21.3,18.2,219,-2.3,-4.3,-3.3,-4.3,-4.3,-4.3,67.4,4,126,11.46,11.39,173.2,176.6,366.2,2120.5,5390,33.6,31.8,38.9,-1.1,596.2,0,169,44,58.3,44.6,0
1036.737,14.8,18.8,21,18.2,219,-2.3,-3.7,-3,-3.7,-3.7,-3.7,67,4,126,11.69,11.39,173.1,175.9,366.2,2231.4,5428,34,31.6,39.7,-1.9,594.1,0,169,43.5,58.7,44.3,0
1036.840,14.8,18.8,20.8,18.2,219,-2,-3.7,-3,-3.7,-3.7,-3.7,68.4,4,126,11.67,11.26,173,175.1,365.7,2203.2,5420,33.8,32.3,41.5,-1.5,595,0,169,43.5,58.7,44.1,0
1036.945,14.8,18.8,20.6,18.2,219,-2,-3.3,-3,-3.3,-3.3,-3.3,66.7,4,126,11.52,11.43,172.9,174,365.7,2197.6,5443,34,30.7,42.8,-1.9,592.4,0,169,44,59.1,44.4,0
1037.040,14.8,18.8,20.3,18.2,219,-2,-3.3,-2.7,-3.3,-3.3,-3.3,67,4,126,11.56,11.24,172.8,173.7,365.6,2163.9,5479,33.8,31.6,43.2,-1.9,592.2,0,169,43.8,59,44.1,0
1037.133,14.8,18.8,20.1,18.2,219,-1.7,-3,-2.7,-3.3,-3.3,-3,66.8,4,126,11.59,11.34,172.8,172.6,365.8,2170.5,5478,34,30.7,45.9,-1.5,593.3,0,169,45,60.6,44.6,0
1037.236,14.8,18.7,19.8,18.2,219,-1.7,-3,-2.3,-3,-3,-3,69.9,4,126,11.5,11.42,171.8,172.2,366,2178.1,5515,34,30.7,48.3,-1.1,602.3,0,169,44.5,59.3,44.3,0
1037.342,14.8,18.9,19.2,18.2,219,-1.3,-3,-2.3,-3,-3,-3,70.5,4,127,11.39,11.42,173.2,171.6,366.2,2203,5534,34,31.7,79,-1.1,599.3,0,169,46.6,60.7,44.5,0
1037.441,14.8,18.9,19.4,18.2,219,-1.3,-2.7,-2,-2.7,-2.7,-2.7,66.5,4,127,11.39,11.43,172.7,171,366.8,2233.7,5550,34,30,81.2,-1.1,603.3,0,169,45,60.1,44.7,0
1037.545,14.8,18.8,19.4,10,219,-1.3,-2.7,-2,-2.7,-2.7,-2.7,70.4,4,127,11.4,11.3,172,126.6,342.3,2117,5582,18.7,20,52.8,-7.5,528.7,0,169,29.6,44.6,30.5,0
1037.646,14.8,5.3,21.5,0,219,-1,-2.3,-2,-2.3,-2.3,-2.3,75.5,4,127,12.5,11.86,103.1,57.8,235.6,1861.3,5527,20,20,13.9,-10.5,339,0,169,22.2,38.5,20.7,0
1037.756,14.8,-8.4,21.5,0,219,-1,-5.7,-1.7,-7.3,-2.3,-2.3,73.4,4,129,12.33,11.53,29.7,16.3,92.7,1439.6,5506,20,20,4,-0.4,43.9,0,169,31.3,46.4,29.1,0
1037.854,14.8,-11.6,12.3,0,219,0,0,0,0,0,0,73.2,4,129,10.9,10.65,11.6,12.2,41.4,1374.6,5529,5.8,2.6,3.1,8.2,45.6,0,169,45.8,61.8,42.7,0
1037.949,14.8,-11.8,7.6,0,219,0,0,0,0,0,0,73.6,4,129,11.77,12.49,10.1,11.8,27.1,1321.2,5495,15.9,14.9,5,4.9,23.2,0,169,46.3,61.2,43.1,0
1038.054,14.8,-11.6,4.7,0,219,0,0,0,0,0,0,73.9,4,129,11.42,11.13,11.5,11.9,23.3,1230.9,5515,1,-4.6,6.2,4.9,27.2,0,169,46,61,42.9,0
1038.164,14.8,-11.6,3.1,0,219,0,0,0,0,0,0,73.7,4,129,11.53,11.39,11.4,11.8,22.3,1127.4,5492,4.6,-0.4,6.9,4.9,27.8,0,169,46.1,61,42.9,0
1038.262,14.8,-11.6,2.2,0,219,0,0,0,0,0,0,73.6,4,129,11.82,12.69,11.4,11.6,21.7,1155.7,5461,0,0,7.5,5.2,0,0,169,46.2,60.8,43,0
1038.367,14.8,-11.6,1.7,0,219,0,0,0,0,0,0,73.2,4,129,13.34,33.76,11.4,11.6,21.5,1166.7,5451,0,0,7.8,4.9,0,0,169,46.2,60.8,43,0
1038.479,14.8,-11.6,1.3,0,219,0,0,0,0,0,0,73.2,4,129,38.49,158.51,11.3,11.6,21.4,938.1,5436,0,0,7.8,3.8,0,0,169,46.2,61.5,43,0
1038.581,14.8,-11.5,1.2,0,219,0,0,0,0,0,0,73,4,129,113.35,234.95,11.4,11.6,21.3,747.5,5422,0,0,7.9,3.8,0,0,169,46.2,60.8,43,0
1038.682,14.8,-11.5,1,0,219,0,0,0,0,0,0,72.7,4,129,202.85,234.95,11.4,11.6,21.3,600.5,5410,0,0,7.9,3.8,0,0,169,46.2,61.1,43,0
1038.779,14.8,-11.5,0.9,0,219,0,0,0,0,0,0,73.4,4,129,234.95,234.95,11.4,11.6,21.2,615.8,5390,0,0,7.9,3.4,0,0,169,46.2,61.2,43.1,0
1038.882,14.8,-11.5,0.8,0,219,0,0,0,0,0,0,73,4,127,234.95,234.95,11.4,11.6,21.1,648.5,5381,0,0,7.9,3.4,0,0,169,46.3,61.2,43.1,0
1038.984,14.8,-11.5,0.7,0,219,0,0,0,0,0,0,73,4,127,234.95,234.95,11.4,11.6,21.1,680,5367,0,0,8,3.4,0,0,169,46.3,61.2,43.1,0
1039.085,14.8,-11.5,0.7,0,219,0,0,0,0,0,0,73.9,4,127,234.95,234.95,11.4,11.6,21,713.8,5347,0,0,7.9,3,0,0,169,46.3,61.2,43.1,0
1039.184,14.8,-11.4,0.7,0,219,0,0,0,0,0,0,72.9,4,127,234.95,234.95,11.4,11.6,20.9,739.9,5330,0,0,8,3,0,0,169,46.3,61.6,43.1,0
1039.279,14.8,-11,0.6,0,219,0,0,0,0,0,0,72.5,4,127,234.95,234.95,10.3,11.5,20.8,761.7,5309,0,0,8.5,3,0,0,169,46.3,61.6,43.1,0
1039.386,14.8,-10.8,0.6,0,219,0,0,0,0,0,0,72.2,4,127,234.95,234.95,11.4,11.5,20.8,780.1,5307,0,0,7.9,3.4,0,0,169,46.3,60.9,43.1,0
1039.494,14.8,-10.7,0.6,0,219,0,0,0,0,0,0,72.5,4,127,234.95,234.95,11.7,11.5,20.7,799.8,5288,0,0,7.8,4.5,0,0,169,46.3,61.9,43.1,0
1039.591,14.8,-10.7,0.6,0,219,0,0,0,0,0,0,73.2,4,127,234.95,234.95,11.7,11.5,20.6,811.8,5273,0,0,7.8,3.8,0,0,169,46.3,61.2,43.2,0
1039.696,14.8,-10.8,0.6,0,219,0,0,0,0,0,0,72.7,4,127,234.95,234.95,11.6,11.5,20.5,823.8,5256,0,0,7.6,3.8,0,0,169,46.4,60.9,43.2,0
1039.804,14.8,-10.8,0.6,0,219,0,0,0,0,0,0,72.7,4,127,234.95,234.95,11.5,11.5,20.5,829.2,5245,0,0,7.5,2.2,0,0,169,46.4,61.3,43.2,0
1039.906,14.8,-10.8,0.6,0,219,0,0,0,0,0,0,74.3,4,127,234.95,234.95,11.4,11.5,20.4,835.7,5232,0,0,7.5,1.9,0,0,169,46.4,61.3,43.2,0
1040.009,14.8,-10.8,0.6,0,219,0,0,0,0,0,0,72.5,4,127,234.95,234.95,11.6,11.5,20.3,838.3,5203,0,0,7.5,2.2,0,0,169,46.4,61.3,43.2,0
1040.116,14.8,-10.8,0.6,0,219,0,0,0,0,0,0,72.9,4,127,234.95,234.95,11.4,11.5,20.2,840.9,5202,0,0,7.5,2.2,0,0,169,46.4,61.3,43.2,0
1040.210,14.8,-10.8,0.6,0,219,0,0,0,0,0,0,73.2,4,127,234.95,234.95,11.4,11.5,20.2,838.3,5186,0,0,7.5,1.5,0,0,169,46.4,61.3,43.3,0
1040.310,14.8,-10.8,0.6,0,219,0,0,0,0,0,0,72.2,4,127,234.95,234.95,11.4,11.4,20.1,840.1,5162,0,0,7.4,1.5,0,0,169,46.5,61.3,43.3,0
1040.416,14.8,-10.8,0.7,0,219,0,0,0,0,0,0,73,4,127,234.95,234.95,11.3,11.4,20,840.1,5158,0,0,7.4,1.5,0,0,169,46.5,61.3,43.3,0
1040.521,14.8,-10.8,0.7,0,219,0,0,0,0,0,0,73,4,126,234.95,234.95,11.4,11.4,20,840.1,5137,0,0,7.4,0.8,0,0,169,46.5,61.3,43.3,0
1040.665,14.8,-10.8,0.8,0,219,0,0,0,0,0,0,73.7,4,126,234.95,234.95,11.4,11.4,19.9,835.7,5121,0,0,7.4,0.8,0,0,169,46.5,62.3,43.3,0
1040.764,14.8,-10.8,0.8,0,219,0,0,0,0,0,0,72.9,4,126,234.95,234.95,11.3,11.4,19.7,838.6,5100,0,0,7.3,0.4,0,0,169,46.5,61,43.3,0
1040.860,14.8,-10.8,0.8,0,219,0,0,0,0,0,0,73.2,4,126,234.95,234.95,11.4,11.4,19.7,833.5,5090,0,0,7.3,0.4,0,0,169,46.5,61.4,43.3,0
1040.964,14.8,-10.8,0.9,0,219,0,0,0,0,0,0,72.9,4,126,234.95,234.95,11.3,11.4,19.6,833.5,5063,0,0,7.1,0.4,0,0,169,46.6,61.7,43.4,0
1041.065,14.8,-10.8,0.9,0,219,0,0,0,0,0,0,71.6,4,126,234.95,234.95,11.3,11.4,19.5,832.4,5058,0,0,7.3,0.4,0,0,169,46.6,61.7,43.4,0
1041.159,14.8,-10.8,1,0,219,0,0,0,0,0,0,73,4,126,234.95,234.95,11.3,11.4,19.5,830.3,5040,0,0,7.1,0,0,0,169,46.6,61.7,43.4,0
