﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 91oct_95ronAT_ALP
309.638,14.6,13.7,14.1,14.5,214,0,0,0,0,0,0,69.2,4,109,11.49,11.57,157.6,168.5,334.7,2151.9,5374,25,23.9,81,3.4,490.4,0,180,35.4,50.7,29.7,0
309.748,14.6,13.3,13.7,15.3,214,0,0,0,0,0,0,67.5,4,109,11.33,11.5,155.1,168,334,2094.3,5415,26.3,23.6,81,3.8,504,0,180,38.7,54.8,30.4,0
309.857,14.6,13.9,14.3,15.3,214,0,0,0,0,0,0,67.4,4,109,11.7,11.92,158,167.9,334.1,1972.1,5422,25,24.3,81,3.8,509.9,0,180,33.2,48.6,30.2,0
309.966,14.6,14.2,14.7,15.2,214,0,0,0,0,0,0,67.5,4,109,11.85,12.02,160,167.6,334.4,1915.6,5454,25.2,23.5,81,3.4,508.4,0,180,33.4,48.4,30.4,0
310.076,14.6,14.2,14.6,15.2,214,0,0,0,0,0,0,67.5,4,111,11.86,11.87,160.8,167.2,335.4,1950.4,5474,24.1,22.8,81,3.4,509.1,0,180,33.8,49.5,30.8,0
310.187,14.6,14.2,14.6,13.9,214,0,0,0,0,0,0,64.2,4,111,11.9,12,160.1,158.2,333.8,1886.6,5446,24.7,22.8,81,-0.8,472.9,0,180,31.6,47.5,29.9,0
310.296,14.6,9.3,18.3,2.2,214,0,0,0,0,0,0,68.4,4,111,12.15,12.05,131.1,89.8,266.4,1920,5417,20,20,20.1,-7.5,380,0,180,15.5,30.6,17,0
310.404,14.6,-4.3,18.4,0,214,0,0,0,0,0,0,75.7,4,111,13.04,11.87,53,34,136.2,1548.9,5415,20,20,7.8,-3,131.1,0,180,12.5,28.2,12.4,0
310.518,14.6,-10.6,10.6,0,214,0,0,0,0,0,0,69.5,4,111,11.46,11.66,16.6,18.2,60.1,1095.9,5314,13.7,19.5,5,25.9,60,0,180,23.1,37.7,22.8,0
310.628,14.6,-11.4,6.5,0,214,0,0,0,0,0,0,69,4,111,10.97,11.09,11.9,11.8,31.8,937,5380,5.8,2.8,4.5,6,23.7,0,180,43.4,58.3,43,0
310.736,14.6,-11.6,3.9,0,214,0,0,0,0,0,0,71.3,4,111,11.54,11.66,11,11.8,23.8,837.9,5379,18.4,19.3,6.5,3.4,18.8,0,180,43.4,58.2,43,0
310.848,14.6,-11.5,2.6,0,214,0,0,0,0,0,0,70.5,4,111,11.89,12.09,11.3,11.8,22.1,740.7,5370,20,20,7.3,3.4,19.7,0,180,43.4,60.1,43,0
310.959,14.6,-11.5,1.9,0,214,0,0,0,0,0,0,71.1,4,111,12.33,12.56,11.5,11.8,21.8,626.7,5364,20,20,7.6,3.8,19.4,0,180,43.5,58.7,43,0
311.063,14.6,-11.5,1.5,0,214,0,0,0,0,0,0,69.7,4,111,12.42,12.65,11.4,11.8,21.6,516.8,5355,20,20,7.7,3.4,19.2,0,180,43.5,58.7,43,0
311.163,14.6,-11.5,1.3,0,214,0,0,0,0,0,0,70.9,4,111,12.53,12.43,11.4,11.6,21.4,522.2,5329,0,0,7.8,3,0,0,180,43.6,58.8,43.1,0
311.259,14.6,-11.5,1.1,0,214,0,0,0,0,0,0,70.5,4,111,14.57,13.18,11.4,11.6,21.1,575.6,5325,0,0,7.8,3,0,0,180,43.6,58.8,43.1,0
311.365,14.6,-11.4,0.9,0,214,0,0,0,0,0,0,69.3,4,111,37.92,41.14,11.4,11.5,21,625.6,5306,0,0,7.8,3,0,0,180,43.6,58.8,43.1,0
311.475,14.6,-11.4,0.9,0,216,0,0,0,0,0,0,69.5,4,111,107.58,234.95,11.4,11.5,21,681.1,5308,0,0,7.7,3,0,0,180,43.6,59.6,43.1,0
311.578,14.6,-11.3,0.8,0,216,0,0,0,0,0,0,69.9,4,111,211.44,234.95,11.6,11.5,20.9,733.3,5282,0,0,7.7,3,0,0,180,43.6,58.4,43.2,0
311.685,14.6,-11.3,0.8,0,216,0,0,0,0,0,0,69.7,4,111,234.95,234.95,11.7,11.5,20.8,769.3,5257,0,0,7.7,3.8,0,0,180,43.6,58.4,43.2,0
311.797,14.6,-11.3,0.8,0,216,0,0,0,0,0,0,70.5,4,111,234.95,234.95,11.6,11.5,20.7,801.9,5233,0,0,7.6,3,0,0,180,43.6,58.4,43.2,0
311.901,14.6,-11.3,0.8,0,216,0,0,0,0,0,0,69,4,111,234.95,234.95,11.5,11.5,20.6,834.3,5211,0,0,7.6,2.2,0,0,180,43.7,58.5,43.2,0
312.004,14.6,-11.3,0.7,0,216,0,0,0,0,0,0,69,4,111,234.95,234.95,11.4,11.5,20.5,853.1,5193,0,0,7.6,1.9,0,0,180,43.7,58.9,43.3,0
312.118,14.6,-11.3,0.7,0,216,0,0,0,0,0,0,70.7,4,111,234.95,234.95,11.4,11.5,20.4,867.3,5186,0,0,7.5,1.5,0,0,180,43.7,58.9,43.3,0
312.225,14.6,-11.3,0.7,0,216,0,0,0,0,0,0,69.2,4,111,234.95,234.95,11.4,11.4,20.3,877,5147,0,0,7.5,0.8,0,0,180,43.7,58.9,43.3,0
312.329,14.6,-11.3,0.7,0,216,0,0,0,0,0,0,71.4,4,111,234.95,234.95,11.3,11.4,20.1,885.8,5102,0,0,7.4,0.8,0,0,180,43.8,59,43.3,0
312.436,14.6,-11.3,0.7,0,216,0,0,0,0,0,0,70.5,4,111,234.95,234.95,11.3,11.4,19.9,895.6,5067,0,0,7.4,0.4,0,0,180,43.8,59.4,43.4,0
312.545,14.6,-11.3,0.7,0,216,0,0,0,0,0,0,70,4,111,234.95,234.95,11.3,11.4,19.8,902.1,5059,0,0,7.4,0.4,0,0,180,43.8,59,43.4,0
312.648,14.6,-11.3,0.8,0,216,0,0,0,0,0,0,69.9,4,111,234.95,234.95,11.3,11.4,19.7,908.7,5026,0,0,7.4,0,0,0,180,43.9,59.4,43.4,0
312.755,14.6,-11.3,0.8,0,216,0,0,0,0,0,0,70.9,4,111,234.95,234.95,11.3,11.3,19.5,911.9,4995,0,0,7.3,0,0,0,180,43.9,59.1,43.4,0
312.865,14.6,-11.2,0.8,0,216,0,0,0,0,0,0,71.3,4,111,234.95,234.95,11.2,11.3,19.4,915.1,4964,0,0,7.4,0,0,0,180,43.9,59.1,43.5,0
312.975,14.6,-11.2,0.8,0,216,0,0,0,0,0,0,70.9,4,111,234.95,234.95,11.2,11.3,19.2,913.1,4944,0,0,7.3,0,0,0,180,43.9,58.7,43.5,0
313.079,14.6,-11.2,0.9,0,216,0,0,0,0,0,0,70.7,4,111,234.95,234.95,11.3,11.3,19.1,913,4908,0,0,7.3,0,0,0,180,44,59.1,43.5,0
313.184,14.6,-11.2,0.9,0,216,0,0,0,0,0,0,70.9,4,111,234.95,234.95,11.2,11.3,19,910.5,4883,0,0,7.3,0,0,0,180,44,59.2,43.5,0
313.293,14.6,-11.2,1,0,216,0,0,0,0,0,0,70.4,4,111,234.95,234.95,11.1,11.3,18.8,906.4,4857,0,0,7.1,0,0,0,180,44,59.6,43.6,0
313.401,14.6,-11.2,1,0,216,0,0,0,0,0,0,70.5,4,111,234.95,234.95,11.2,11.3,18.7,905.4,4837,0,0,7,0,0,0,180,44,59.2,43.6,0
313.501,14.6,-11.2,1.1,0,216,0,0,0,0,0,0,69.9,4,111,234.95,234.95,11.1,11.2,18.6,904.3,4814,0,0,7,0,0,0,180,44,59.6,43.6,0
313.601,14.6,-11.3,1.1,0,216,0,0,0,0,0,0,69.5,4,111,234.95,234.95,11.1,11.2,18.5,894.5,4796,0,0,7,0,0,0,180,44.1,59.6,43.6,0
313.701,14.6,-11.2,1.1,0,216,0,0,0,0,0,0,70,4,111,234.95,234.95,11.1,11.2,18.4,893.4,4783,0,0,7.1,0,0,0,180,44.1,58.8,43.6,0
313.804,14.6,-11.2,1.2,0,216,0,0,0,0,0,0,69.5,4,111,234.95,234.95,11.1,11.2,18.4,890.1,4765,0,0,7.1,0,0,0,180,44.1,59.3,43.7,0
313.908,14.6,-11.3,1.2,0,216,0,0,0,0,0,0,70.7,4,111,234.95,234.95,11.1,11.2,18.3,896.7,4747,0,0,7.1,0,0,0,180,44.1,59.3,43.7,0
314.022,14.6,-11.3,1.2,0,216,0,0,0,0,0,0,70.4,4,111,234.95,234.95,11.1,11.2,18.2,891.4,4728,0,0,7.1,0,0,0,180,44.1,58.9,43.7,0
314.126,14.6,-11.2,1.3,0,216,0,0,0,0,0,0,70.7,4,111,234.95,234.95,11.1,11.2,18.1,888,4711,0,0,7.1,0,0,0,180,44.1,59.3,43.7,0
