﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
225.871,14.5,10.5,-6.5,1,0,0,0,0,0,58,104,14.43,14.44,27.1,27.6,1.6,3.1,706.3,73.1,0,0,70.5,2725,-1.9,-1.9,8.4,34.5,210,27.9,28.7,0
225.967,14.5,10.5,-6.5,1,0,0,0,0,0,58,104,14.14,14.46,27.1,27.5,1.6,3.1,724.7,73.5,0,0,70.5,2719,-3,-2.2,8.4,34.5,210,27.7,28.5,0
226.057,14.5,10.5,-6.4,1,0,0,0,0,0,58,104,14.37,14.77,27.3,27.5,1.6,3.1,717.4,73.5,0,0,70.5,2715,-2.3,-1.2,8.4,34.5,210,27.5,28.3,0
226.141,14.5,10.5,-6.4,1,0,0,0,0,0,57,104,14.58,15.06,27.2,27.5,1.6,3.1,712.3,73.5,0,0,69,2715,-2.1,-0.4,8.4,34.5,210,27.3,28.1,0
226.355,14.5,10.5,-6.4,1,0,0,0,0,0,57,104,14.71,14.93,27.3,27.5,1.6,3.1,697.4,74,0,0,69,2712,-1.4,-2.3,8.3,34.5,210,27.2,28,0
226.446,14.5,10.5,-6.4,1,0,0,0,0,0,58,104,14.61,14.5,27.2,27.5,1.6,3.1,690.4,73.5,0,0,70.5,2709,-2.3,-2.3,8.3,34.5,210,27,27.8,0
226.536,14.5,10.5,-6.4,1,0,0,0,0,0,58,104,14.76,13.84,27.2,27.6,1.6,3.1,699.4,73.5,0,0,70.5,2707,-2.6,-6.2,8.3,34.5,210,26.9,27.7,0
226.622,14.5,10.5,-6.4,1,0,0,0,0,0,58,104,15.04,13.78,27.3,27.5,1.6,3.1,685.1,74,0,0,70.5,2705,-2,-4.7,8.3,34.5,210,26.9,27.6,0
226.716,14.5,10.8,-6.4,1,0,0,0,0,0,58,104,15.1,14.3,27.2,27.5,1.6,3.1,680,73.5,0,0,70.5,2705,-2.6,-1.5,8.3,34.5,210,26.8,27.6,0
226.806,14.5,10.8,-6.3,1,0,0,0,0,0,58,104,15.1,14.54,27.7,28.4,1.6,3.1,695,73.5,0,0,70.5,2700,-2.4,-1.6,8.7,34.5,210,26.7,27.4,0
226.897,14.5,10.8,-6.1,1,0,0,0,0,0,58,104,14.86,14.5,27.9,28.3,1.6,3.9,686.4,73.5,0,0,70.5,2697,-1.5,-2.7,8.6,34.5,210,26.5,27.3,0
227.028,14.5,10.8,-6,1,0,0,0,0,0,58,104,14.37,14.4,28.2,28.5,2.3,3.9,684.3,73.5,0,0,70.5,2694,-3.5,-3.6,8.6,34.5,210,26.4,27.2,0
227.306,14.5,12.9,-4.3,1,0,0,0,0,0,58,104,14.48,14.77,34,35.7,5.4,7.8,708.1,73.5,0,0,70.5,2694,-4.2,-4,10.4,33.4,210,24.3,25,0
227.397,14.5,13.2,-3.7,1,0,0,0,0,0,58,104,14.5,14.44,35.8,36.6,7,8.6,692.1,73.5,0,0,70.5,2691,-4.7,-4.8,11.1,33,210,23.5,24.2,0
227.487,14.5,13.5,-3.4,1,0,0,0,0,0,58,104,14.5,14.08,36.7,37.7,7,8.6,728.1,74,0,0,70.5,2690,-5.1,-5.4,11.5,32.2,210,22.7,23.3,0
227.571,14.5,13.8,-3,1,0,0,0,0,0,58,104,14.76,14.15,37.5,38.9,7,8.6,726.9,74,0,0,70.5,2689,-5.3,-5.9,11.9,31.9,210,21.8,22.5,0
227.675,14.5,14.1,-2.7,1.001,0,0,0,0,0,58,104,15.27,14.57,38.5,39.9,7,8.6,702.3,74,0,0,70.5,2688,-4.2,-5.3,12,31.5,210,21,21.7,0
227.767,14.5,14.4,-2.3,1.001,0,0,0,0,0,58,104,15.52,14.93,40.8,40.9,7,8.6,687.6,74.4,0,0,70.5,2694,-2.3,-3.8,12.9,30,210,20.2,20.8,0
227.895,14.5,14.7,-2.2,1.001,0,0,0,0,0,58,104,14.94,14.87,41.2,41.8,7,8.6,696.3,73.5,0,0,70.5,2692,-2,-2.8,13,29.2,210,19.5,20.1,0
227.987,14.5,15,-2.1,1.002,0,0,0,0,0,58,104,14.41,14.87,42.9,43.2,7,8.6,670.3,74,0,0,70.5,2694,-2.3,-2.1,13.5,28.5,210,18.7,19.2,0
228.077,14.5,15,-2,1.002,0,0,0,0,0,58,104,14.35,15.19,43.7,43.5,7.8,9.3,657.3,74,0,0,70.5,2695,-3.7,-1.3,13.3,27.8,210,18.2,18.7,0
228.167,14.5,15.7,-1.8,1.002,0,0,0,0,0,58,104,14.8,15.22,45.6,46.4,7.8,9.3,666.3,74.8,0,0,70.5,2700,-2.3,0.2,14.2,27,210,17.8,18.3,0
228.257,14.5,15.7,-1.6,1.003,0,0,0,0,0,58,104,15.24,14.46,46.8,46.4,7.8,9.3,636.7,74,0,0,70.5,2698,0.2,-1,14.2,26.2,210,17.4,17.9,0
228.346,14.5,15.9,-1.6,1.003,0,0,0,0,0,58,104,15.07,14.48,46.9,47.3,7.8,9.3,640.3,74.8,0,0,70.5,2699,2,0.5,14.2,26.2,210,17.1,17.6,0
228.557,14.5,16.2,-1.5,1.003,0,0,0,0,0,58,104,14.47,14.56,48,48.8,7.8,9.3,607.7,74.4,0,0,70.5,2701,1.5,-0.4,14.2,26.2,210,16.8,17.3,0
228.647,14.5,16.2,-1.4,1.003,0,0,0,0,0,58,104,15.07,14.73,49.5,48.8,7.8,9.3,625.5,74.8,0,0,70.5,2706,0.1,1.4,14.3,25.9,210,16.3,16.7,0
228.737,14.5,15.9,-1.4,1.003,0,0,0,0,0,58,104,15.56,14.56,49,47.3,7.8,9.3,633.8,75.3,0,0,70.5,2705,2.1,1.1,14.1,25.9,210,16.1,16.5,0
228.827,14.5,15.9,-1.6,1.003,0,0,0,0,0,58,104,15.04,14.73,47.5,47.4,7.8,9.3,675.7,74.8,0,0,70.5,2705,4.8,0.7,13.4,26.2,210,15.9,16.4,0
228.917,14.5,15.9,-1.6,1.003,0,0,0,0,0,58,104,13.95,15.11,47.3,47.3,7.8,9.3,653.4,75.3,0,0,70.5,2709,2.3,1.5,13.4,26.2,210,15.8,16.2,0
229.002,14.5,15.9,-1.6,1.003,0,0,0,0,0,58,104,13.92,15.09,47.4,47.3,7.8,9.3,663.2,75.3,0,0,70.5,2711,-0.4,1.5,13.3,26.2,210,15.7,16.1,0
229.092,14.5,15.9,-1.6,1.003,0,0,0,0,0,58,104,14.4,14.68,47.1,47.3,7.8,9.3,704.3,75.7,0,0,70.5,2712,-0.8,1.9,13.4,26.2,210,15.6,16,0
229.215,14.5,15.9,-1.6,1.003,0,0,0,0,0,58,104,14.76,14.28,47.1,47.2,7.8,9.3,728.6,74.8,0,0,70.5,2709,0.1,1,13.3,26.2,210,15.5,15.9,0
229.307,14.5,15.9,-1.7,1.003,0,0,0,0,0,58,104,15.13,14.57,47.3,47.3,7.8,9.3,762.1,75.7,0,0,70.5,2707,0,-1,13.3,26.2,210,15.4,15.8,0
229.417,14.5,15.7,-1.6,1.003,0,0,0,0,0,58,104,15.2,14.84,47.4,47.3,7.8,9.3,722.6,75.3,0,0,70.5,2711,2,1.3,13.4,26.2,210,15.3,15.8,0
229.507,14.5,15.7,-1.7,1.002,0,0,0,0,0,58,104,14.51,14.47,46,46.2,7.8,9.3,768.4,75.7,0,0,70.5,2711,1.4,0.8,13,27,210,15.3,15.7,0
229.591,14.5,15.7,-1.7,1.002,0,0,0,0,0,58,104,14.31,14.57,46.1,46.2,7.8,9.3,740,75.3,0,0,70.5,2712,-1.6,0.2,13,27,210,15.2,15.7,0
229.671,14.5,15.9,-1.7,1.002,0,0,0,0,0,58,104,14.54,14.84,46.7,47.3,7.8,9.3,733,75.3,0,0,70.5,2714,-2.2,0.6,13.2,27,210,15.2,15.6,0
229.757,14.5,15.9,-1.6,1.003,0,0,0,0,0,58,104,14.76,15.06,47.2,47.3,7.8,9.3,728.1,75.3,0,0,70.5,2717,-1.5,0.5,13.3,26.2,210,15.1,15.6,0
229.842,14.5,15.9,-1.7,1.003,0,0,0,0,0,58,104,14.97,15.09,47.1,47.3,7.8,9.3,712.5,75.3,0,0,70.5,2718,-0.1,0.6,13.3,26.2,210,15.1,15.5,0
229.932,14.5,15.9,-1.6,1.003,0,0,0,0,0,58,104,14.83,14.93,47.3,47.3,7.8,9.3,755.3,75.3,0,0,70.5,2717,-0.2,2.2,13.4,26.2,210,15.1,15.5,0
230.095,14.5,15.9,-1.7,1.003,0,0,0,0,0,58,104,14.7,14.38,47.2,47.1,7.8,9.3,756,75.3,0,0,70.5,2718,-1,0.8,13.3,26.2,210,15,15.5,0
230.182,14.5,16.2,-1.7,1.003,0,0,0,0,0,58,104,15.04,14.48,47.2,48.7,7.8,9.3,770.3,74.4,0,0,70.5,2716,-1.7,-0.6,13.6,26.2,210,15,15.4,0
230.277,14.5,16.2,-1.5,1.003,0,0,0,0,0,58,104,15.24,14.77,49,48.7,7.8,9.3,735,74.4,0,0,70.5,2724,1.2,0.6,13.7,25.9,210,15,15.4,0
230.367,14.5,17.7,-1.5,1.004,0,0,0,0,0,58,104,14.61,14.5,48.9,52.3,7.8,9.3,738,75.3,0,0,70.5,2723,0.4,-0.3,14.5,25.9,210,14.9,15.4,0
230.451,14.5,20.4,-0.9,1.005,0,0,0,0,0,58,104,14.25,14.54,55.3,59,7.8,9.3,754.4,75.3,0,0,70.5,2724,-2.2,-0.8,16,24.4,210,14.7,15.2,0
230.547,14.5,21,-0.3,1.009,0.1,0,0,0,0,58,104,14.17,14.33,66.1,67.2,7.8,9.3,798.3,75.7,0,0,70.5,2738,-5,-3.8,18.6,21.8,210,19.1,19.7,0
230.755,14.5,21,-0.2,1.012,0,0,0,0,0,58,104,14.33,14.56,72,70.5,7,8.6,879.2,74.4,0,0,70.5,2742,-6.2,-5.5,19.6,20.2,210,16.6,17.1,0
230.847,14.5,20.7,-0.3,1.011,0,0,0,0,0,58,104,15.2,14.93,71.9,71.3,7,8.6,1292.3,75.7,0,0,70.5,2748,-0.9,-1,17.5,20.2,210,17.8,18.3,0
230.937,14.5,20.7,-0.2,1.012,0.1,0,0,0,0,58,104,14.25,14.37,71.7,71.3,7,8.6,1328.2,75.7,0,0,70.5,2749,-1.7,-4.2,17,20.2,210,18.6,19.2,0
231.027,14.5,20.7,-0.1,1.016,0.1,0,0,0,0,58,104,14.17,14.7,71.7,71.3,7,8.6,1293.6,75.7,0,0,70.5,2749,-5.1,-3.6,16.7,20.2,210,19.1,19.7,0
231.117,14.5,20.7,-0.1,1.021,0.2,0,0,0,0,58,104,14.71,14.68,71.3,71.2,7,8.6,1245.6,76.1,0,0,70.5,2756,-4.7,-4.3,16.6,20.2,210,19.5,20,0
231.202,14.5,20.7,-0.1,1.025,0.2,0,0,0,0,58,104,14.94,14.48,70.9,71.2,7,8.6,1239.3,75.3,0,0,70.5,2760,-4.5,-5.2,16.5,20.2,210,19.9,20.5,0
231.298,14.5,21.1,0.1,1.036,0.5,0,0,0,0,58,104,14.83,14.68,72.1,73.7,7,8.6,1246.9,76.1,0,0,70.5,2763,-4.6,-5.4,16.7,20.2,210,21.4,22,0
231.415,14.5,22.6,0.6,1.067,1.3,0,0,0,0,58,104,14.57,14.56,77.7,82.4,6.2,7.8,1254.3,75.7,0,0,70.5,2765,-5.7,-5.9,19,19.5,210,57,76.1,0
231.507,14.5,24.6,3.1,1.204,3.9,0,0,0,0,58,104,14.66,14.4,92.5,98,2.3,3.9,1421,75.3,0,0,70.5,2782,-7.2,-8,35.6,15.8,210,57,63.2,0
231.603,14.5,25.3,3.9,1.316,5,0,0,0,0,58,104,16.03,15.7,97,104,1.6,2.3,1707.8,74.8,0,0,70.5,2794,-0.6,-1.6,46.7,15,210,57,64.8,0
231.692,14.5,25.7,4.7,1.392,5.7,0,0,0,0,58,104,15.34,15.22,101.3,106.4,0.8,1.6,1951.6,76.1,0,0,70.5,2803,1.1,0.2,58.3,14.2,210,53.9,53.7,0
231.786,14.5,25.8,5.4,1.429,5.9,0,0,0,0,58,104,14.91,14.84,104.8,107.8,0.8,1.6,2067.9,77,0,0,70.5,2816,1.4,-0.4,66.9,14.2,210,51.7,52.7,0
231.877,14.5,25.7,6.2,1.442,5.9,0,0,0,0,58,104,14.89,14.96,108.8,107.8,0,0.8,2089.4,77,0,0,70.5,2817,3.3,2.3,68.7,14.2,210,49.9,52.2,0
231.966,14.5,25.4,6.5,1.438,5.7,0,0,0,0,58,104,14.94,14.56,110.7,106.3,0,0.8,2130.4,77,0,0,70.5,2830,3.7,3.1,39.1,13.9,210,50.3,52.2,0
232.075,14.5,25.1,5.7,1.416,5.3,0,0,0,0,58,104,14.8,14.61,106.5,103.8,0,0.8,2098.4,79.2,0,0,70.5,2840,5.4,3.2,25.5,14.2,210,49.4,52.4,0
232.167,14.5,24.8,5.1,1.384,4.8,0,0,0,0,58,104,15.04,14.93,103,101.4,0,0.8,2046.2,79.2,0,0,70.5,2857,7.5,6.1,20.8,15,210,49,52.4,0
232.295,14.5,24.8,4.8,1.362,4.7,0,0,0,0,58,104,14.74,14.93,101.6,101.1,0.8,1.6,2003.2,80.1,0.5,0.5,70.5,2862,8.1,7.6,19.6,15.4,210,49,52,0
232.382,14.5,24.8,4.8,1.351,4.7,0,0,0,0,58,104,14.71,14.54,101.3,100.9,0.8,1.6,1957.7,80.1,1.5,1,70.5,2871,7.2,6.6,19.3,15.4,210,53,56.2,0
232.577,14.5,24.8,4.7,1.349,4.7,0,0,0,0,58,104,14.6,14.64,101,101,0.8,1.6,1918.7,80.1,1.5,1,70.5,2880,7.7,7.1,19,15.4,210,54.2,57.6,0
232.955,14.5,24.5,4.3,1.317,4.3,0,0,0,0,58,104,14.37,14.4,98.1,98.5,0.8,1.6,1976.6,80.5,2,1,70.5,2909,5.7,4.5,17.8,15.8,210,57,64.1,0
233.047,14.5,24,4,1.302,4.1,0,0,0,0,58,104,14.83,14.48,93.2,93.9,1.6,2.3,1962.7,79.6,1.5,1,70.5,2919,4.8,4.4,17.1,16.5,210,57,67.1,0
233.132,14.5,24,4,1.299,4,0,0,0,0,58,104,14.63,14.56,93.2,93.9,1.6,3.1,1844.7,80.1,1.5,1,70.5,2932,4.9,3.6,17.4,16.5,210,57,67.2,0
233.217,14.5,24,4,1.298,4,0,0,0,0,58,104,14.73,14.58,94,93.9,1.6,2.3,1841.6,80.1,1.5,1,70.5,2942,5.1,3.5,17.6,16.5,210,57,67.1,0
233.302,14.5,24,4,1.298,4,0,0,0,0,58,104,14.63,14.46,93.9,93.9,1.6,2.3,1850.8,79.2,1.5,1,70.5,2945,4.4,3.6,17.9,16.5,210,57,67,0
233.387,14.5,23.7,4,1.294,3.9,0,0,0,0,58,104,14.83,14.64,93.9,92.1,1.6,2.3,1793.8,79.6,1.5,1,70.5,2953,5.4,4.2,18,16.5,210,57,67.3,0
233.472,14.5,23.7,3.9,1.288,3.8,0,0,0,0,58,104,14.86,14.56,91.9,91.7,2.3,3.1,1799.4,79.6,1.5,1,70.5,2959,5.6,3.4,17.6,16.9,210,57,67.4,0
233.616,14.5,23.7,3.8,1.285,3.8,0,0,0,0,58,104,14.58,14.73,91.7,91.7,2.3,3.1,1769.6,80.5,1.5,1,70.5,2968,4.4,3.7,17.7,16.9,210,57,67.2,0
233.703,14.5,23.5,3.8,1.278,3.7,0,0,0,0,58,104,14.83,14.5,91.3,90.5,2.3,3.1,1776.3,79.6,1,0.5,70.5,2972,4.7,3.9,17.3,16.9,210,57,67,0
233.798,14.5,23.4,3.6,1.269,3.6,0,0,0,0,58,104,14.66,14.43,89.6,89.5,3.1,3.9,1748.9,79.6,1,0.5,70.5,2978,4.7,2.5,17.3,17.2,210,57,66.8,0
233.882,14.5,23.1,3.5,1.256,3.2,0,0,0,0,58,104,14.46,14.63,88.8,87.1,3.1,4.7,1726.6,79.2,1.5,1,70.5,2987,4.6,1.9,16.6,17.2,210,57,66.4,0
233.976,14.5,22.8,3,1.23,2.8,0,0,0,0,58,104,14.47,14.6,85.6,84.6,4.7,5.4,1691.8,79.2,1.5,1,70.5,2989,3.1,2.4,16,18,210,57,65.9,0
234.066,14.5,22.5,2.8,1.214,2.8,0,0,0,0,58,104,14.43,14.23,84.5,84.4,5.4,6.2,1627.6,79.6,1,1,70.5,2993,1.5,1.4,16.1,18,210,57,64.5,0
234.156,14.5,22,2.3,1.182,2.1,0,0,0,0,58,104,14.41,14.47,81.8,79.7,5.4,7,1579.7,79.2,1.5,1,70.5,2999,0.3,-0.3,15.3,18.8,210,57,68.6,0
234.275,14.5,21.4,1.3,1.139,1.4,0,0,0,0,58,104,14.47,14.46,76.2,74.7,7,8.6,1512.9,78.3,1,0.5,70.5,3005,-0.2,-1.1,14.5,19.5,210,57,71.4,0
234.366,14.5,21.1,0.4,1.076,0.7,0,0,0,0,58,104,14.61,14.48,70.7,70.8,7.8,9.3,1348.8,80.1,1.5,1,70.5,3005,-1.3,-2.8,14.2,21,210,57,63.5,0
234.495,14.5,20.5,0.1,1.048,0.1,0,0,0,0,58,104,14.51,14.6,69,67.4,7.8,9.3,1253,79.6,0.5,0.5,70.5,3004,-3,-2.9,14.4,21.4,210,55.9,57.5,0
234.582,14.5,18.8,-0.4,1.016,0,0,0,0,0,58,104,14.86,14.66,64.5,61.6,7.8,9.3,1133.2,78.3,0.5,0,70.5,3005,-2.8,-3.9,13.2,22.5,210,47.6,49,0
234.677,14.5,17.8,-0.9,1.009,0,0,0,0,0,58,104,14.94,14.79,58.9,59,7.8,9.3,1070.2,78.3,0.5,0,70.5,3006,-2.5,-3.4,13.1,23.2,210,42.3,43.5,0
234.777,14.5,17.5,-0.9,1.007,0,0,0,0,0,58,104,14.67,14.64,57.1,56.5,7.8,9.3,914.1,78.3,0.5,0,70.5,3006,-3.9,-4.3,13,24,210,37.2,38.3,0
234.862,14.5,17.2,-1,1.006,0,0,0,0,0,58,104,14.61,14.46,55.7,55.2,7.8,9.3,867.6,78.3,0,0,70.5,3009,-4.7,-5.5,12.9,24.4,210,33.4,34.4,0
235.146,14.5,17.2,-1.2,1.005,0,0,0,0,0,58,104,14.57,14.43,53.5,53.5,7.8,9.3,804.6,77.5,0,0,70.5,3010,-6.4,-6.9,12.7,24.8,210,30.2,31.1,0
235.236,14.5,16.6,-1.6,1.004,0,0,0,0,0,58,102,14.21,14.64,50.6,49.7,7.8,9.3,732.7,77.5,0,0,70.5,3008,-4.3,-5.8,12.5,25.9,210,22.9,23.6,0
235.326,14.5,16.9,-1.7,1.004,0,0,0,0,0,58,102,14.27,14.66,48.9,49.6,7.8,9.3,696.4,77.9,0,0,70.5,3009,-6.6,-6.3,12.4,26.2,210,21.3,21.9,0
235.416,14.4,16.9,-1.7,1.004,0,0,0,0,0,58,102,14.8,14.81,48.6,49.4,7.8,9.3,663.4,77,0,0,70.5,3008,-6.3,-6,12.5,26.2,210,19.9,20.4,0
235.506,14.4,16.9,-1.7,1.004,0,0,0,0,0,58,102,15.27,14.96,49.5,49.3,7.8,9.3,660.9,77,0,0,70.5,3012,-4.5,-4.9,12.7,26.2,210,18.6,19.2,0
235.592,14.4,16.9,-1.8,1.004,0,0,0,0,0,58,102,14.94,14.66,49.2,49.2,7.8,9.3,671.8,77,0,0,70.5,3007,-2.1,-4.1,12.7,26.2,210,17.6,18.1,0
235.816,14.4,16.9,-1.8,1.004,0,0,0,0,0,58,102,14.17,14.3,49.1,49.2,7.8,9.3,681.8,77,0,0,70.5,3011,-4.3,-3.9,12.9,26.2,210,16.7,17.2,0
235.907,14.4,16.9,-1.9,1.004,0,0,0,0,0,58,102,15.17,15.22,49.1,49.2,7.8,9.3,665.8,75.7,0,0,70.5,3012,-4.2,-3,13.1,26.2,210,15,15.5,0
235.992,14.4,17,-1.9,1.005,0,0,0,0,0,58,102,15.27,14.96,49.2,49.7,7.8,9.3,657.3,75.7,0,0,70.5,3008,-1.5,-1.2,13.2,26.2,210,14.5,14.9,0
236.086,14.4,17.5,-1.8,1.005,0,0,0,0,0,58,102,14.5,14.05,50.3,52.4,7.8,9.3,685.1,76.6,0,0,70.5,3012,-3,-2.8,13.7,25.9,210,14.1,14.5,0
236.173,14.4,17.6,-1.5,1.006,0,0,0,0,0,58,102,14.28,14.13,51.9,52.3,7.8,9.3,695.7,76.6,0,0,70.5,3007,-5.7,-3,14.2,25.5,210,13.6,14,0
236.266,14.4,19.1,-1.1,1.007,0,0,0,0,0,58,102,14.7,14.73,55.6,59,7.8,9.3,696.3,76.1,0,0,70.5,3014,-6.3,-1.9,16.1,24.8,210,14.1,14.6,0
236.356,14.4,20.3,0,1.023,0.4,0,0,0,0,58,102,15,14.73,65.3,66.8,7.8,9.3,697,75.3,0,0,70.5,3018,-3.8,-3,18.6,21.8,210,22.3,22.9,0
236.475,14.4,21.7,0.1,1.034,0.4,0,0,0,0,58,102,13.91,14.23,71.5,71.8,7.8,9.3,879.9,74,0,0,70.5,3028,-5.3,-4.5,19.9,21,210,22,22.7,0
236.563,14.4,22.5,0.3,1.048,0.7,0,0,0,0,58,102,14.91,15.56,75.8,77.1,7.8,9.3,1192.8,75.7,0,0,70.5,3033,-7.6,-5.7,20,19.9,210,23.9,24.6,0
236.695,14.4,22.8,1.2,1.098,1.8,0,0,0,0,58,102,15.66,15.43,83.1,84,6.2,7,1217.4,76.6,0,0,70.5,3032,-1.7,-0.3,23.4,9.8,210,57,63.4,0
236.787,14.4,22.2,1.3,1.115,1.2,0,0,0,0,58,102,14.14,14.21,83.3,80.5,5.4,7,1531.7,75.7,0,0,70.5,3035,-4.7,-5.5,20.1,7.9,210,57,62.5,0
236.873,14.4,22.2,0.9,1.102,1.2,0,0,0,0,58,102,15.42,15.29,79.7,79.4,7,7.8,1487.4,75.7,0,0,70.5,3046,-1.2,-1,17.5,19.5,210,57,65.3,0
236.958,14.4,22.2,0.9,1.102,1.3,0,0,0,0,58,102,14.74,14.47,78.5,79.2,7,8.6,1440.4,77.5,0,0,70.5,3048,-0.7,-2.8,16.6,19.5,210,57,66.3,0
237.043,14.4,22.2,1,1.104,1.3,0,0,0,0,58,102,13.95,14.14,78.5,79.2,7,8.6,1472.1,78.8,0,0,70.5,3040,-4.3,-6.1,16.5,19.5,210,57,66.4,0
237.136,14.4,22.2,1,1.109,1.4,0,0,0,0,58,102,14.63,14.76,78.7,79.3,7,8.6,1418.7,78.3,0,0,70.5,3049,-5.2,-5.1,16.5,19.5,210,57,65.9,0
237.338,14.4,22.2,1.1,1.114,1.5,0,0,0,0,58,102,15.04,14.73,78.1,79.2,7,8.6,1382.3,77.5,0,0,70.5,3054,-3.2,-5.5,16.6,19.5,210,57,66,0
237.423,14.4,22.2,1.2,1.125,1.6,0,0,0,0,58,102,14.34,14.81,78.4,79.2,7,8.6,1360.2,77.9,0,0,70.5,3069,-5.5,-5,17.1,19.5,210,57,65.6,0
237.507,14.4,22.2,1.3,1.126,1.6,0,0,0,0,58,102,15.1,14.79,78.8,79.2,7,8.6,1374.7,78.3,0,0,70.5,3099,-3.8,-5.2,17.2,19.5,210,57,64.7,0
237.592,14.4,21.9,1.6,1.131,1.8,0,0,0,0,58,102,15.13,14.66,78,78.2,7,8.6,1400.2,78.3,0,0,70.5,2860,-0.8,-4.6,17.2,-6.8,210,57,72.7,0
237.676,14.4,21.4,1.8,1.144,2.1,0,0,0,0,58,102,14.48,15.09,76.3,79.9,5.4,7,1465.5,78.3,0,0,70.5,2561,-1.7,-2.7,16.7,12.8,210,57,72.2,0
237.761,14.4,21.5,2.1,1.154,2.2,0,0,0,0,58,102,16.15,16.41,78.5,79.4,4.7,6.2,1393.1,78.3,0,0,70.5,2603,4.6,5.1,17.4,18.8,210,57,71.8,0
237.846,14.4,21,2.2,1.158,2.1,0,0,0,0,58,102,15.83,15.06,79.5,77.4,4.7,7,1376.8,78.3,0,0,70.5,2594,9.9,6.3,17.9,18.8,210,57,72,0
238.015,14.4,20.3,1.7,1.142,1.7,0,0,0,0,58,102,14.83,14.4,74.7,71.9,5.4,7,1428.1,77.9,0,0,70.5,2583,9,5.4,15.8,19.5,210,57,71.7,0
238.102,14.4,19.7,1.2,1.114,1.4,0,0,0,0,58,102,14.86,15.06,69.8,68.9,6.2,7.8,1257.6,77.9,0,0,70.5,2550,7.7,7.7,15.3,21,210,57,71.2,0
238.196,14.4,19.7,1.1,1.105,1.4,0,0,0,0,58,102,14.91,14.35,68.7,69,6.2,7.8,1167.8,77.9,0,0,70.5,2541,8,7.7,15.3,21,210,57,71.1,0
238.286,14.4,19.8,1.1,1.11,1.6,0,0,0,0,58,102,14.83,14.25,68.8,69.6,6.2,7.8,1123.7,77.9,0,0,70.5,2535,7.9,4.8,15.9,21,210,57,71.4,0
238.506,14.4,26.1,2.9,1.206,4.4,0,0,0,0,58,102,15.1,14.96,92.1,106,3.9,5.4,1124,76.1,0,0,70.5,2542,9.8,9,29,12.4,210,57,68.3,0
238.692,14.4,28.4,5,1.598,8.8,0,0,0,0,58,102,14.3,14.53,103.1,122.8,1.6,3.1,1937.3,77.9,0,0,70.5,2530,5.1,4.4,75.1,13.5,210,57,72.4,0
238.895,14.4,28.1,5,1.633,8.7,0,0,0,0,58,102,15.17,14.99,103.1,122.4,1.6,3.1,1946.6,77.5,0,0,70.5,2520,7.4,5.4,78.7,13.5,210,57,72.3,0
238.987,14.4,27.5,6.4,1.639,8.5,0,0,0,0,58,102,14.97,15.11,110.1,121.1,1.6,3.1,1969.1,77.5,0,0,70.5,2532,8.8,5.2,81.1,13.5,210,57,68.5,0
239.072,14.4,27.3,7.5,1.633,8.5,0,0,0,0,58,102,15.87,16.02,116.1,121.4,0.8,2.3,1925,79.2,0,0,70.5,2548,13.6,11.9,81.1,12.8,210,57,66.9,0
239.166,14.4,27,8.1,1.624,8.2,0,0,0,0,58,102,14.58,14.3,119,119.5,0.8,2.3,2004.4,77.5,0,0,70.5,2552,9.2,5.6,81.1,12.4,210,57,64.1,0
239.252,14.4,26.4,8.4,1.599,7.7,0,0,0,0,58,104,15.01,14.9,120.6,116.3,0.8,2.3,2045.1,80.1,0,0,70.5,2551,10,7.3,41.6,12,210,57,62.3,0
239.526,14.4,26.4,7.3,1.57,7.4,0,0,0,0,58,102,15.27,14.77,115.1,115.7,0.8,2.3,2070.7,80.5,0,0,70.5,2556,12.1,7.1,29.8,12.8,210,57,61.7,0
239.612,14.4,24.1,5.8,1.427,5.5,0,0,0,0,58,102,15.47,15.14,107,104.9,1.6,3.1,1989.2,82.2,0,0,70.5,2562,17.4,13.2,19.6,14.2,210,57,71.9,0
239.696,14.4,23.5,5.5,1.405,5.4,0,0,0,0,58,102,14.94,14.76,105.6,102.9,1.6,3.1,1900.9,80.5,0,0,70.5,2594,16.7,13.1,19.1,14.2,210,57,75.9,0
239.782,14.4,18.9,5,1.37,4.6,0,0,0,0,58,102,14.5,14.68,98.3,91,1.6,3.1,1923.7,82.2,0,0,70.5,2569,13.9,11.8,16.7,15.4,210,57,77.6,0
