﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.1 Stage 2+ 93oct_98ron
206.773,14.8,-6.2,0.2,0,223,0,0,0,0,0,0,72.9,1,106,14.87,14.38,35.5,31.2,13.3,741.8,1211,-1.2,-3.6,4.8,18,123.1,0,169,41.4,58.7,38.5,0
206.876,14.8,-6.3,0.2,0,223,0,0,0,0,0,0,72.7,1,106,14.81,14.31,34.4,36.5,14.5,727.7,1203,-1.9,-3.5,6.6,18,118.7,0,169,43.7,60,40.7,0
206.976,14.8,-6,0.2,0,223,0,0,0,0,0,0,72.5,1,106,14.84,14.47,36.9,41.3,15.9,736.3,1222,-1.9,-2.2,7.7,18,128,0,169,45.4,62.7,42.3,0
207.083,14.8,-4,0,0,223,0,0,0,0,0,0,72.3,1,106,14.97,14.61,42,48.7,19,756.8,1284,-1.4,-1.4,10.2,18,149.8,0,169,37.6,54.9,35,0
207.188,14.8,-1.7,0,0,223,0,0,0,-2.7,0,0,72,1,106,14.66,14.66,50.7,60.9,24.7,769.4,1401,-2.3,-2.6,15.2,14.2,183.5,0,169,36.6,53.9,34.1,0
207.293,14.8,-0.9,-0.1,0,223,0,0,0,-2.7,0,0,73,1,106,14.5,14.66,67.3,74.3,33.7,781,1623,-2.2,-4.1,22.2,12.4,240.8,0,169,34.7,52.4,32.4,0
207.408,14.8,-0.2,-0.1,3.5,223,0,0,0,-2.7,0,0,71.3,1,106,14.4,15.11,77.6,121.4,56.7,878.7,1922,0.1,-1.6,60.8,10.9,265.3,0,169,77.7,93.2,30.8,0
207.512,14.8,0.1,0.2,7.6,223,0,0,0,-2.7,0,0,71.1,1,106,12.43,13.85,78.9,123,80,1091.1,2087,-10.1,-8.2,78.1,12,271.6,0,169,80,96.5,93.6,0
207.615,14.8,0.4,0.5,8,223,0,0,0,-2.7,0,0,70.4,1,106,13.09,13.88,80.5,123.9,88.7,1373.1,2162,-9.8,-11.2,80.2,12,275.9,0,169,80,96,75.7,0
207.724,14.8,0.8,0.9,8.1,223,0,0,0,-2.7,0,0,71.6,1,106,14.76,14.9,82.5,124.4,94.1,1441.5,2205,-4.3,-8,81.3,12.4,283.5,0,169,80,96.3,77.6,0
207.833,14.8,1.3,1.4,8.3,223,0,0,0,-2.7,0,0,71.6,1,106,15.26,16.06,85.1,125,98.3,1491.6,2248,-2.5,-1.6,81.2,12.4,291.2,0,169,80,96.3,79.2,0
207.941,14.8,1.9,2,8.4,223,0,0,0,-2.7,0,0,71.8,1,106,15.67,15.73,88.2,126.2,103.4,1520,2320,0.5,0.6,81,12,300,0,169,80,97.2,78.9,0
208.036,14.8,2.4,2.6,8.7,223,0,0,0,-2.7,0,0,72,1,106,15.11,14.99,91,128.6,110.7,1576.1,2432,1.3,1.8,81,12,314.5,0,169,80,97.2,72.6,0
208.132,14.8,3,3.2,9,223,0,0,0,-2.7,0,0,71.4,1,106,14.81,14.73,94.3,130,119.3,1698.4,2573,1,1.2,81,12,333.6,0,169,80,97.7,64.3,0
208.233,14.8,3.9,4,8.7,223,0,0,0,-2.7,0,0,73.7,1,106,14.58,14.87,98.6,128.6,127.6,1779.2,2719,1.6,3.3,81,12,356.8,0,169,80,96.4,17.7,0
208.341,14.8,5,5.1,8.6,223,0,0,0,-2.3,0,0,72.3,1,106,14.68,14.53,104.4,128.6,135.8,1891.2,2908,4.6,5,81,12,375.8,0,169,66.9,84.8,17.6,0
208.444,14.8,6.1,6.3,8.7,225,0,0,0,-2.3,0,0,68.6,1,106,14.53,14.6,110.5,129.7,143.9,2017.2,3105,5.6,6.7,81,10.9,395.8,0,169,36.8,56.1,17,0
208.547,14.8,7.4,7.6,8.6,223,0,0,0,-2,0,0,72.5,1,104,15.09,14.96,117.2,130,156.2,2258.8,3335,8,8.4,81,9.8,435.3,0,169,21.9,39.2,16.8,0
208.651,14.8,8.3,8.6,8.5,223,0,0,0,-1.7,0,0,69.3,1,104,15.19,15.29,121.8,130,170.4,2447.6,3630,15,15.2,81,9,463.4,0,169,18.9,36.2,17.2,0
208.753,14.8,8.3,9.1,8.5,223,0,0,0,-1.7,0,0,74.1,1,104,14.87,14.64,121.8,130,181.3,2762.1,3917,18.1,17.2,81,9,469.9,0,169,18.5,34.8,17.4,0
208.863,14.8,8.3,9,8.7,225,0,0,0,-1.3,0,0,70.9,1,104,14.53,14.64,121.8,130,191.2,2712.6,4194,20.3,20.5,81,9,477.4,0,169,20.5,36.8,18.8,0
208.972,14.8,8.3,8.5,9.2,223,0,0,0,-1.3,0,0,72.9,1,104,14.63,14.61,121.8,130,204.8,2364.1,4603,26.4,25.8,81,9,488,0,169,25.1,41.5,19.8,0
209.084,14.8,8.4,8.6,9.6,223,0,0,0,-1,0,0,69.7,1,104,14.04,13.92,122.1,130,219.8,2433,4908,29.8,28.4,81,9,507.1,0,169,26.2,43.8,20.7,0
209.192,14.8,8.4,9.2,9.6,225,0,0,0,-1,0,0,71.4,1,104,13.92,13.84,122.3,130,233.1,2461,5203,34,32.6,81,6.4,513.7,0,169,24.5,40.5,20.9,0
209.301,14.8,9.3,9.5,9.6,225,0,0,0,-0.7,0,0,67.9,1,104,13.31,13.22,127.3,130,250.1,2423.7,5576,34,34,81,5.2,549.6,0,169,24.4,40.3,22.3,0
209.401,14.8,9.4,9.3,9.6,225,0,0,0,-0.7,0,0,66.7,1,104,13.21,13.15,127.4,130,268,2445.4,5848,34,34,81,5.2,552.8,0,169,28.1,44.1,25.1,0
209.503,14.8,9,9.2,9.6,225,0,0,0,-0.3,0,0,69.5,1,104,13.24,13.11,125.7,130,284.2,2368.7,6090,34,34,81,7.1,560.6,0,169,31.9,48,27.9,0
209.622,14.8,9,9.4,9.6,223,0,0,0,-0.3,0,0,64.7,1,104,13.15,13.11,125.3,130,303.7,2365.4,6459,34,34,81,9.4,560.9,0,169,34.7,51,31.3,0
209.723,14.8,9,9.6,11.3,225,0,0,0,-0.3,0,0,68.1,2,104,13.08,12.83,125.3,160,340.9,2330.9,6727,34,34,81,9.8,560.8,0,169,62.1,79.9,44.8,0
209.823,14.8,9.5,9.9,11.3,225,0,0,0,-0.3,0,0,67.4,2,104,12.58,12.4,128.3,160,385.4,2362.8,6890,33.7,33.2,81,7.9,564.1,0,169,57.5,74.5,52,0
209.931,14.8,10.2,10.8,11.4,225,0,0,0,-0.3,0,0,67,2,104,12.62,12.4,131.8,160,408.9,2373,6932,34,34,81,7.9,576.5,0,169,60.7,78.3,55.9,0
210.031,14.8,10.8,11.9,12.4,225,0,0,0,-0.3,0,0,67.5,2,104,12.5,12.3,135.3,160,415.1,2406.2,6458,34,33.3,81,-19.5,289.6,0,169,61.2,74.8,55.7,0
210.129,14.8,14.2,14.5,13.8,225,0,0,0,-0.3,0,0,69.9,2,104,13.11,12.95,153.2,160,382.6,2406.8,5302,34,34,81,-22.9,255.7,0,169,43.1,57.7,40.7,0
210.241,14.8,18,19.4,14.8,225,0,0,0,-0.3,0,0,97.3,2,104,12.33,12.39,173.4,160,322.8,2253.5,4449,34,34,56.2,-8.6,484.7,0,169,29.3,45.5,30.2,0
210.341,14.8,15.7,21.5,15.2,225,0,0,0,0,0,0,63.8,2,104,11.42,11.04,160.9,160,297,1174.2,4733,25.3,24.1,25.5,-0.8,560.4,0,169,25.8,42.6,26,0
210.441,14.8,15.5,21.5,15.2,225,0,0,0,-7,0,0,65.8,2,104,13.04,12.98,160.1,160,290,1763.1,4724,32.7,32.3,24.7,-1.5,555.4,0,169,26,42.8,26.2,0
210.551,14.8,15,20.2,15.2,225,0,0,0,-6.7,0,0,76.4,2,104,12.18,11.89,157.5,160,288.6,2026.6,4851,32.7,32.2,26,3.4,595.2,0,169,26.6,42.8,26.7,0
210.651,14.8,14.5,17,15.2,225,0,0,0,-6,-3,0,74.5,2,104,11.87,11.77,154.9,160,291.3,2177.9,4926,27.1,24.6,33.7,3,581.5,0,169,30.7,46.7,27.9,0
210.746,14.8,14.5,14.7,15.2,225,0,0,0,-6,-3,0,67.2,2,104,12.82,12.91,155,160,297.8,2268.4,5056,33.2,31.6,77.2,3.8,593.8,0,169,38.5,54.3,29.5,0
210.852,14.8,14.4,14.8,15.2,225,0,0,0,-5.3,-2.7,0,67.2,2,104,12.52,12.56,154.6,160,303.9,2337.1,5137,33.4,33.1,79.8,2.2,586.4,0,169,33.8,49.9,30.1,0
210.977,14.8,15,15.4,15.2,225,0,0,0,-4.7,-2.7,0,70,2,104,12.62,12.46,157.5,160,313.5,2379.5,5309,34,34,81.2,2.2,594,0,171,35.1,50.9,33,0
211.080,14.8,15,15.5,15.2,225,0,0,0,-4.7,-2.3,0,67.2,2,104,12.82,12.65,157.5,160,322.6,2334.9,5420,34,34,81.2,2.2,595.9,0,171,36.7,52.5,34.5,0
211.182,14.8,15,15.3,15.2,225,0,0,0,-4.3,-2.3,0,68.8,2,104,12.65,12.69,157.5,160,331,2334.7,5513,34,34,81,2.6,597.3,0,171,38.6,54.3,36.3,0
211.281,14.8,15,15.4,15.2,225,0,0,0,-4.3,-2,0,65.8,2,104,12.69,12.62,157.5,160,339.3,2317.4,5646,34,34,81,3,607.3,0,171,41.2,56.9,38.6,0
211.383,14.8,15,15.2,15.2,225,0,0,0,-4.3,-2,0,67.5,2,104,12.65,12.62,157.4,159.9,347.4,2314.8,5763,34,34,81,3,607.6,0,171,42.9,59.6,40.1,0
211.493,14.8,14.8,15,15.1,225,0,0,0,-4,-2,0,69,2,104,12.59,12.53,156.6,159.9,356.1,2280.1,5893,34,34,81,3,598.6,0,171,45.9,62,42.6,0
211.601,14.8,14.5,14.7,15.1,225,0,0,0,-4,-1.7,0,67.9,2,104,12.48,12.58,155.1,159.8,364.5,2269.5,6001,34,34,81,3,596,0,171,49.3,65.3,45,0
211.701,14.8,14.2,14.4,15.1,225,0,0,0,-4,-1.7,0,67.5,2,104,12.53,12.56,153.5,159.8,372.1,2227.6,6119,34,34,81,4.1,601.7,0,171,52.5,69.6,47.2,0
211.801,14.8,14,14.5,15.1,225,0,0,0,-3.7,-1.7,0,68.6,2,104,12.46,12.49,152.3,159.8,379.2,2181.3,6237,34,34,81,4.5,603.8,0,171,55.4,72.6,49.1,0
211.901,14.8,13.9,14.3,15.1,225,0,0,0,-3.7,-1.3,0,64.2,2,104,12.59,12.28,151.6,159.7,386.1,2193.3,6324,34,33.7,81,4.9,606.1,0,171,56.9,73.6,51.1,0
212.004,14.8,13.6,13.8,15.1,225,0,0,0,-3.7,-1.3,0,66.2,2,104,12.46,12.18,150.1,159.7,392.3,2242.2,6425,34,34,81,4.5,605.3,0,171,60,77,52.7,0
212.111,14.8,13.3,13.5,15.1,225,0,0,0,-3.3,-1.3,0,65.1,2,104,12.38,12.09,148.4,159.6,398.8,2255.2,6541,34,34,81,4.9,591,0,171,64.3,80.4,54.2,0
212.255,14.8,13.1,13.3,15.1,226,0,0,0,-3.3,-1,0,68.4,2,104,12.16,12.1,147.6,159.6,404.7,2220.5,6652,34,34,81,4.9,594.8,0,171,63.5,79.7,56.6,0
212.363,14.8,12.9,13.2,15.1,226,0,0,0,-3.3,-1,0,66.3,2,106,12.03,11.82,146.1,159.6,413.5,2207.4,6787,34,34,81,7.1,617.9,0,171,70,86.5,60.9,0
212.461,14.8,12.8,13.1,15.6,226,0,0,0,-3,-1,0,68.8,3,106,11.73,11.62,145.6,163.2,420,2324,6874,32.7,34,81,7.5,619.1,0,171,80,96,64.6,0
212.561,14.8,12.7,13,15.2,226,0,0,0,-3,-0.7,0,68.1,3,106,11.63,11.49,145,163,428.3,2278.4,6859,31.1,32.5,81,7.9,610.3,0,171,75.6,92.3,67.4,0
212.662,14.8,12.7,13,15.2,226,0,0,0,-3,-0.7,0,62.8,3,106,12.07,11.82,145,162.5,431.5,2208.8,6913,31.7,32.9,81,1.1,570.5,0,171,76.1,91.6,68.5,0
212.772,14.8,14.9,15.2,15.9,226,0,0,0,-2.7,-0.7,0,69,3,106,12.29,12.1,156.7,172.9,419.4,2285.8,5808,31.8,34,81,-18.8,307.1,0,171,64.3,77.2,59.8,0
212.871,14.8,17.6,18.7,17.6,226,0,0,0,-2.7,-0.3,0,68.3,3,108,12.15,11.82,170.8,184.1,387.7,2332.9,4893,31.1,34,81,-13.9,285.9,0,171,50.5,64.8,47.8,0
212.966,14.8,20,21,18.2,226,0,0,0,-2.3,-0.3,0,65.4,3,108,11.67,11.31,183.3,184.5,361.8,1131.2,4853,28.3,28.4,59,-4.9,589.3,0,171,40.2,56.5,40.4,0
213.066,14.8,18.7,21.5,18.2,226,0,0,0,-7.7,0,0,70,3,108,11.47,10.98,176.7,185,348.4,1134,4797,28.9,26.9,34.5,-4.1,588.8,0,171,37.4,53.5,37.6,0
213.166,14.8,18.7,21.5,18.2,226,0,0,0,-5,-3.7,0,69.5,3,108,12.43,12.23,176.6,183.2,346.3,1630.3,4964,34,33.8,35.6,1.9,642.5,0,171,39.6,56.6,39.7,0
213.266,14.8,18.7,21.5,18.2,226,0,0,0,-5,-3.7,0,66.2,3,108,12.28,11.79,176.6,183.6,345.4,1818.7,4933,34,34,35.5,2.2,647.9,0,171,38.2,54.9,38.6,0
213.366,14.8,18.7,21.5,18.2,226,0,0,0,-4.7,-3.3,0,76,3,109,12.02,11.66,176.6,182.8,346.9,1975.4,5007,33.8,34,35.8,2.6,636.8,0,171,39.1,54.8,39.5,0
213.471,14.8,18.7,21.3,18.2,226,0,0,0,-4.7,-3.3,0,77.3,3,109,12.23,11.79,176.5,182.2,349.4,2118.2,5069,33.7,33.8,36.5,1.9,628.8,0,171,39.5,56.1,40.1,0
213.566,14.8,18.7,20.9,18.2,228,0,0,0,-4.3,-3,0,81.7,3,109,12.15,11.77,176.4,181.5,351.7,2219.4,5100,34,32.6,38.2,1.9,622.5,0,171,41.2,56.8,40.7,0
213.669,14.8,18.7,20.3,18.2,228,0,0,0,-4.3,-3,0,71.4,3,109,12.33,12.05,176.3,181.1,354.8,2269.6,5144,34,32.9,41.8,2.2,628.5,0,171,43.4,59,41.9,0
213.771,14.8,18.7,20.1,18.2,228,0,0,0,-4,-3,0,67.5,3,109,12.28,12.05,176.3,180.4,357.1,2259.6,5184,34,32,44.3,2.2,630.1,0,171,43.1,58.7,42.2,0
213.878,14.8,19.4,19.3,18.2,228,0,0,0,-4,-2.7,0,72.5,3,111,12.42,12.12,179.8,179.8,360,2234.4,5246,34,32.3,69.3,2.6,637.9,0,171,46.9,62.9,43.3,0
213.991,14.8,18.9,19,18.2,228,0,0,0,-3.7,-2.7,0,72.9,3,111,12.07,11.99,177.1,179.1,362.8,2225.8,5295,33,31.7,80.2,2.6,637,0,171,46.7,62.6,44,0
214.088,14.8,18.6,18.8,18.2,228,0,-3,0,-3.7,-2.3,0,71.3,3,111,12.12,12.05,175.6,178.1,365.7,2211.9,5357,33.7,31.6,81.2,3,633.7,0,171,47.3,63.9,45.1,0
214.186,14.8,18.5,18.7,18.2,228,0,-3,0,-3.7,-2.3,0,68.6,3,111,12.15,12.13,174.7,177.6,368.2,2203.1,5420,33.1,30.8,81,3,631.6,0,171,47,64.1,45.8,0
214.286,14.8,18.3,18.5,18.2,228,0,-3,0,-3.3,-2,0,67.4,3,111,12.1,12.18,173.9,176.8,370.7,2203,5458,33.3,32.2,81,3,631,0,171,48.2,63.8,46.4,0
214.391,14.8,18,18.3,18.1,228,0,-2.7,0,-3.3,-2,0,67.4,3,111,12.15,12.03,172.3,176.2,373.4,2207.4,5517,32.5,31.2,81.1,3.4,635.1,0,171,49,64.2,47.1,0
214.497,14.8,18,18,18,228,0,-2.7,0,-3,-1.7,0,67.9,3,111,12.16,12.09,172,175.5,376,2193.3,5573,33.6,31.9,81,3,631,0,171,49.5,65,47.9,0
214.597,14.8,17.8,18.1,17.9,228,0,-2.3,0,-3,-1.7,0,67.4,3,111,12.06,11.99,170.9,174.9,378.3,2207.4,5629,32.5,32,81,3,630.4,0,171,49.9,66,48.6,0
214.701,14.8,17.5,17.9,17.8,228,0,-2.3,0,-3,-1.7,0,67.7,3,111,12.12,11.92,169.4,174.4,380.8,2191.4,5683,32.1,31.3,81,3,627.2,0,171,51,66.4,49.3,0
214.803,14.8,17.5,17.8,17.7,228,0,-2.3,0,-2.7,-1.3,0,67.7,3,113,12.15,11.92,169.1,173.6,383.2,2173.9,5748,32.4,31.5,81.1,3,630.6,0,171,51.9,67.4,50.2,0
214.911,14.8,17.2,17.5,17.5,228,0,-2,0,-2.7,-1.3,0,68.8,3,113,12.19,11.87,167.6,173.1,385.3,2268.3,5779,32,32.4,81,2.6,623.6,0,171,52.6,69,50.5,0
215.006,14.8,17,17.4,17.4,228,0,-2,0,-2.7,-1.3,0,68.3,3,113,12.12,11.72,166.4,172.1,387.5,2287.1,5835,31.6,32.8,81,2.6,624.3,0,171,53.5,69.9,51.5,0
215.107,14.8,16.8,17.2,17.3,228,0,-2,0,-2.3,-1,0,66.3,3,113,12.16,11.79,165.4,171.9,389.5,2285.8,5885,31.7,32.2,81.1,2.6,624,0,171,54.7,70.1,52,0
215.214,14.8,16.7,17,17.2,228,0,-1.7,0,-2.3,-1,0,65.4,3,115,12.12,11.63,164.4,171.2,391.4,2229.4,5942,32,32,81,2.6,627.3,0,171,55.3,72.2,52.3,0
215.321,14.8,16.4,16.7,17.1,228,0,-1.7,0,-2,-1,0,66.7,3,115,11.93,11.67,163.1,170.6,393.5,2221.8,5975,31.8,32.7,81.1,2.2,619.7,0,171,56.4,71.6,53,0
215.421,14.8,16.3,16.5,17,228,0,-1.7,0,-2,-0.7,0,68.3,3,115,11.85,11.54,162.2,170,395.6,2233.6,6026,32,32.6,81,3,631.8,0,171,57.1,72.9,53.5,0
215.525,14.8,16.1,16.3,16.9,230,0,-1.3,0,-2,-0.7,0,67.4,3,115,11.74,11.53,161.5,169.7,397.5,2243.4,6062,31.4,32.9,81,3,630.9,0,171,57.7,73,54,0
215.637,14.8,16.1,16.3,16.8,230,0,-1.3,0,-1.7,-0.7,0,66,3,115,11.56,11.43,161.1,169.4,400.1,2245.1,6109,30.2,33.3,81.1,3,634.3,0,171,58.1,73.9,54.5,0
215.738,14.8,16.1,16.5,16.7,230,0,-1.3,0,-1.7,-0.3,0,65.8,3,115,11.57,11.31,161,169,402.1,2237.8,6155,29.7,32.4,81,3,630.6,0,171,58.7,74,55.3,0
215.843,14.8,16.1,16.5,16.7,230,0,-1,0,-1.7,-0.3,0,69.3,3,117,11.76,11.24,161,168.6,404.3,2210.1,6205,30.2,30.6,81,3,631.2,0,171,59.6,75.9,56.6,0
215.948,14.8,16.1,16.5,16.5,230,0,-1,0,-1.3,-0.3,0,68.1,3,117,11.64,11.62,160.8,168.3,406.4,2214,6235,31,29.6,81,3,633.8,0,171,60.6,75.9,57.6,0
216.050,14.8,16.1,16.4,16.4,230,0,-1,0,-1.3,0,0,66.8,3,117,11.42,11.57,160.8,167.9,408.4,2223.8,6286,31.1,28.5,81,3.4,639.1,0,171,61.7,77,58.7,0
216.148,14.8,16.1,16.4,16.3,230,0,-0.7,0,-1.3,0,0,66.2,3,118,11.63,11.26,160.7,167.6,410.4,2194.5,6330,30.1,30.2,81,3.8,645.4,0,171,62.7,78,59.6,0
216.251,14.8,15.8,16.1,16.2,230,0,-0.7,0,-1.3,0,0,69.5,3,118,11.62,11.33,159.3,167.4,412.3,2216.1,6363,29.4,30.2,81,3.4,634.5,0,171,63.6,79.8,60.2,0
216.352,14.8,15.7,15.9,16.2,230,0,-0.7,0,-1,0,0,66,3,118,11.44,11.5,158.6,167,413.9,2222.5,6401,30.8,28.4,81,3.4,631.6,0,171,64.4,79.6,60.8,0
216.451,14.8,15.6,15.8,16.1,230,0,-0.3,0,-1,0,0,65.4,3,120,11.69,11.42,157.8,166.7,415.5,2169.6,6452,30,29.4,81,3.4,630.4,0,171,65.4,81.5,61.6,0
216.546,14.8,15.3,15.5,16,230,0,-0.3,0,-1,0,0,67.4,3,120,11.57,11.43,156.5,166.4,417.1,2153.8,6486,29,30.3,81,3.4,632.4,0,171,67.9,83,62.5,0
216.654,14.8,15.2,15.4,15.9,230,0,-0.3,0,-0.7,0,0,68.4,3,120,11.4,11.53,155.6,166,418.5,2173.9,6510,30.4,30.5,81,3.4,631.2,0,171,67.2,82.3,63,0
216.763,14.8,14.9,15.4,15.8,230,0,0,0,-0.7,0,0,67.9,3,122,11.39,11.54,154.2,165.6,420,2136.4,6554,29.7,31.7,81,4.1,632.7,0,171,67.8,84,63.6,0
216.861,14.8,14.8,15.2,15.7,230,0,0,0,-0.7,0,0,67.5,3,122,11.52,11.3,153.5,165.3,421.3,2147.8,6582,31.1,30.3,81,4.1,631,0,171,68.7,84.8,64.1,0
217.033,14.8,14.7,15.2,15.6,230,0,0,0,-0.3,0,0,67.9,3,122,11.26,11.42,152.7,164.9,422.8,2146.3,6625,29.3,31,81,4.1,629.2,0,171,69.9,85,65,0
217.239,14.8,14.6,14.9,15.5,230,0,0,0,-0.3,0,0,67,3,122,11.39,11.24,151.9,164,425.8,2134.7,6704,29,28.7,81,3.8,621.9,0,171,71.2,86.2,66.4,0
217.406,14.8,14.6,15.3,15.4,230,0,0,0,0,0,0,64.2,3,122,11.3,11.33,151.8,163.3,428.3,2107.4,6779,28.2,27.5,81,4.5,628.9,0,171,72,87,67.3,0
217.506,14.8,15.1,15,15.4,230,0,0,0,0,0,0,60.1,4,124,11.29,11.24,154.3,163.1,429.7,2127.6,6803,27.4,27.6,81,4.5,635,0,171,72.2,87.2,67.7,0
217.606,14.8,15,15.4,15.3,230,0,0,0,0,0,0,66.8,4,124,11.17,11.27,153.9,162.9,431.3,2238,6836,25.4,24.4,81,4.9,637.8,0,171,72.7,88.8,68.4,0
217.711,14.8,15,15.5,15.2,230,0,0,0,0,0,0,66.5,4,124,11.42,11.2,153.8,162.9,432.6,2162.5,6845,24.2,22.2,81,4.5,637.5,0,171,72.9,89,68.6,0
217.851,14.8,16.9,17.1,15.8,230,0,0,0,0,0,0,68.1,4,126,11.27,11.33,163.5,170.2,424.7,2213.8,5964,24.4,22,81,-21,272.2,0,171,66.1,78.3,62.6,0
217.945,14.8,20.6,21.4,17.8,230,0,-3.7,0,0,-4,0,67.5,4,126,11.2,11.43,182.2,177.6,384.5,2338.3,5437,22,22.6,50.5,3,688.2,0,171,47.8,63.2,48.2,0
218.046,14.8,18.9,21.5,18.2,230,-3.3,-6,-4,-5.7,-4,-5.7,67.9,4,126,12.46,12.35,173.6,179.6,374.1,2383.3,5242,25.6,25.9,37.7,-1.5,597,0,171,47.6,63.3,47,0
218.147,14.8,18.9,21.5,18.2,230,-5.3,-5.3,-4,-5.3,-5.3,-5.3,67,4,126,11.73,11.82,173.4,178,369.8,2172.6,5340,31.9,26.2,37.9,-3.8,583.5,0,171,44.9,60.4,44.9,0
218.253,14.8,18.9,21.5,18.2,230,-5,-5,-3.7,-5,-5,-5,67.4,4,126,11.87,11.77,173.3,178,368.1,2157.4,5349,33.2,31.5,38.1,-4.1,582.2,0,171,44.4,59.9,44.5,0
218.349,14.8,18.9,21.5,18.2,230,-5,-5,-3.7,-5,-5,-5,68.1,4,127,11.62,11.62,173.2,177.6,367.2,2156.8,5355,34,31.5,38.1,-3.8,585.1,0,171,44.1,58.6,44.5,0
218.449,14.8,18.9,21.5,18.2,230,-5,-5,-3.7,-5,-5,-5,67,4,127,11.7,11.43,173.1,177.4,366.9,2113.7,5352,34,32.3,38.1,-4.1,579,0,171,43.9,59.3,44.4,0
218.549,14.8,18.9,21.5,18.2,230,-4.7,-4.7,-3.3,-4.7,-4.7,-4.7,67.2,4,127,11.53,11.43,173.1,176.4,366.8,2134.3,5394,34,31.6,38.1,-4.1,579.3,0,171,44,58.4,44.6,0
218.647,14.8,18.9,21.4,18.2,230,-4.3,-4.3,-3.3,-4.3,-4.3,-4.3,65.4,4,127,11.7,11.43,172.9,175.4,366.2,2258.5,5388,34,32.5,38.4,-4.1,575.3,0,171,43.3,58.7,44.1,0
218.747,14.8,18.9,21.2,18.2,230,-4,-4,-3,-4,-4,-4,65.4,4,129,11.52,11.39,172.9,174.3,365.4,2252.2,5419,34,32,38.9,-4.1,576.2,0,171,43,58.4,44,0
218.848,14.8,18.9,20.9,18.2,230,-4,-4,-3,-4,-4,-4,67.5,4,129,11.62,11.37,172.8,173.6,364.6,2208.5,5425,33.7,32.6,39.9,-4.1,578.1,0,171,43.1,57.5,43.7,0
218.948,14.8,18.9,20.7,18.2,230,-3.7,-3.7,-2.7,-3.7,-3.7,-3.7,68.3,4,129,11.44,11.39,172.7,172.7,363.9,2173.7,5433,34,31.8,41.2,-4.1,576,0,171,43.3,57.7,43.4,0
219.052,14.8,18.7,20.4,18.2,230,-3.7,-3.7,-2.7,-3.7,-3.7,-3.7,65.8,4,129,11.57,11.36,171.5,171.9,363.5,2148.6,5472,33.5,32.3,43,-4.1,573.8,0,171,43.1,58.9,43.3,0
219.146,14.8,18.7,20.3,18.2,230,-3.7,-3.7,-2.7,-3.7,-3.7,-3.7,66.3,4,131,11.5,11.47,171.4,170.8,363.1,2159.4,5485,34,31.6,44.4,-4.1,573.9,0,171,43.2,57.6,43.5,0
219.248,14.8,18.7,19.9,18.2,230,-3.3,-3.3,-2.3,-3.3,-3.3,-3.3,67.4,4,131,11.53,11.33,171.3,170.1,362.9,2157.3,5509,33.8,32.3,45.9,-3.8,579.7,0,171,43.4,58.8,43.7,0
219.347,14.8,18.6,19.7,18.1,230,-3.3,-3.3,-2.3,-3.3,-3.3,-3.3,70,4,131,11.5,11.42,170.4,169.7,362.9,2165,5523,34,31.7,49.7,-3.8,577.8,0,171,42.9,58,43.2,0
219.461,14.8,18.8,19,18,230,-3,-3,-2,-3,-3,-3,66.7,4,133,11.56,11.47,171.7,169.1,363.5,2192.9,5541,34,32.6,78.7,-3.4,586.8,0,171,46,60.1,43.5,0
219.558,14.8,18.6,19,18,230,-3,-3,-2,-3,-3,-3,67.9,4,133,11.47,11.37,170.4,168.9,364.1,2196.6,5569,34,32,81.1,-3.4,583.8,0,171,44.4,58.5,43.9,0
219.658,14.8,18.6,18.8,17.9,230,-2.7,-2.7,-2,-2.7,-2.7,-2.7,65.8,4,133,11.53,11.37,170.1,168.4,364.8,2176.9,5603,34,31.6,81.1,-3.8,576.5,0,171,44.2,58.2,44.2,0
219.772,14.8,18.3,18.6,17.8,230,-2.7,-2.7,-1.7,-2.7,-2.7,-2.7,69.5,4,133,11.56,11.31,168.8,167.8,365.3,2143.1,5600,34,31.9,81.1,-3.8,574.9,0,171,44.6,58.5,44.3,0
219.872,14.8,18.3,18.5,17.8,230,-2.7,-2.7,-1.7,-2.7,-2.7,-2.7,67,4,133,11.57,11.44,168.7,167.5,365.8,2125.9,5623,34,32.1,81.1,-3.8,574.7,0,171,44.2,58.2,44.4,0
219.966,14.8,18.3,18.7,17.7,230,-2.3,-2.3,-1.3,-2.3,-2.3,-2.3,66.2,4,133,11.37,11.39,168.4,166.9,366.3,2151.8,5656,34,31.2,81,-3.4,580,0,171,43.9,59.3,44.3,0
