﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
124.756,14.8,0,0.7,0,0,0,0,0,0,72.2,6,70,15.14,11.2,0,0,0,0,0,850,2702,0,3.9,3.8,0,0,49.5,0
124.839,14.8,0,0.6,0,0,0,0,0,0,72,6,70,15.14,11.2,0,0,0,0,0,851,2695,0,3.9,3.8,0,0,48.5,0
124.936,14.8,0,0.6,0,0,0,0,0,0,72,6,70,15.14,11.2,0,0,0,0,0,851.5,2689,0,3.9,3.8,0,0,48.5,0
125.009,14.8,0,0.5,0,0,0,0,0,0,71.3,6,70,15.11,11.1,0,0,0,0,0,849.3,2687,0,3.9,3.8,0,0,49.1,0
125.090,14.8,0,0.5,0,0,0,0,0,0,72,6,70,15.14,11.1,0,0,0,0,0,848.2,2680,0,3.9,3.8,0,0,49.7,0
125.169,14.8,0,0.5,0,0,0,0,0,0,71.4,6,70,15.14,11.1,0,0,0,0,0,848.7,2679,0,4,3.8,0,0,49,0
125.249,14.8,0,0.5,0,0,0,0,0,0,72.3,6,70,15.14,11.2,0,0,0,0,0,848.7,2674,0,3.9,3.8,0,0,50,0
125.331,14.8,0,0.5,0,0,0,0,0,0,72,6,70,15.14,11.3,0,0,0,0,0,848.1,2669,0,3.9,3.8,0,0,48.7,0
125.404,14.8,0,0.5,0,0,0,0,0,0,72.3,6,70,15.14,11.2,0,0,0,0,0,846.2,2669,0,4,3.8,0,0,49.4,0
125.479,14.8,0,0.4,0,0,0,0,0,0,72.3,6,70,15.14,11.2,0,0,0,0,0,848.1,2663,0,3.9,3.8,0,0,48.1,0
125.560,14.8,0,0.4,0,0,0,0,0,0,72.3,6,70,15.14,11.3,0,0,0,0,0,845.8,2654,0,4,3.8,0,0,48.1,0
125.639,14.8,0,0.4,0,0,0,0,0,0,72,6,70,15.14,11.1,0,0,0,0,0,844.9,2646,0,4,3.4,0,0,48.3,0
125.714,14.8,0,0.4,0,0,0,0,0,0,71.8,6,70,15.11,11.2,0,0,0,0,0,843.3,2639,0,4,3.4,0,0,49.5,0
125.789,14.8,0,0.4,0,0,0,0,0,0,71.3,6,70,15.14,11.2,0,0,0,0,0,842.3,2640,0,4,3.4,0,0,49.9,0
125.869,14.8,0,0.4,0,0,0,0,0,0,72.2,6,70,15.11,11.2,0,0,0,0,0,840.1,2638,0,3.9,3.8,0,0,48.9,0
125.949,14.8,0,0.4,0,0,0,0,0,0,72,6,70,15.14,11.2,0,0,0,0,0,841.2,2636,0,4,3.4,0,0,49.5,0
126.025,14.8,0,0.4,0,0,0,0,0,0,72.7,6,70,15.11,11.2,0,0,0,0,0,838.5,2627,0,3.9,3.4,0,0,48.2,0
126.100,14.8,0,0.4,0,0,0,0,0,0,72.3,6,70,15.11,11.2,0,0,0,0,0,838.5,2622,0,3.9,3.4,0,0,48.5,0
126.179,14.8,0,0.4,0,0,0,0,0,0,72.2,6,70,15.14,11.2,0,0,0,0,0,836.3,2617,0,4,3.4,0,0,49.8,0
126.260,14.8,0,0.4,0,0,0,0,0,0,72.3,6,70,15.14,11.2,0,0,0,0,0,834.6,2614,0,4,3.4,0,0,48.8,0
126.339,14.8,0,0.4,0,0,0,0,0,0,72.5,6,70,15.14,11.3,0,0,0,0,0,836.1,2612,0,4,3.4,0,0,48.4,0
126.435,14.8,0,0.3,0,0,0,0,0,0,72.2,6,70,15.11,11.2,0,0,0,0,0,835.7,2601,0,3.9,3.4,0,0,48.1,0
126.510,14.8,0,0.3,0,0,0,0,0,0,72.2,6,70,15.14,11.2,0,0,0,0,0,835,2592,0,3.9,3.4,0,0,48.1,0
126.584,14.8,0,0.3,0,0,0,0,0,0,72,6,70,15.11,11.3,0,0,0,0,0,831.9,2593,0,3.9,3.4,0,0,48.1,0
126.654,14.8,0,0.3,0,0,0,0,0,0,71.6,6,70,15.14,11.2,0,0,0,0,0,835.7,2585,0,3.9,3.4,0,0,49.3,0
126.735,14.8,0,0.3,0,0,0,0,0,0,72.3,6,70,15.14,11.3,0,0,0,0,0,832.9,2572,0,3.9,3.4,0,0,49.6,0
126.810,14.8,0,0.3,0,0,0,0,0,0,72.3,6,70,15.14,11.3,0,0,0,0,0,833.5,2573,0,3.9,3.4,0,0,48.6,0
126.889,14.8,0,0.3,0,0,0,0,0,0,72.3,6,70,15.11,11.3,0,0,0,0,0,832.9,2569,0,3.9,3.4,0,0,48.2,0
126.966,14.8,0,0.3,0,0,0,0,0,0,72.3,6,70,15.11,11.3,0,0,0,0,0,830.8,2567,0,3.9,3.4,0,0,48.2,0
127.039,14.8,0,0.3,0,0,0,0,0,0,72,6,70,15.11,11.3,0,0,0,0,0,827.6,2559,0,3.9,3.4,0,0,48,0
127.119,14.8,0,0.3,0,0,0,0,0,0,72.3,6,70,15.14,11.3,0,0,0,0,0,829.7,2546,0,3.9,3.4,0,0,48.9,0
127.199,14.8,0,0.2,0,0,0,0,0,0,72,6,70,15.11,11.4,0,0,0,0,0,828.1,2547,0,3.9,3.4,0,0,47.9,0
127.280,14.8,0,0.2,0,0,0,0,0,0,72,6,70,15.14,11.4,0,0,0,0,0,827,2538,0,3.9,3.4,0,0,48.1,0
127.360,14.8,0,0.2,0,0,0,0,0,0,71.8,6,70,15.14,11.4,0,0,0,0,0,828.6,2535,0,3.9,3.4,0,0,47.8,0
127.439,14.8,0,0.2,0,0,0,0,0,0,72.5,6,70,15.11,11.4,0,0,0,0,0,827.6,2526,0,3.8,3.4,0,0,49.1,0
127.514,14.8,0,0.2,0,0,0,0,0,0,71.6,6,70,15.14,11.3,0,0,0,0,0,827,2519,0,3.8,3,0,0,49,0
127.589,14.8,0,0.2,0,0,0,0,0,0,71.4,6,70,15.11,11.3,0,0,0,0,0,828.1,2521,0,3.8,3,0,0,49,0
127.669,14.8,0,0.2,0,0,0,0,0,0,72.2,6,70,15.11,11.3,0,0,0,0,0,827.6,2516,0,3.8,3.4,0,0,47.8,0
127.744,14.8,0,0.2,0,0,0,0,0,0,71.8,6,70,15.14,11.3,0,0,0,0,0,827,2508,0,3.8,3,0,0,48,0
127.820,14.8,0,0.2,0,0,0,0,0,0,71.8,6,70,15.14,11.4,0,0,0,0,0,826.5,2501,0,3.8,3,0,0,49,0
127.900,14.8,0,0.2,0,0,0,0,0,0,72.2,6,70,15.14,11.3,0,0,0,0,0,825.9,2496,0,3.8,3,0,0,49,0
127.981,14.8,0,0.2,0,0,0,0,0,0,72,6,70,15.14,11.4,0,0,0,0,0,825.9,2494,0,3.8,3.4,0,0,48,0
128.132,14.8,0,0.2,0,0,0,0,0,0,72.3,6,70,15.14,11.3,0,0,0,0,0,823.8,2491,0,3.8,3,0,0,47.9,0
128.205,14.8,0,0.2,0,0,0,0,0,0,72.3,6,70,15.14,11.3,0,0,0,0,0,825.4,2479,0,3.7,3,0,0,47.6,0
128.309,14.8,0,0.2,0,0,0,0,0,0,71.6,6,70,15.11,11.3,0,0,0,0,0,823.2,2463,0,3.7,3.4,0,0,48.5,0
128.389,14.8,0,0.2,0,0,0,0,0,0,71.6,6,70,15.11,11.3,0,0,0,0,0,819.9,2467,0,3.7,3,0,0,47.6,0
128.466,14.8,0,0.2,0,0,0,0,0,0,72.2,6,70,15.14,11.3,0,0,0,0,0,823.8,2467,0,3.7,3,0,0,47.6,0
128.545,14.8,0,0.2,0,0,0,0,0,0,72.2,6,70,15.14,11.3,0,0,0,0,0,824.3,2458,0,3.7,3,0,0,47.3,0
128.621,14.8,0,0.2,0,0,0,0,0,0,72.3,6,70,15.11,11.3,0,0,0,0,0,824.9,2449,0,3.7,3,0,0,47.3,0
128.699,14.8,0,0.2,0,0,0,0,0,0,72,6,70,15.11,11.3,0,0,0,0,0,821,2446,0,3.7,3,0,0,47.2,0
128.775,14.8,0,0.2,0,0,0,0,0,0,72.2,6,70,15.14,11.4,0,0,0,0,0,820.6,2446,0,3.7,3,0,0,48.5,0
128.845,14.8,0,0.2,0,0,0,0,0,0,71.8,6,70,15.11,11.4,0,0,0,0,0,821.2,2441,0,3.7,3,0,0,47.7,0
128.920,14.8,0,0.2,0,0,0,0,0,0,72,6,70,15.11,11.4,0,0,0,0,0,818.2,2436,0,3.7,3,0,0,47.7,0
128.995,14.8,0,0.2,0,0,0,0,0,0,72.2,6,70,15.14,11.4,0,0,0,0,0,822.6,2431,0,3.7,3,0,0,48.7,0
129.070,14.8,0,0.2,0,0,0,0,0,0,71.4,6,70,15.14,11.4,0,0,0,0,0,822.1,2425,0,3.7,3,0,0,48.6,0
129.144,14.8,0,0.2,0,0,0,0,0,0,72.2,6,70,15.11,11.4,0,0,0,0,0,818.2,2421,0,3.6,3,0,0,47.6,0
129.214,14.8,0,0.2,0,0,0,0,0,0,71.8,6,70,15.14,11.3,0,0,0,0,0,822.6,2421,0,3.6,3,0,0,47.6,0
129.284,14.8,0,0.2,0,0,0,0,0,0,72.3,6,70,15.14,11.3,0,0,0,0,0,819.6,2420,0,3.7,3,0,0,47.6,0
129.359,14.8,0,0.2,0,0,0,0,0,0,72.2,6,70,15.11,11.3,0,0,0,0,0,818.9,2414,0,3.6,3,0,0,47.6,0
129.439,14.8,0,0.2,0,0,0,0,0,0,71.6,6,72,15.11,11.3,0,0,0,0,0,819.4,2405,0,3.6,3,0,0,47.6,0
129.514,14.8,0,0.2,0,0,0,0,0,0,72,6,72,15.11,11.4,0,0,0,0,0,818.9,2402,0,3.6,3,0,0,47.3,0
129.589,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.11,11.4,0,0,0,0,0,818.2,2398,0,3.6,3,0,0,47.3,0
129.664,14.8,0,0.2,0,0,0,0,0,0,72,6,72,15.11,11.4,0,0,0,0,0,819.4,2395,0,3.6,2.6,0,0,47.3,0
129.741,14.8,0,0.2,0,0,0,0,0,0,72,6,72,15.11,11.4,0,0,0,0,0,821.2,2387,0,3.6,2.6,0,0,48.5,0
129.814,14.8,0,0.2,0,0,0,0,0,0,71.6,6,72,15.11,11.4,0,0,0,0,0,818.2,2382,0,3.6,2.6,0,0,48.8,0
129.884,14.8,0,0.2,0,0,0,0,0,0,71.8,6,72,15.14,11.4,0,0,0,0,0,815.5,2385,0,3.6,2.6,0,0,48.1,0
129.959,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.14,11.4,0,0,0,0,0,816.8,2379,0,3.6,2.6,0,0,49.1,0
130.035,14.8,0,0.2,0,0,0,0,0,0,72,6,72,15.14,11.4,0,0,0,0,0,818.7,2375,0,3.5,2.6,0,0,47.4,0
130.109,14.8,0,0.2,0,0,0,0,0,0,72.2,6,72,15.14,11.4,0,0,0,0,0,820.5,2373,0,3.5,2.6,0,0,47.2,0
130.185,14.8,0,0.2,0,0,0,0,0,0,72.5,6,72,15.14,11.4,0,0,0,0,0,818.2,2369,0,3.5,2.6,0,0,47.2,0
130.255,14.8,0,-0.1,0,0,0,0,0,0,72.2,5,72,15.14,16.1,0,0,0,0,0,797.5,2360,0,13.8,15,55.5,8,30.1,0
130.330,14.8,0,-0.1,0,0,0,0,0,0,71.1,5,72,15.14,46.5,0,0,0,0,0,728.4,2462,0,13.4,24,187.5,8,32.1,0
130.405,14.8,0,0,0,0,0,0,0,0,74.5,5,72,15.14,45.8,0,0,0,0,0,913.4,2649,0,12.5,12.8,166.3,8,31.1,0
130.480,14.8,0,0,0,0,0,0,0,0,73.6,5,72,15.14,46,0,0,0,0,0,1010.5,2815,0,13.8,12.8,176.5,8,31,0
130.555,14.8,0,0.2,0,0,0,0,0,0,74.6,5,72,15.19,42.9,0,0,0,0,0,807.5,2971,0,7.5,-13.5,39,8,53.5,0
130.630,14.8,0,0.4,0,0,0,0,0,0,74.5,5,72,15.19,25.4,0,0,0,0,0,756.6,2907,0,2.8,-7.5,12.5,8,51.8,0
130.705,14.8,0,0.3,0,0,0,0,0,0,72.5,5,72,15.19,16,0,0,0,0,0,681.1,2958,0,1,-2.2,17.2,0,50,0
130.779,14.8,0,0.4,0,0,0,0,0,0,72.5,5,72,15.19,12.1,0,0,0,0,0,637.8,2937,0,4.3,0.4,16.5,0,50.9,0
130.855,14.8,0,0.4,0,0,0,0,0,0,72.2,5,72,15.14,11.5,0,0,0,0,0,601,2948,0,4.4,0.4,14.1,0,49.7,0
130.929,14.8,0,0.4,0,0,0,0,0,0,72.3,5,72,15.14,11.3,0,0,0,0,0,617.3,2931,0,4.5,0.4,14,0,50.7,0
131.023,14.8,0,0.4,0,0,0,0,0,0,72.5,5,72,15.14,11.2,0,0,0,0,0,700.7,2926,0,4.5,4.5,0,0,50.7,0
131.103,14.8,0,0.3,0,0,0,0,0,0,71.6,5,72,15.14,11.2,0,0,0,0,0,744.3,2922,0,4.4,4.5,0,0,49.7,0
131.176,14.8,0,0.3,0,0,0,0,0,0,72,5,72,15.14,11.2,0,0,0,0,0,755.4,2917,0,4.3,4.5,0,0,50.6,0
131.250,14.8,0,0.3,0,0,0,0,0,0,71.6,5,72,15.14,11.1,0,0,0,0,0,766.5,2911,0,4.3,4.5,0,0,50,0
131.325,14.8,0,0.3,0,0,0,0,0,0,72.2,5,72,15.14,11.2,0,0,0,0,0,774.7,2908,0,4.1,4.5,0,0,49.9,0
131.396,14.8,0,0.3,0,0,0,0,0,0,71.6,5,72,15.14,11,0,0,0,0,0,784,2902,0,4.1,4.1,0,0,49.9,0
131.479,14.8,0,0.3,0,0,0,0,0,0,71.6,5,72,15.14,11.1,0,0,0,0,0,795.9,2897,0,4.1,4.5,0,0,49.9,0
131.555,14.8,0,0.3,0,0,0,0,0,0,71.8,5,72,15.14,11.1,0,0,0,0,0,804.4,2890,0,4.1,4.5,0,0,50.9,0
131.639,14.8,0,0.3,0,0,0,0,0,0,71.8,5,72,15.14,11.1,0,0,0,0,0,810.9,2888,0,4.1,4.1,0,0,49.5,0
131.715,14.8,0,0.3,0,0,0,0,0,0,72,5,72,15.14,11.2,0,0,0,0,0,815.7,2884,0,4.1,4.5,0,0,49,0
131.790,14.8,0,0.3,0,0,0,0,0,0,71.8,5,72,15.14,11.1,0,0,0,0,0,822.6,2882,0,4.1,4.5,0,0,49.9,0
131.865,14.8,0,0.3,0,0,0,0,0,0,71.8,5,72,15.14,11,0,0,0,0,0,829.2,2870,0,4.1,4.1,0,0,50.5,0
131.934,14.8,0,0.3,0,0,0,0,0,0,72,5,72,15.14,11.1,0,0,0,0,0,831.9,2869,0,4.1,4.1,0,0,49.5,0
132.009,14.8,0,0.3,0,0,0,0,0,0,72.2,5,72,15.14,11.2,0,0,0,0,0,835.7,2863,0,4.1,4.1,0,0,49.7,0
132.090,14.8,0,0.3,0,0,0,0,0,0,71.6,5,72,15.14,11.2,0,0,0,0,0,838.7,2857,0,4.1,4.1,0,0,49.7,0
132.170,14.8,0,0.3,0,0,0,0,0,0,71.6,5,72,15.14,11.1,0,0,0,0,0,841.2,2857,0,4.1,4.1,0,0,49.7,0
132.250,14.8,0,0.3,0,0,0,0,0,0,72.3,5,72,15.11,11.1,0,0,0,0,0,840.6,2849,0,4.1,4.1,0,0,49.7,0
132.352,14.8,0,0.3,0,0,0,0,0,0,71.8,5,72,15.11,11.1,0,0,0,0,0,842.3,2839,0,4.1,4.1,0,0,50,0
132.425,14.8,0,0.3,0,0,0,0,0,0,72,5,72,15.14,11.1,0,0,0,0,0,844.4,2829,0,4.1,4.1,0,0,49.6,0
132.500,14.8,0,0.3,0,0,0,0,0,0,72.2,5,72,15.11,11.1,0,0,0,0,0,843.9,2825,0,4.1,4.1,0,0,49.6,0
132.575,14.8,0,0.3,0,0,0,0,0,0,72.5,5,72,15.14,11,0,0,0,0,0,844.4,2816,0,4.1,4.1,0,0,50.2,0
132.651,14.8,0,0.3,0,0,0,0,0,0,72,5,72,15.14,11.1,0,0,0,0,0,843,2810,0,4.1,4.1,0,0,48.9,0
132.724,14.8,0,0.3,0,0,0,0,0,0,72.2,5,72,15.11,11.1,0,0,0,0,0,842.5,2808,0,4.1,4.1,0,0,49.2,0
132.794,14.8,0,0.3,0,0,0,0,0,0,72.3,5,72,15.11,11.1,0,0,0,0,0,842.5,2801,0,4.2,4.1,0,0,49.2,0
132.871,14.8,0,0.3,0,0,0,0,0,0,72.2,5,72,15.11,11.2,0,0,0,0,0,839.6,2793,0,4.2,4.1,0,0,49.5,0
132.954,14.8,0,0.3,0,0,0,0,0,0,72.3,5,72,15.14,11.2,0,0,0,0,0,843,2783,0,4.1,4.1,0,0,49.1,0
133.029,14.8,0,0.3,0,0,0,0,0,0,71.8,5,72,15.14,11.2,0,0,0,0,0,841.8,2774,0,4.1,3.8,0,0,50,0
133.105,14.8,0,0.3,0,0,0,0,0,0,72.3,5,72,15.14,11.2,0,0,0,0,0,842.9,2773,0,4.1,3.8,0,0,49.1,0
133.180,14.8,0,0.3,0,0,0,0,0,0,72,5,72,15.11,11.2,0,0,0,0,0,839.4,2763,0,4.1,4.1,0,0,49,0
133.255,14.8,0,0.3,0,0,0,0,0,0,72.2,5,72,15.11,11.2,0,0,0,0,0,838.2,2757,0,4.1,3.8,0,0,49,0
133.329,14.8,0,0.3,0,0,0,0,0,0,71.6,5,72,15.14,11.2,0,0,0,0,0,840.1,2749,0,4.1,3.8,0,0,49.3,0
133.409,14.8,0,0.3,0,0,0,0,0,0,72,5,72,15.11,11.1,0,0,0,0,0,838.2,2742,0,4.1,3.8,0,0,49.9,0
133.490,14.8,0,0.3,0,0,0,0,0,0,72,5,72,15.11,11.1,0,0,0,0,0,840.1,2731,0,4.1,3.8,0,0,49.6,0
133.582,14.8,0,0.3,0,0,0,0,0,0,72,5,72,15.14,11.1,0,0,0,0,0,839.4,2727,0,4.1,3.8,0,0,48.3,0
133.659,14.8,0,0.2,0,0,0,0,0,0,71.6,5,72,15.11,11.2,0,0,0,0,0,840.6,2707,0,4.2,3.8,0,0,48.6,0
133.735,14.8,0,0.2,0,0,0,0,0,0,72.2,5,72,15.14,11.3,0,0,0,0,0,836.3,2702,0,4.2,3.8,0,0,49.8,0
133.809,14.8,0,0.2,0,0,0,0,0,0,72,5,72,15.11,11.3,0,0,0,0,0,836.3,2694,0,4.1,3.8,0,0,50.1,0
133.890,14.8,0,0.2,0,0,0,0,0,0,72,5,72,15.11,11.2,0,0,0,0,0,836.3,2682,0,4.2,3.8,0,0,49,0
133.965,14.8,0,0.2,0,0,0,0,0,0,72.5,5,72,15.11,11.3,0,0,0,0,0,835.7,2677,0,4.1,3.8,0,0,48.7,0
134.039,14.8,0,0.2,0,0,0,0,0,0,72.7,5,72,15.11,11.2,0,0,0,0,0,835.7,2668,0,4.1,3.8,0,0,48.6,0
134.115,14.8,0,0.2,0,0,0,0,0,0,72,5,72,15.11,11.2,0,0,0,0,0,835.7,2661,0,4.1,3.8,0,0,48.4,0
134.190,14.8,0,0.2,0,0,0,0,0,0,71.6,5,72,15.14,11.3,0,0,0,0,0,835.7,2655,0,4.1,3.8,0,0,49.6,0
134.265,14.8,0,0.2,0,0,0,0,0,0,71.8,5,72,15.14,11.2,0,0,0,0,0,833.5,2650,0,4.1,3.8,0,0,49.6,0
134.339,14.8,0,0.2,0,0,0,0,0,0,72.2,5,72,15.11,11.2,0,0,0,0,0,827.6,2649,0,4.1,3.8,0,0,49.5,0
134.419,14.8,0,0.2,0,0,0,0,0,0,72.3,5,72,15.14,11.2,0,0,0,0,0,830,2644,0,4.1,3.8,0,0,48.3,0
134.529,14.8,0,0.2,0,0,0,0,0,0,72.2,5,72,15.14,11.3,0,0,0,0,0,831.3,2638,0,4.1,3.4,0,0,48.2,0
134.605,14.8,0,0.2,0,0,0,0,0,0,72,5,72,15.11,11.3,0,0,0,0,0,828.2,2632,0,4.1,3.8,0,0,48.2,0
134.680,14.8,0,0.2,0,0,0,0,0,0,72.2,5,72,15.11,11.3,0,0,0,0,0,827.6,2624,0,4.1,3.8,0,0,49.4,0
134.759,14.8,0,0.2,0,0,0,0,0,0,72,5,72,15.14,11.3,0,0,0,0,0,825.6,2626,0,4.1,3.8,0,0,49.8,0
134.861,14.8,0,0.2,0,0,0,0,0,0,71.8,5,72,15.14,11.3,0,0,0,0,0,827,2618,0,4.1,3.8,0,0,49.7,0
134.940,14.8,0,0.2,0,0,0,0,0,0,72.3,5,72,15.11,11.3,0,0,0,0,0,827.6,2614,0,4.1,3.4,0,0,49.4,0
135.020,14.8,0,0.2,0,0,0,0,0,0,72.3,5,72,15.14,11.3,0,0,0,0,0,827,2611,0,4,3.4,0,0,48.4,0
135.168,14.8,0,0.2,0,0,0,0,0,0,72.3,5,72,15.11,11.1,0,0,0,0,0,828.6,2601,0,4,3.4,0,0,49.4,0
135.249,14.8,0,0.2,0,0,0,0,0,0,72.2,5,72,15.14,11.2,0,0,0,0,0,827,2594,0,4.1,3.4,0,0,49.3,0
135.352,14.8,0,0.2,0,0,0,0,0,0,71.6,5,72,15.14,11.3,0,0,0,0,0,827,2588,0,4,3.4,0,0,48.6,0
135.429,14.8,0,0.2,0,0,0,0,0,0,71.8,5,72,15.14,11.3,0,0,0,0,0,825.6,2583,0,4,3.4,0,0,48.3,0
135.509,14.8,0,0.2,0,0,0,0,0,0,72,5,72,15.14,11.3,0,0,0,0,0,823.2,2573,0,4,3.4,0,0,48.2,0
135.591,14.8,0.4,0.2,0,0,0,0,0,0,72,5,72,15.11,11.3,0,0,0,0,0,824.3,2570,0,4,3.4,0,0,49.2,0
135.669,14.8,3,0.2,0,0,0,0,0,0,72.2,5,72,15.14,11.4,0,0,0,0,0,799,2567,0,4.1,3.8,14.8,0,48.4,0
135.745,14.8,0.9,0.2,0,0,0,0,0,0,72.2,5,72,15.14,11.7,0,0,0,0,0,802.6,2568,0,4.1,6,21.8,0,48.4,0
135.816,14.8,0,0.2,0,0,0,0,0,0,72.7,5,72,15.14,11.6,0,0,0,0,0,817.2,2552,0,4.1,0.8,12.1,0,49.1,0
135.889,14.8,0,0.2,0,0,0,0,0,0,72.3,5,72,15.11,11.7,0,0,0,0,0,778.5,2554,0,4.1,-1.1,8.6,0,49.1,0
135.965,14.8,0,0.2,0,0,0,0,0,0,72.5,5,72,15.14,11.7,0,0,0,0,0,733.9,2550,0,4,-1.1,8.5,0,48.4,0
136.036,14.8,0,0.2,0,0,0,0,0,0,72.7,5,72,15.11,11.7,0,0,0,0,0,700.2,2545,0,4,-1.1,7.9,0,48.3,0
136.109,14.8,0,0.2,0,0,0,0,0,0,72.3,5,72,15.14,11.6,0,0,0,0,0,698.4,2551,0,3.9,4.1,0,0,48.2,0
136.186,14.8,6,0.2,0,0,0,0,0,0,72,5,72,15.14,11.5,0,0,0,0,0,710.5,2525,0,3.9,4.9,16.1,0,48.6,0
136.259,14.8,8.9,0.2,0,0,0,0,0,0,72,5,72,15.11,11.6,0,0,0,0,0,707.8,2529,0,3.9,8.6,22.4,0,49.6,0
136.336,14.8,11,0.2,0,0,0,0,0,0,72.9,5,72,15.14,11.7,0,0,0,0,0,777.4,2527,0,4.1,15.4,31,0,50.2,0
136.409,14.8,12.6,0.2,0,0,0,0,0,0,72.7,5,72,15.11,13.6,0,0,0,0,0,765.4,2518,0,5.5,15.8,39.2,0,52.2,0
136.485,14.8,14.4,0.2,0,0,0,0,0,0,72.2,5,72,15.14,15.1,0,0,0,0,0,731.7,2524,0,5.1,20.2,49.9,0,52.3,0
136.560,14.8,15,0.2,0,0,0,0,0,0,72.3,5,72,15.14,15.7,0,0,0,0,0,756,2515,0,5.4,21.4,52.7,0,53.5,0
136.639,14.8,14.9,0.1,0,0,0,0,0,0,72.3,5,72,15.14,19.1,0,0,0,0,0,754.1,2518,0,7.9,25.9,67.3,0,52.3,0
136.717,14.8,13.1,0.1,0,0,0,0,0,0,72,5,72,15.14,23.4,0,0,0,0,0,735.5,2551,0,7.9,28.9,84.1,0,45.3,0
136.796,14.8,4.2,0.2,0,0,0,0,0,0,72.7,5,72,15.14,24.6,0,0,0,0,0,788.8,2490,0,7.5,28.9,89.4,0,51.1,0
136.865,14.8,2.8,0.2,0,0,0,0,0,0,73.2,5,72,15.11,21,0,0,0,0,0,767.1,2518,0,5.5,21.8,76.3,0,55.6,0
136.940,14.8,2.8,0.2,0,0,0,0,0,0,72.3,5,72,15.14,17.2,0,0,0,0,0,719.7,2487,0,3.3,16.9,58,0,52.3,0
137.021,14.8,6,0.2,0,0,0,0,0,0,72.3,5,72,15.14,15.2,0,0,0,0,0,672.5,2474,0,4.6,15.8,51.4,0,51.1,0
137.101,14.8,12,0.2,0,0,0,0,0,0,72,5,72,15.14,15.3,0,0,0,0,0,653.8,2510,0,5.1,20.2,54.8,0,53,0
137.181,14.8,13.8,0.2,0,0,0,0,0,0,72.9,5,72,15.14,16,0,0,0,0,0,694.1,2503,0,5.4,21.8,59.5,0,53.9,0
137.261,14.8,13.8,0.2,0,0,0,0,0,0,72.3,5,72,15.14,18.9,0,0,0,0,0,742.7,2490,0,7,24.8,72.1,0,54.7,0
137.339,14.8,13.8,0.2,0,0,0,0,0,0,72,5,72,15.14,21.8,0,0,0,0,0,756.3,2492,0,7.6,27.8,84,0,48.3,0
137.453,14.8,13.8,0.1,0,0,0,0,0,0,72.7,5,72,15.14,24,0,0,0,0,0,794.9,2488,0,7.9,28.5,93.8,0,44.5,0
137.552,14.8,14.3,0.2,0,0,0,0,0,0,73.4,5,72,15.14,26.5,0,0,0,0,0,793.8,2485,0,8.2,29.2,104.9,0,41.9,0
137.630,14.8,14.3,0.1,0,0,0,0,0,0,72.3,5,72,15.14,29,0,0,0,0,0,810.2,2481,0,8.7,30,115.4,0,40.6,0
137.710,14.8,14.3,0.2,0,0,0,0,0,0,72.7,5,72,15.14,30.1,0,0,0,0,0,820.4,2481,0,8.7,30,120,0,39.9,0
137.790,14.8,14.6,0.2,0,0,0,0,0,0,72.9,5,72,15.14,31,0,0,0,0,0,786.1,2478,0,8.8,30.4,123.6,0,39.3,0
137.869,14.8,15.5,0.2,0,0,0,0,0,0,72.2,5,72,15.14,31.9,0,0,0,0,0,768.9,2478,0,9,30,127,0,38.2,0
137.949,14.8,16.7,0.2,0,0,0,0,0,0,71.4,5,72,15.14,33.6,0,0,0,0,0,775.8,2478,0,9.8,29.2,134.6,0,35.2,0
138.052,14.8,17.3,0.2,0,0,0,0,0,0,71.8,5,72,15.14,36.3,0,0,0,0,0,769.4,2482,0,10.4,27.8,145.7,0,33.1,0
138.129,14.8,17.4,0.2,0,0,0,0,0,0,73.2,5,72,15.14,39.8,0,0,0,0,0,773.7,2478,0,11.9,26.2,160.3,0,31.9,0
138.210,14.8,17.3,0.2,0,0,0,0,0,0,72.9,5,72,15.14,41.6,0,0,0,0,0,776.9,2477,0,12.7,25.9,167.8,0,31.6,0
138.290,14.8,17.3,0.2,0,0,0,0,0,0,72.7,5,72,15.14,42.9,0,0,0,0,0,781.2,2482,0,13.3,24.8,174.2,0,31.5,0
138.370,14.8,17.3,0.3,0,0,0,0,0,0,73.2,5,72,15.14,44.2,0,0,0,0,0,771.4,2479,0,13.6,24.4,178.7,0,31.6,0
138.450,14.8,17.3,0.4,0,0,0,0,0,0,73.2,5,72,15.14,44.5,0,0,0,0,0,717.6,2477,0,13.7,24.4,180,0,30.4,0
