﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
402.198,14.9,0,0.4,0,0,0,0,0,0,71.6,6,63,15.14,11.6,0,0.4,0,0,0,767.4,2235,0,3.3,1.9,0,0,0,0
402.276,14.9,0,0.4,0,0,0,0,0,0,72.2,6,63,15.14,11.6,0,0.4,0,0,0,766,2203,0,3.2,1.5,0,0,0,0
402.352,14.9,0,0.4,0,0,0,0,0,0,72.2,6,64,15.14,11.6,0,0.4,0,0,0,767.7,2191,0,3.2,1.5,0,0,0,0
402.426,14.9,0,0.4,0,0,0,0,0,0,72.2,6,64,15.14,11.6,0,0.4,0,0,0,766,2198,0,3.1,1.1,0,0,0,0
402.497,14.9,0,0.4,0,0,0,0,0,0,71.6,6,64,15.11,11.6,0,0.4,0,0,0,766,2213,0,3,1.5,0,0,0,0
402.566,14.9,0,0.4,0,0,0,0,0,0,72,6,64,15.11,11.5,0,0.4,0,0,0,764.9,2230,0,3,1.5,0,0,0,0
402.636,14.9,0,0.4,0,0,0,0,0,0,72.5,6,64,15.14,11.4,0,0.4,0,0,0,764.4,2242,0,3,1.9,0,0,0,0
402.711,14.9,0,0.4,0,0,0,0,0,0,72.3,6,64,15.14,11.4,0,0.4,0,0,0,761.7,2240,0,3,1.9,0,0,0,0
402.792,14.9,0,0.4,0,0,0,0,0,0,72.2,6,64,15.14,11.3,0,0.4,0,0,0,762.1,2233,0,3,1.5,0,0,0,0
402.880,14.9,0,0.3,0,0,0,0,0,0,72.2,6,64,15.14,11.3,0,0.3,0,0,0,760.1,2229,0,3,1.5,0,0,0,0
402.963,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.14,11.4,0,0.3,0,0,0,756.3,2227,0,3,1.5,0,0,0,0
403.041,14.9,0,0.3,0,0,0,0,0,0,72.5,6,64,15.11,11.4,0,0.3,0,0,0,760.6,2226,0,3,1.5,0,0,0,0
403.140,14.9,0,0.3,0,0,0,0,0,0,72.2,6,64,15.11,11.5,0,0.3,0,0,0,759.2,2227,0,3,1.5,0,0,0,0
403.221,14.9,0,0.3,0,0,0,0,0,0,71.8,6,64,15.14,11.6,0,0.3,0,0,0,760.6,2223,0,3,1.5,0,0,0,0
403.301,14.9,0,0.3,0,0,0,0,0,0,71.8,6,64,15.11,11.6,0,0.3,0,0,0,758.3,2218,0,2.9,1.5,0,0,0,0
403.377,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.11,11.5,0,0.3,0,0,0,758.7,2212,0,2.8,1.5,0,0,0,0
403.458,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.11,11.3,0,0.3,0,0,0,755.3,2210,0,2.8,1.5,0,0,0,0
403.541,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.11,11.2,0,0.3,0,0,0,759.2,2208,0,2.8,1.5,0,0,0,0
403.621,14.9,0,0.3,0,0,0,0,0,0,72.3,6,64,15.14,11.1,0,0.3,0,0,0,759.6,2209,0,2.9,1.5,0,0,0,0
403.702,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.11,11.1,0,0.3,0,0,0,757.8,2209,0,2.8,1.5,0,0,0,0
403.781,14.9,0,0.3,0,0,0,0,0,0,72.2,6,64,15.14,11.1,0,0.3,0,0,0,762.1,2207,0,2.8,1.9,0,0,0,0
403.857,14.9,0,0.3,0,0,0,0,0,0,71.6,6,64,15.11,11.2,0,0.3,0,0,0,759.6,2204,0,2.8,1.1,0,0,0,0
403.931,14.9,0,0.3,0,0,0,0,0,0,71.8,6,64,15.14,11.2,0,0.3,0,0,0,756.3,2198,0,2.8,1.1,0,0,0,0
404.040,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.11,11.4,0,0.3,0,0,0,757.8,2194,0,2.9,1.5,0,0,0,0
404.131,14.9,0,0.3,0,0,0,0,0,0,72.2,6,64,15.14,11.3,0,0.3,0,0,0,757.4,2190,0,2.8,1.1,0,0,0,0
404.213,14.9,0,0.3,0,0,0,0,0,0,72.2,6,64,15.14,11.4,0,0.3,0,0,0,756.8,2186,0,2.8,1.1,0,0,0,0
404.291,14.9,0,0.3,0,0,0,0,0,0,72.7,6,64,15.11,11.4,0,0.3,0,0,0,755.3,2189,0,2.8,1.1,0,0,0,0
404.371,14.9,0,0.3,0,0,0,0,0,0,72.7,6,64,15.11,11.4,0,0.3,0,0,0,759.6,2184,0,2.8,1.1,0,0,0,0
404.451,14.9,0,0.3,0,0,0,0,0,0,71.8,6,64,15.14,11.4,0,0.3,0,0,0,759.2,2173,0,2.8,1.9,0,0,0,0
404.531,14.9,0,0.3,0,0,0,0,0,0,72.5,6,64,15.14,11.4,0,0.3,0,0,0,759.9,2169,0,2.8,1.5,0,0,0,0
404.607,14.9,0,0.3,0,0,0,0,0,0,72.2,6,64,15.11,11.4,0,0.3,0,0,0,757.4,2166,0,2.9,1.5,0,0,0,0
404.731,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.14,11.6,0,0.3,0,0,0,757.4,2165,0,2.8,1.1,0,0,0,0
404.811,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.14,11.5,0,0.3,0,0,0,757.4,2164,0,2.8,1.1,0,0,0,0
404.892,14.9,0,0.3,0,0,0,0,0,0,72.3,6,64,15.11,11.5,0,0.3,0,0,0,753,2161,0,2.8,1.1,0,0,0,0
404.972,14.9,0,0.3,0,0,0,0,0,0,72.2,6,64,15.11,11.5,0,0.3,0,0,0,757.4,2157,0,2.8,1.1,0,0,0,0
405.052,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.11,11.6,0,0.3,0,0,0,760.1,2154,0,2.8,1.1,0,0,0,0
405.131,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.11,11.4,0,0.3,0,0,0,757.4,2153,0,2.7,1.1,0,0,0,0
405.212,14.9,0,0.3,0,0,0,0,0,0,72.7,6,64,15.11,11.4,0,0.3,0,0,0,757.8,2144,0,2.7,1.5,0,0,0,0
405.311,14.9,0,0.3,0,0,0,0,0,0,71.8,6,64,15.14,11.4,0,0.3,0,0,0,759,2139,0,2.7,1.5,0,0,0,0
405.387,14.9,0,0.3,0,0,0,0,0,0,72.7,6,64,15.11,11.4,0,0.3,0,0,0,759.2,2145,0,2.7,1.1,0,0,0,0
405.461,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.11,11.3,0,0.3,0,0,0,760.6,2140,0,2.7,0.8,0,0,0,0
405.540,14.9,0,0.3,0,0,0,0,0,0,71.4,6,64,15.11,11.4,0,0.3,0,0,0,757.4,2130,0,2.7,0.8,0,0,0,0
405.621,14.9,0,0.3,0,0,0,0,0,0,72.5,6,64,15.14,11.4,0,0.3,0,0,0,756.8,2127,0,2.7,0.8,0,0,0,0
405.698,14.9,0,0.3,0,0,0,0,0,0,72.2,6,64,15.11,11.4,0,0.3,0,0,0,757.4,2125,0,2.7,0.8,0,0,0,0
405.781,14.9,0,0.3,0,0,0,0,0,0,72.2,6,64,15.11,11.5,0,0.3,0,0,0,757.8,2125,0,2.7,1.5,0,0,0,0
405.856,14.9,0,0.3,0,0,0,0,0,0,72.3,6,64,15.14,11.5,0,0.3,0,0,0,756.8,2121,0,2.7,0.8,0,0,0,0
405.931,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.11,11.5,0,0.3,0,0,0,757.4,2114,0,2.7,0.8,0,0,0,0
406.007,14.9,0,0.3,0,0,0,0,0,0,71.8,6,64,15.11,11.5,0,0.3,0,0,0,754.2,2112,0,2.6,0.8,0,0,0,0
406.081,14.9,1.5,0.3,0,0,0,0,0,0,72.7,6,64,15.11,11.4,0,0.3,0,0,0,757.4,2109,0,2.6,0.8,0,0,0,0
406.156,14.9,4.1,0.3,0,0,0,0,0,0,72,6,64,15.11,11.4,0,0.3,0,0,0,730.7,2108,0,2.6,1.5,13.5,0,0,0
406.227,14.9,7.4,0.3,0,0,0,0,0,0,72,6,64,15.11,11.5,0,0.3,0,0,0,716.3,2113,0,2.6,4.1,17.5,0,0,0
406.304,14.9,12.8,0.3,0,0,0,0,0,0,71.8,6,64,15.14,11.5,0,0.3,0,0,0,712.3,2105,0,2.6,10.9,26.1,0,0,0
406.376,14.9,12.8,0.3,0,0,0,0,0,0,72.5,6,64,15.11,11.9,0,0.3,0,0,0,702.6,2102,0,3.6,15,31.8,0,0,0
406.451,14.9,12.8,0.3,0,0,0,0,0,0,71.8,6,64,15.11,14.6,0,0.3,0,0,0,685.2,2110,0,3.7,18.4,46,0,0,0
406.527,14.9,12.7,0.3,0,0,0,0,0,0,71.8,6,64,15.11,15.1,0,0.3,0,0,0,653.6,2092,0,3.8,19.9,49.2,0,0,0
406.598,14.9,12.8,0.3,0,0,0,0,0,0,71.4,6,64,15.11,15.9,0,0.3,0,0,0,634.4,2103,0,4.2,18.8,52.8,0,0,0
406.681,14.9,12.7,0.2,0,0,0,0,0,0,71.8,6,64,15.11,17.3,0,0.2,0,0,0,614.4,2101,0,5,22.9,58.4,0,0,0
406.756,14.9,12.4,0.2,0,0,0,0,0,0,71.4,6,64,15.11,19.6,0,0.2,0,0,0,642.6,2110,0,5.8,23.2,68.4,0,0,0
406.831,14.9,12.1,0.2,0,0,0,0,0,0,72.5,6,64,15.11,21,0,0.2,0,0,0,650.4,2099,0,5.9,24.8,74,0,0,0
406.911,14.9,4.9,0.2,0,0,0,0,0,0,72,6,64,15.14,21.8,0,0.2,0,0,0,691.5,2097,0,5.4,27,77.5,0,0,0
406.987,14.9,0,0.3,0,0,0,0,0,0,72.5,6,64,15.11,20.5,0,0.3,0,0,0,692,2087,0,3.4,12.8,63.9,0,0,0
407.061,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.14,17.3,0,0.3,0,0,0,658,2084,0,2,16.5,57.8,0,0,0
407.141,14.9,0,0.3,0,0,0,0,0,0,71.8,6,64,15.14,15.2,0,0.3,0,0,0,633.9,2072,0,2.8,13.9,50.8,0,0,0
407.216,14.9,0,0.3,0,0,0,0,0,0,72,6,64,15.14,14.2,0,0.3,0,0,0,618.8,2067,0,2.6,12.4,45.3,0,0,0
407.301,14.9,0,0.3,0,0,0,0,0,0,72.3,6,64,15.14,12.9,0,0.2,0,0,0,625.2,2077,0,2.6,11.2,38.9,0,0,0
407.381,14.9,0,0.2,0,0,0,0,0,0,72.2,6,64,15.19,12.2,0,0.2,0,0,0,661.9,2062,0,2.8,7.5,32.2,0,0,0
407.456,14.9,0,0.2,0,0,0,0,0,0,72.3,6,64,15.19,12,0,0.2,0,0,0,673.2,2053,0,2.8,4.5,26.1,0,0,0
407.527,14.9,0,0.2,0,0,0,0,0,0,72.2,6,64,15.19,11.9,0,0.2,0,0,0,711.9,2042,0,2.8,2.2,21.4,0,0,0
407.596,14.9,0,0.2,0,0,0,0,0,0,72,6,64,15.19,11.9,0,0.2,0,0,0,718.1,2038,0,2.8,-0.4,16.4,0,0,0
407.667,14.9,0,0.2,0,0,0,0,0,0,72.3,6,64,15.19,11.7,0,0.2,0,0,0,715.2,2038,0,2.7,-2.6,11.2,0,0,0
407.741,14.9,0,0.2,0,0,0,0,0,0,72.3,6,64,15.19,11.7,0,0.2,0,0,0,726.9,2043,0,2.8,-4.1,6.8,0,0,0
407.821,14.9,0,0.2,0,0,0,0,0,0,71.6,6,64,15.14,11.7,0,0.2,0,0,0,717.6,2050,0,2.7,-4.1,8.3,0,0,0
407.896,14.9,0,0.2,0,0,0,0,0,0,72.7,6,64,15.14,11.4,0,0.2,0,0,0,757.3,2053,0,2.8,0.8,0,0,0,0
407.967,14.9,0,0.2,0,0,0,0,0,0,72.5,6,64,15.14,11.5,0,0.2,0,0,0,769.8,2039,0,2.7,0,0,0,0,0
408.037,14.9,0,0.2,0,0,0,0,0,0,72.5,6,64,15.14,11.4,0,0.2,0,0,0,777.8,2037,0,2.7,0.4,0,0,0,0
408.107,14.9,0,0.2,0,0,0,0,0,0,72.3,6,64,15.14,11.3,0,0.2,0,0,0,789.5,2037,0,2.7,0.8,0,0,0,0
408.181,14.9,0,0.2,0,0,0,0,0,0,72.2,5,64,15.14,11.5,0,0.2,0,0,0,796.1,2034,0,2.7,13.1,15.8,8,0,0
408.261,14.9,0,0,0,0,0,0,0,0,70.4,5,64,15.14,37,0,0,0,0,0,713.3,2094,0,10.7,27,147.7,8,0,0
408.336,14.9,0,0.2,0,0,0,0,0,0,71.6,5,64,15.14,39.2,0,0.2,0,0,0,817.6,2194,0,9,18.8,151.1,8,0,0
408.407,14.9,0,0.2,0,0,0,0,0,0,73.7,5,64,15.11,38.9,0,0.2,0,0,0,945.9,2297,0,9.6,19.9,150.5,8,0,0
408.484,14.9,0,0.2,0,0,0,0,0,0,73.6,5,64,15.14,37.6,0,0.2,0,0,0,928.2,2431,0,10.4,27.4,146.8,8,0,0
408.562,14.9,0,0.2,0,0,0,0,0,0,72.7,5,64,15.14,37.2,0,0.2,0,0,0,777.5,2575,0,11.7,0.4,146.7,8,0,0
408.647,14.9,0,0.4,0,0,0,0,0,0,73,5,64,15.14,27.5,0,0.4,0,0,0,761,2474,0,2.5,-9,0,8,0,0
408.722,14.9,0,0.4,0,0,0,0,0,0,72.3,5,64,15.14,20.8,0,0.4,0,0,0,695.8,2484,0,1,-6.8,2,0,0,0
408.801,14.9,0,0.4,0,0,0,0,0,0,72.3,5,64,15.14,13.9,0,0.4,0,0,0,629.5,2558,0,0.1,-2.6,16.5,0,0,0
408.879,14.9,0,0.4,0,0,0,0,0,0,72.3,5,64,15.11,11.1,0,0.4,0,0,0,601.7,2529,0,3.1,-1.1,9.8,0,0,0
408.951,14.9,0,0.4,0,0,0,0,0,0,72,5,64,15.14,10.8,0,0.4,0,0,0,585.3,2533,0,3.6,-1.1,7.7,0,0,0
409.027,14.9,0,0.4,0,0,0,0,0,0,72,5,64,15.14,10.9,0,0.4,0,0,0,634.8,2519,0,3.6,3.4,0,0,0,0
409.107,14.9,0,0.4,0,0,0,0,0,0,71.8,5,64,15.14,10.8,0,0.4,0,0,0,669.5,2526,0,3.6,3.4,0,0,0,0
409.211,14.9,0,0.4,0,0,0,0,0,0,72.2,5,64,15.14,11,0,0.4,0,0,0,706.7,2515,0,3.6,3,0,0,0,0
409.293,14.9,0,0.4,0,0,0,0,0,0,72.3,5,64,15.14,11.1,0,0.4,0,0,0,737.2,2508,0,3.6,3,0,0,0,0
409.374,14.9,0,0.4,0,0,0,0,0,0,72.2,5,64,15.14,11.2,0,0.4,0,0,0,751.3,2510,0,3.5,3.4,0,0,0,0
409.452,14.9,0,0.4,0,0,0,0,0,0,71.8,5,64,15.14,11.1,0,0.4,0,0,0,763.6,2502,0,3.5,3.4,0,0,0,0
409.532,14.9,0,0.4,0,0,0,0,0,0,72.2,5,64,15.14,11.3,0,0.4,0,0,0,774.7,2497,0,3.5,3.4,0,0,0,0
409.613,14.9,0,0.4,0,0,0,0,0,0,72.2,5,64,15.11,11.3,0,0.4,0,0,0,782.4,2495,0,3.5,3,0,0,0,0
409.694,14.9,0,0.4,0,0,0,0,0,0,71.6,5,64,15.14,11.3,0,0.4,0,0,0,791.1,2485,0,3.5,3,0,0,0,0
409.771,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.14,11.3,0,0.3,0,0,0,799.8,2483,0,3.5,3,0,0,0,0
409.852,14.9,0,0.4,0,0,0,0,0,0,72.3,5,64,15.14,11.3,0,0.4,0,0,0,804.2,2480,0,3.5,3,0,0,0,0
409.928,14.9,0,0.3,0,0,0,0,0,0,72.7,5,64,15.14,11.3,0,0.3,0,0,0,809.5,2473,0,3.5,3,0,0,0,0
409.997,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.14,11.3,0,0.3,0,0,0,818.7,2470,0,3.4,3,0,0,0,0
410.071,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.14,11.3,0,0.3,0,0,0,827,2463,0,3.4,3,0,0,0,0
410.151,14.9,0,0.3,0,0,0,0,0,0,71.8,5,64,15.11,11.2,0,0.3,0,0,0,827.6,2456,0,3.4,3,0,0,0,0
410.227,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.14,11.2,0,0.3,0,0,0,826.5,2452,0,3.4,3,0,0,0,0
410.307,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.14,11.3,0,0.3,0,0,0,827,2444,0,3.4,3,0,0,0,0
410.406,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.3,0,0.3,0,0,0,827.6,2437,0,3.4,3,0,0,0,0
410.486,14.9,0,0.3,0,0,0,0,0,0,71.8,5,64,15.11,11.3,0,0.3,0,0,0,827,2435,0,3.5,3,0,0,0,0
410.561,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.3,0,0.3,0,0,0,826.5,2432,0,3.5,3,0,0,0,0
410.641,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.14,11.3,0,0.3,0,0,0,822.6,2427,0,3.5,3,0,0,0,0
410.722,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.11,11.3,0,0.3,0,0,0,825.4,2418,0,3.4,3,0,0,0,0
410.801,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.3,0,0.3,0,0,0,827,2410,0,3.4,3,0,0,0,0
410.876,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.11,11.2,0,0.3,0,0,0,827,2408,0,3.4,3,0,0,0,0
410.951,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.14,11.3,0,0.3,0,0,0,823,2403,0,3.4,3,0,0,0,0
411.047,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.3,0,0.3,0,0,0,823.8,2394,0,3.4,2.6,0,0,0,0
411.127,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.11,11.3,0,0.3,0,0,0,821.2,2390,0,3.4,2.6,0,0,0,0
411.201,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.14,11.3,0,0.3,0,0,0,827,2383,0,3.4,2.6,0,0,0,0
411.276,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.3,0,0.3,0,0,0,826.5,2378,0,3.4,2.6,0,0,0,0
411.351,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.3,0,0.3,0,0,0,823.2,2374,0,3.4,2.6,0,0,0,0
411.427,14.9,0,0.2,0,0,0,0,0,0,72.3,5,64,15.11,11.4,0,0.2,0,0,0,824.3,2360,0,3.4,2.6,0,0,0,0
411.497,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.5,0,0.3,0,0,0,821,2356,0,3.4,2.6,0,0,0,0
411.581,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.11,11.5,0,0.3,0,0,0,822.6,2351,0,3.4,2.6,0,0,0,0
411.657,14.9,0,0.2,0,0,0,0,0,0,72.7,5,64,15.14,11.5,0,0.2,0,0,0,823.6,2346,0,3.3,2.6,0,0,0,0
411.727,14.9,0,0.3,0,0,0,0,0,0,71.8,5,64,15.14,11.5,0,0.3,0,0,0,821.6,2333,0,3.3,2.6,0,0,0,0
411.797,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.14,11.4,0,0.3,0,0,0,823,2330,0,3.3,2.2,0,0,0,0
411.871,14.9,0,0.2,0,0,0,0,0,0,72.5,5,64,15.11,11.4,0,0.2,0,0,0,820.6,2322,0,3.3,2.2,0,0,0,0
411.951,14.9,0,0.2,0,0,0,0,0,0,72.7,5,64,15.11,11.5,0,0.2,0,0,0,820.9,2309,0,3.3,2.2,0,0,0,0
412.027,14.9,0,0.2,0,0,0,0,0,0,72,5,64,15.11,11.4,0,0.2,0,0,0,821.2,2305,0,3.3,2.2,0,0,0,0
412.106,14.9,0,0.2,0,0,0,0,0,0,72.2,5,64,15.11,11.4,0,0.2,0,0,0,819.2,2295,0,3.2,1.9,0,0,0,0
412.211,14.9,0,0.2,0,0,0,0,0,0,72.2,5,64,15.14,11.3,0,0.2,0,0,0,822.6,2283,0,3.2,1.9,0,0,0,0
412.292,14.9,0,0.2,0,0,0,0,0,0,72.5,5,64,15.11,11.3,0,0.2,0,0,0,818.2,2270,0,3.2,1.9,0,0,0,0
412.373,14.9,0,0.2,0,0,0,0,0,0,72.2,5,64,15.14,11.5,0,0.2,0,0,0,823.6,2254,0,3.2,1.9,0,0,0,0
412.451,14.9,0,0.2,0,0,0,0,0,0,72,5,64,15.14,11.4,0,0.2,0,0,0,823.9,2239,0,3.1,1.9,0,0,0,0
412.532,14.9,0,0.2,0,0,0,0,0,0,72.2,5,64,15.14,11.5,0,0.2,0,0,0,819.2,2226,0,3.1,1.5,0,0,0,0
412.611,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.11,11.4,0,0.2,0,0,0,821.2,2218,0,3,1.5,0,0,0,0
412.691,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.11,11.4,0,0.3,0,0,0,818.2,2213,0,3,1.5,0,0,0,0
412.767,14.9,0,0.2,0,0,0,0,0,0,72.3,5,64,15.14,11.4,0,0.2,0,0,0,818.2,2206,0,3,1.5,0,0,0,0
412.841,14.9,0,0.2,0,0,0,0,0,0,71.8,5,64,15.14,11.4,0,0.2,0,0,0,817.7,2198,0,3,1.5,0,0,0,0
412.922,14.9,0,0.2,0,0,0,0,0,0,72.5,5,64,15.11,11.5,0,0.2,0,0,0,817.3,2188,0,3,1.5,0,0,0,0
413.001,14.9,0,0.2,0,0,0,0,0,0,73,5,64,15.11,11.5,0,0.2,0,0,0,818.2,2180,0,3,1.5,0,0,0,0
413.081,14.9,0,0.2,0,0,0,0,0,0,72.2,5,64,15.11,11.6,0,0.2,0,0,0,818.2,2169,0,3,1.1,0,0,0,0
413.162,14.9,0,0.2,0,0,0,0,0,0,72.2,5,64,15.14,11.6,0,0.2,0,0,0,818.2,2158,0,2.9,1.1,0,0,0,0
413.241,14.9,0,0.2,0,0,0,0,0,0,72.2,5,64,15.11,11.6,0,0.2,0,0,0,816.1,2150,0,2.9,1.1,0,0,0,0
413.340,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.6,0,0.3,0,0,0,818.2,2144,0,2.8,1.1,0,0,0,0
413.421,14.9,0,0.2,0,0,0,0,0,0,72.3,5,64,15.14,11.4,0,0.2,0,0,0,818.2,2132,0,2.8,0.8,0,0,0,0
413.497,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.11,11.4,0,0.3,0,0,0,819.2,2124,0,2.8,0.8,0,0,0,0
413.571,14.9,0,0.3,0,0,0,0,0,0,71.8,5,64,15.11,11.4,0,0.3,0,0,0,818.2,2114,0,2.8,1.5,0,0,0,0
413.651,14.9,0,0.2,0,0,0,0,0,0,72,5,64,15.11,11.5,0,0.2,0,0,0,817.7,2104,0,2.8,0.8,0,0,0,0
413.732,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.11,11.6,0,0.3,0,0,0,818.2,2096,0,2.7,0.8,0,0,0,0
413.811,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.11,11.5,0,0.3,0,0,0,816.9,2087,0,2.7,0.8,0,0,0,0
413.891,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.14,11.5,0,0.3,0,0,0,816.5,2078,0,2.6,0.4,0,0,0,0
413.971,14.9,0,0.3,0,0,0,0,0,0,72.7,5,64,15.14,11.4,0,0.3,0,0,0,818.2,2070,0,2.6,0.4,0,0,0,0
414.051,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.11,11.4,0,0.3,0,0,0,814.3,2061,0,2.6,0.4,0,0,0,0
414.131,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.11,11.3,0,0.3,0,0,0,818.2,2053,0,2.6,0.4,0,0,0,0
414.240,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.4,0,0.3,0,0,0,817.3,2043,0,2.6,0.4,0,0,0,0
414.339,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.14,11.6,0,0.3,0,0,0,813.9,2032,0,2.6,0.4,0,0,0,0
414.416,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.14,11.6,0,0.3,0,0,0,814.3,2022,0,2.5,0,0,0,0,0
414.491,14.9,0,0.3,0,0,0,0,0,0,72.5,5,64,15.11,11.5,0,0.3,0,0,0,816.1,2016,0,2.5,0.4,0,0,0,0
414.572,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.5,0,0.3,0,0,0,812.9,2009,0,2.5,0.4,0,0,0,0
414.651,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.4,0,0.3,0,0,0,813.4,2005,0,2.5,0,0,0,0,0
414.731,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.14,11.5,0,0.3,0,0,0,811.2,1999,0,2.5,0,0,0,0,0
414.811,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.5,0,0.3,0,0,0,811.9,1993,0,2.5,0,0,0,0,0
414.921,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.5,0,0.3,0,0,0,811.2,1988,0,2.3,0,0,0,0,0
414.997,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.14,11.4,0,0.3,0,0,0,810.4,1986,0,2.3,0,0,0,0,0
415.072,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.4,0,0.3,0,0,0,810,1979,0,2.3,-0.4,0,0,0,0
415.146,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.14,11.3,0,0.3,0,0,0,812.9,1976,0,2.3,0,0,0,0,0
415.227,14.9,0,0.3,0,0,0,0,0,0,71.8,5,64,15.11,11.4,0,0.3,0,0,0,809.5,1969,0,2.3,0,0,0,0,0
415.296,14.9,0,0.3,0,0,0,0,0,0,71.8,5,64,15.11,11.4,0,0.3,0,0,0,809.5,1967,0,2.3,-0.4,0,0,0,0
415.367,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.4,0,0.3,0,0,0,812.6,1964,0,2.3,-0.4,0,0,0,0
415.441,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.14,11.5,0,0.3,0,0,0,810,1958,0,2.3,-0.4,0,0,0,0
415.521,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.14,11.5,0,0.3,0,0,0,809.5,1952,0,2.3,-0.4,0,0,0,0
415.596,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.14,11.6,0,0.3,0,0,0,809.2,1948,0,2.3,-0.4,0,0,0,0
415.666,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.11,11.6,0,0.3,0,0,0,809.5,1949,0,2.3,-0.4,0,0,0,0
415.739,14.9,0,0.3,0,0,0,0,0,0,72.3,5,64,15.11,11.6,0,0.3,0,0,0,808.6,1944,0,2.3,-0.4,0,0,0,0
415.817,14.9,0,0.3,0,0,0,0,0,0,72.2,5,64,15.14,11.6,0,0.3,0,0,0,809,1940,0,2.3,-0.4,0,0,0,0
415.891,14.9,0,0.3,0,0,0,0,0,0,72,5,64,15.11,11.7,0,0.3,0,0,0,809,1936,0,2.3,-0.4,0,0,0,0
