﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
163.004,14.6,21.5,-4.1,183,0,0,0,0,0,0,72.5,2,88,15.11,35.6,0,0,0,0,0,214,796.2,1820,0,8.6,25.9,142,0,138,48.2,0
163.138,14.6,22.5,-2.4,183,0,0,0,0,0,0,72.3,2,88,15.14,43.6,0,0,0,0,0,214,799.6,1847,0,11.1,22.9,174.4,0,138,47.4,0
163.263,14.6,24.6,-1.4,183,0,0,0,0,0,0,72.3,2,88,15.11,52.9,0,0,0,0,0,214,781.5,1910,0,14.9,19.9,208.9,0,138,45.8,0
163.354,14.6,25.1,-0.8,183,0,0,0,0,0,0,71.3,2,88,15.14,63.3,0,0,0,0,0,214,844.9,1953,0,21.1,16.5,248.8,0,138,43.3,0
163.479,14.6,25.1,-0.5,183,0,0,0,0,0,0,72,2,88,15.14,66.9,0,0,0,0,0,214,960.6,1974,0,25.8,15.8,262.1,0,138,41.6,0
163.603,14.6,25.1,-0.2,183,0,0,0,0,0,0,73.2,2,88,15.11,70.5,0,0,0,0,0,214,1156.6,2044,0,29.8,15.8,274.8,0,138,40,0
163.757,14.6,25.3,0.1,183,0,0,0,0,0,0,72.5,2,88,15.14,73.7,0,0,0,0,0,214,1343,2116,0,37.6,15.8,283.9,0,138,38.6,0
164.268,14.6,25.4,0.4,183,0,0,0,0,0,0,72,2,88,15.14,74.6,0,0,0,0,0,214,1381.6,2207,0,39.4,16.9,286.2,0,138,37.8,0
164.356,14.6,25.6,1.2,183,0,0,0,0,0,0,73.2,2,86,15.14,89.5,0,0,0,0,0,214,1584,2518,0,40.8,6,312.1,0,138,32.3,0
164.531,14.6,25.5,1.3,183,0,0,0,0,0,0,72.9,2,86,15.14,90.8,0,0,0,0,0,214,1628.1,2584,0,42.5,8.6,320.6,0,138,31.8,0
164.629,14.6,25.7,1.7,183,0,0,0,0,0,0,72.2,2,86,15.14,92.8,0,0,0,0,0,214,1637.6,2699,0,44.8,15.4,334.2,0,138,32.2,0
164.875,14.6,25.8,1.8,183,0,0,0,0,0,0,72.5,2,86,15.14,93.3,0,0,0,0,0,214,1681,2781,0,46.4,15.4,335.9,0,138,36.2,0
164.963,14.6,26.5,2.1,183,0,0,0,0,0,0,72.9,2,86,15.14,94.3,0,0,0,0,0,214,1708.8,2968,0,51,15,339.4,0,138,46.8,0
165.058,14.6,26.6,2.3,183,0,0,0,0,0,0,73,2,86,15.14,95.7,0,0,0,0,0,214,1714.8,3031,0,57.4,15.4,344.4,0,138,43,0
165.210,14.6,29.3,2.5,183,0,0,0,0,0,0,71.8,2,86,15.14,97.5,0,0,0,0,0,214,1722.2,3107,0,64.6,15.4,351.8,0,138,89.3,0
165.300,14.6,31.9,3.1,185,0,0,0,0,0,0,73.9,2,86,15.14,102,0,0,0,0,0,214,1827.1,3242,0,79.1,13.9,368.4,0,138,95.9,0
165.516,14.6,35,3.6,183,0,0,0,0,0,0,69.9,2,86,15.14,106.3,0,0,0,0,0,214,1933,3365,0,80.8,13.9,386.7,0,138,96.8,0
165.603,14.6,36.1,4.6,185,0,0,0,0,0,0,73.9,2,84,15.14,113.3,0,0,0,0,0,214,2195.1,3522,0,81.1,13.5,416.7,0,138,96.8,0
165.741,14.6,35.6,5.1,183,0,0,0,0,0,0,73.9,2,84,15.14,115.8,0,0,0,0,0,214,2308.3,3622,0,81,12.8,429.9,0,138,97.4,0
165.855,14.6,0,5.8,185,0,0,0,0,0,0,74.5,2,84,15.14,118.7,0,0,0,0,0,214,2443.4,3784,0,67,12,447.3,0,138,33.2,0
165.962,14.6,0,-2.5,185,0,0,0,0,0,0,75.3,2,84,15.14,65.1,0,0,0,0,0,214,2376.2,3746,0,7.4,17.2,244.5,0,138,32,0
166.131,14.6,0,-8.9,183,0,0,0,0,0,0,73.7,2,84,15.14,26.3,0,0,0,0,0,214,2101.5,3727,0,4.3,31.5,99.5,0,138,35.7,0
166.218,14.6,0,-11.5,185,0,0,0,0,0,0,71.8,2,84,15.14,11.9,0,0,0,0,0,216,2007.2,3754,0,4.2,2.6,17.8,0,138,56.5,0
166.336,14.6,0,-11.5,185,0,0,0,0,0,0,71.8,2,84,15.14,11.3,0,0,0,0,0,216,2072.4,3765,0,4.2,6.8,0,0,138,55.2,0
166.434,14.6,0,-11.6,185,0,0,0,0,0,0,72,2,84,15.11,11.1,0,0,0,0,0,216,2094.2,3732,0,4.5,6.4,0,0,138,56,0
166.547,14.6,0,-11.6,185,0,0,0,0,0,0,72.5,2,84,15.14,11.1,0,0,0,0,0,216,2090.7,3699,0,4.8,6.4,0,0,138,55.7,0
166.640,14.6,0,-11.5,185,0,0,0,0,0,0,72.3,2,84,15.14,11.1,0,0,0,0,0,216,2066.6,3676,0,4.7,6.4,0,0,138,55.5,0
166.745,14.6,0,-11.5,185,0,0,0,0,0,0,71.6,2,84,15.14,11.1,0,0,0,0,0,216,2021,3653,0,4.7,6.4,0,0,138,55.7,0
166.916,14.6,0,-11.5,185,0,0,0,0,0,0,72.3,2,84,15.14,11.1,0,0,0,0,0,216,1944.4,3624,0,4.6,6.4,0,0,138,55.5,0
167.054,14.6,0,-11.5,185,0,0,0,0,0,0,72.5,2,84,15.14,11,0,0,0,0,0,216,1536.1,3577,0,4.4,6.4,0,0,138,55.6,0
167.157,14.6,3.4,-11.6,185,0,0,0,0,0,0,71.8,2,84,15.14,10.9,0,0,0,0,0,216,1169.1,3543,0,4.4,6,0,0,138,54.7,0
167.252,14.6,10.9,-11.6,185,0,0,0,0,0,0,72.5,2,84,15.14,11,0,0,0,0,0,216,866.3,3551,0,4.5,6,25.8,0,138,54.8,0
167.336,14.6,0,-11.6,185,0,0,0,0,0,0,72.9,2,84,15.11,11.2,0,0,0,0,0,216,773,3500,0,4.6,9,26.1,0,138,55.3,0
167.463,14.6,0,-11.6,185,0,0,0,0,0,0,72,2,84,15.14,11.2,0,0,0,0,0,216,729.7,3467,0,4.6,1.9,16.8,0,138,55.4,0
167.553,14.6,0,-11.6,185,0,0,0,0,0,0,72.7,2,84,15.11,11.1,0,0,0,0,0,216,736.3,3487,0,4.7,1.9,17.4,0,138,55.5,0
167.647,14.6,0,-11.6,185,0,0,0,0,0,0,72.2,2,84,15.11,11.2,0,0,0,0,0,216,766,3429,0,4.6,6.4,0,0,138,55,0
167.954,14.6,0,-11.6,185,0,0,0,0,0,0,71.8,2,84,15.14,11.1,0,0,0,0,0,216,790.7,3393,0,4.5,5.6,0,0,138,53.5,0
168.047,14.6,0,-11.6,185,0,0,0,0,0,0,72.2,2,84,15.14,11,0,0,0,0,0,216,840.7,3325,0,4.3,5.6,0,0,138,54.3,0
168.184,14.6,0,-11.6,185,0,0,0,0,0,0,71.8,2,84,15.14,10.9,0,0,0,0,0,216,853.8,3304,0,4.2,5.2,0,0,138,54.2,0
168.278,14.6,0,-11.6,185,0,0,0,0,0,0,72,2,84,15.14,10.9,0,0,0,0,0,216,861.8,3275,0,4.2,5.2,0,0,138,53.7,0
168.384,14.6,0,-11.5,185,0,0,0,0,0,0,72.7,2,84,15.14,11,0,0,0,0,0,216,866.2,3238,0,4.2,5.2,0,0,138,53.6,0
168.497,14.6,8.8,-11.5,185,0,0,0,0,0,0,71.6,2,84,15.14,11.3,0,0,0,0,0,216,819,3235,0,4.3,5.2,19.7,0,138,53.1,0
168.588,14.6,19.6,-11.5,185,0,0,0,0,0,0,71.6,2,84,15.11,11.3,0,0,0,0,0,216,851.2,3206,0,4.6,15.8,29.7,0,138,56.3,0
168.672,14.6,19.6,-10.7,185,0,0,0,0,0,0,73.4,2,84,15.11,15.4,0,0,0,0,0,216,867.6,3220,0,5.8,21.8,52,0,138,54.6,0
168.751,14.6,22.5,-9.4,185,0,0,0,0,0,0,72.2,2,84,15.14,21.9,0,0,0,0,0,216,823.3,3234,0,9.7,29.2,78.3,0,138,50.2,0
169.059,14.6,22.9,-7.2,185,0,0,0,0,0,0,72.9,2,86,15.11,33.8,0,0,0,0,0,216,787.8,3274,0,12.9,18.8,126.8,0,138,47.5,0
169.142,14.6,22.4,-0.9,185,0,0,0,0,0,0,70.5,2,84,15.14,68.7,0,0,0,0,0,216,984.4,3315,0,28.8,8.6,264.7,0,138,37.5,0
169.615,14.6,0,-8.7,185,0,0,0,0,0,0,71.8,2,84,15.14,26.9,0,0,0,0,0,216,1161.6,3395,0,3.4,26.2,110.5,0,138,41.7,0
169.709,14.6,0,-11.5,185,0,0,0,0,0,0,72.5,2,84,15.14,12.1,0,0,0,0,0,216,991,3400,0,3.9,6.8,30.8,0,138,53.5,0
169.814,14.6,0,-11.7,185,0,0,0,0,0,0,72.9,2,84,15.11,11.3,0,0,0,0,0,216,935.2,3428,0,4.2,1.9,20.2,0,138,53.9,0
169.919,14.6,6.4,-11.7,185,0,0,0,0,0,0,72.3,2,84,15.14,11.2,0,0,0,0,0,216,883.6,3396,0,4.2,7.9,22.8,0,138,53.8,0
170.049,14.6,10,-11.7,185,0,0,0,0,0,0,72.5,2,84,15.11,11.2,0,0,0,0,0,216,799.4,3375,0,4.2,15.8,29.5,0,138,54.6,0
170.146,14.6,14.3,-11.2,185,0,0,0,0,0,0,72.2,2,86,15.14,14,0,0,0,0,0,216,750.7,3360,0,6.1,17.2,39.5,0,138,57.5,0
170.260,14.6,14.9,-10.9,185,0,0,0,0,0,0,72,2,86,15.14,15.2,0,0,0,0,0,216,755.1,3365,0,5.7,21.4,50.4,0,138,56,0
170.368,14.6,17,-10.6,185,0,0,0,0,0,0,72.9,2,86,15.14,16.8,0,0,0,0,0,216,729,3339,0,6.4,24,58.3,0,138,49.2,0
170.615,14.6,17.6,-9.1,185,0,0,0,0,0,0,72.3,2,86,15.14,24.3,0,0,0,0,0,216,745.4,3373,0,9.4,30.4,90.7,0,138,44.3,0
170.709,14.6,17.6,-6,185,0,0,0,0,0,0,73.4,2,86,15.14,34.6,0,0,0,0,0,216,765.1,3351,0,11.5,30,138.6,0,138,39.3,0
170.816,14.6,17.6,-4.4,185,0,0,0,0,0,0,70.7,2,86,15.14,38.9,0,0,0,0,0,216,733.3,3418,0,12.7,28.5,158.6,0,138,36.6,0
171.115,14.6,17.4,-3.7,185,0,0,0,0,0,0,72.3,2,86,15.11,41.1,0,0,0,0,0,216,731.2,3413,0,13.5,27.4,169,0,138,34.7,0
171.252,14.6,17.7,-2.8,185,0,0,0,0,0,0,71.6,2,84,15.14,47.5,0,0,0,0,0,216,749.3,3507,0,15.2,25.5,195.8,0,138,30.4,0
171.456,14.6,17.4,-2.7,185,0,0,0,0,0,0,72.3,2,84,15.14,49.2,0,0,0,0,0,216,794.2,3551,0,15.5,24.8,201.9,0,138,29.1,0
171.546,14.6,17.5,-2.7,185,0,0,0,0,0,0,72.5,3,84,15.14,50.1,0,0,0,0,0,216,822.5,3611,0,15.7,24.4,204.5,0,138,28,0
171.664,14.6,17.5,-2.7,185,0,0,0,0,0,0,74.5,3,84,15.14,50.7,0,0,0,0,0,216,811.2,3639,0,15.6,24.4,205.1,0,138,27.4,0
171.755,14.6,17.5,-2.7,185,0,0,0,0,0,0,73.4,3,84,15.14,51,0,0,0,0,0,216,818.9,3646,0,15.6,-4.1,135.3,0,138,27,0
171.866,14.6,13.8,-2,185,0,0,0,0,0,0,72,3,84,15.14,48.5,0,0,0,0,0,216,793.9,2852,0,13.3,-3.4,87.7,0,138,28.1,0
171.980,14.6,16.1,-3.8,185,0,0,0,0,0,0,73,3,84,15.14,34.8,0,0,0,0,0,216,772.1,2393,0,7.8,20.6,128.4,0,138,39.5,0
172.147,14.6,20.3,-4.1,185,0,0,0,0,0,0,72.3,3,84,15.14,40.1,0,0,0,0,0,216,683.2,2602,0,11.1,26.2,154.2,0,138,32.8,0
172.232,14.6,20,-1.8,185,0,0,0,0,0,0,72.7,3,84,15.14,50.1,0,0,0,0,0,216,705.6,2535,0,13.9,22.9,192.4,0,138,31.9,0
172.421,14.6,19.9,-1.3,185,0,0,0,0,0,0,73.4,3,84,15.14,53.2,0,0,0,0,0,216,737.2,2469,0,14.5,21.4,201.7,0,138,31.9,0
172.522,14.6,22.7,-0.6,185,0,0,0,0,0,0,71.8,3,84,15.14,57.6,0,0,0,0,0,216,805.8,2499,0,16.1,12.4,214,0,138,30.8,0
172.630,14.6,25.6,0.1,185,0,0,0,0,0,0,72.2,3,84,15.14,69.8,0,0,0,0,0,216,821,2534,0,22.8,10.1,254.5,0,138,30.1,0
172.920,14.6,25.6,1.2,185,0,0,0,0,0,0,70.5,3,84,15.14,86.3,0,0,0,0,0,216,912.4,2517,0,39.4,-2.2,300.1,0,138,28.6,0
173.009,14.6,25.7,1.4,185,0,0,0,0,0,0,73.4,3,84,15.14,94.4,0,0,0,0,0,216,1742,2637,0,35.6,1.9,334.1,0,138,27.3,0
173.096,14.6,25.7,1.7,185,0,0,0,0,0,0,73.2,3,84,15.14,96.3,0,0,0,0,0,216,1850.8,2636,0,35.8,0.8,343.6,0,138,25.8,0
173.221,14.6,25.8,1.8,185,0,0,0,0,0,0,72.5,3,84,15.11,97,0,0,0,0,0,216,1921.6,2683,0,37.9,4.1,349.4,0,138,28.6,0
173.315,14.6,25.6,2.2,185,0,0,0,0,0,0,72.7,3,84,15.14,99.4,0,0,0,0,0,216,1946.1,2714,0,40,4.9,356.7,0,138,28.5,0
173.505,14.6,21.9,2.2,185,0,0,0,0,0,0,72.3,3,84,15.11,98.8,0,0,0,0,0,216,1990.8,2740,0,33.2,9.4,360.9,0,138,26.9,0
173.630,14.6,0,-6,185,0,0,0,0,0,0,73,3,84,15.14,36.8,0,0,0,0,0,216,1662.1,2772,0,3.6,27,143.9,0,138,40.6,0
173.742,14.6,0,-9.8,185,0,0,0,0,0,0,72.5,3,84,15.14,18.5,0,0,0,0,0,216,1499.4,2739,0,1.5,15,58.5,0,138,52.3,0
173.881,14.6,0,-11.1,185,0,0,0,0,0,0,72,3,84,15.14,11.9,0,0,0,0,0,216,1455.3,2720,0,3.1,10.5,27.6,0,138,51.7,0
174.016,14.6,1.6,-11.3,185,0,0,0,0,0,0,72.2,3,84,15.14,11.1,0,0,0,0,0,216,1385.7,2740,0,3.1,3.8,8.5,0,138,50.8,0
174.125,14.6,7.9,-11.3,185,0,0,0,0,0,0,72.9,3,84,15.14,11.2,0,0,0,0,0,216,1299.8,2746,0,3.3,5.6,17.6,0,138,51.8,0
174.243,14.6,9.4,-11.3,185,0,0,0,0,0,0,72.5,3,84,15.14,11.3,0,0,0,0,0,216,970.1,2749,0,3.4,15.4,27.7,0,138,51,0
174.327,14.6,14.7,-10.8,185,0,0,0,0,0,0,73,3,84,15.14,13.6,0,0,0,0,0,216,764.1,2734,0,5.1,15.8,37.7,0,138,55.2,0
174.619,14.6,15.9,-10.6,185,0,0,0,0,0,0,72.2,3,84,15.14,14.9,0,0,0,0,0,216,772.8,2744,0,4.9,19.5,48,0,138,55.9,0
174.710,14.6,20.5,-6.6,185,0,0,0,0,0,0,71.8,3,84,15.14,35.6,0,0,0,0,0,216,819.4,2752,0,11.4,27.4,131.1,0,138,41.3,0
174.942,14.6,20.5,-4.5,185,0,0,0,0,0,0,73,3,84,15.14,44.3,0,0,0,0,0,216,836.9,2762,0,13.9,25.5,164.5,0,138,39.9,0
175.036,14.6,20.6,-1,185,0,0,0,0,0,0,72.7,3,84,15.14,61.6,0,0,0,0,0,216,868.3,2812,0,20.4,19.9,228.9,0,138,36.3,0
175.122,14.6,20.6,-0.7,185,0,0,0,0,0,0,72.7,3,84,15.14,64.3,0,0,0,0,0,216,915.9,2816,0,22.3,19.9,239.7,0,138,34.7,0
175.309,14.6,20.5,-0.6,185,0,0,0,0,0,0,71.1,3,84,15.14,65.8,0,0,0,0,0,216,936.5,2844,0,22.1,19.5,244.2,0,138,33.7,0
175.403,14.6,20.1,-0.6,185,0,-2.7,0,0,0,0,71.4,4,84,15.14,66.9,0,0,0,0,0,216,984.9,2884,0,20.8,19.5,249.3,0,138,31.7,0
175.486,14.6,19.5,-0.7,185,0,-2.7,0,0,0,0,73,4,84,15.14,66.9,0,0,0,0,0,216,995.5,2912,0,19.9,19.5,249.3,0,140,31.1,0
175.574,14.6,18.3,-0.8,185,0,-2.3,0,0,0,0,73.2,4,84,15.14,64.1,0,0,0,0,0,216,1029.8,2933,0,18.5,19.9,239.1,0,140,30.5,0
175.757,14.6,17.8,-0.9,185,0,-2.3,0,0,0,0,72.7,4,84,15.14,61,0,0,0,0,0,216,1002.5,2885,0,17.6,7.1,209.8,0,140,29.9,0
175.841,14.6,11,-3,185,0,-2,0,0,0,0,73.2,4,84,15.14,43,0,0,0,0,0,216,867.9,2358,0,7.4,24.4,158.1,0,140,36.6,0
175.934,14.6,11,-5.4,185,0,-2,0,0,0,0,72.3,4,84,15.14,35.6,0,0,0,0,0,216,729.2,2353,0,5,27.4,130.4,0,140,42.3,0
176.342,14.6,6.7,-7,185,0,0,0,0,0,0,72.5,4,84,15.14,29.9,0,0,0,0,0,216,660.5,2301,0,5.6,30,108.1,0,140,50.6,0
176.427,14.6,0,-11.2,185,0,0,0,0,0,0,72.7,4,84,15.14,12,0,0,0,0,0,217,642.3,2147,0,2.8,4.1,21.1,0,140,48.9,0
176.522,14.6,0,-11.3,187,0,0,0,0,0,0,72.7,4,84,15.14,11.7,0,0,0,0,0,217,701.6,2118,0,2.8,-2.2,9.8,0,140,48.6,0
176.607,14.6,0,-11.3,185,0,0,0,0,0,0,72.5,4,84,15.14,11.6,0,0,0,0,0,217,739.9,2112,0,2.8,-3.8,5,0,140,48.6,0
176.701,14.6,0,-11.3,185,0,0,0,0,0,0,72.5,4,84,15.14,11.2,0,0,0,0,0,217,784.4,2177,0,2.8,1.5,0,0,140,48.9,0
176.884,14.6,0,-11.3,185,0,0,0,0,0,0,72.2,4,84,15.14,11.1,0,0,0,0,0,217,805.2,2193,0,2.9,1.5,0,0,140,49.9,0
176.976,14.6,0,-11.2,185,0,0,0,0,0,0,72.3,4,84,15.11,11.6,0,0,0,0,0,217,827,2165,0,2.8,1.1,0,0,140,48.6,0
177.071,14.6,0,-11.2,185,0,0,0,0,0,0,72.2,4,84,15.11,11.4,0,0,0,0,0,217,835.7,2162,0,2.8,1.1,0,0,140,48.9,0
177.161,14.6,0,-11.2,185,0,0,0,0,0,0,72.7,4,84,15.11,11.5,0,0,0,0,0,217,843.3,2158,0,2.8,1.1,0,0,140,48.6,0
177.247,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,4,84,15.14,11.5,0,0,0,0,0,217,852.6,2152,0,2.8,1.1,0,0,140,48.6,0
177.396,14.6,0,-11.1,185,0,0,0,0,0,0,72.3,4,84,15.14,11.4,0,0,0,0,0,217,853.1,2146,0,2.8,1.1,0,0,140,48.6,0
177.497,14.6,0,-11.1,185,0,0,0,0,0,0,72.7,4,84,15.11,11.3,0,0,0,0,0,217,861.8,2127,0,2.7,0.8,0,0,140,48.6,0
177.681,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,4,84,15.11,11.4,0,0,0,0,0,217,861.8,2115,0,2.7,0.8,0,0,140,48.7,0
177.908,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,4,84,15.14,11.6,0,0,0,0,0,217,866.6,2081,0,2.7,0.8,0,0,140,48.7,0
178.022,14.6,0,-11.1,187,0,0,0,0,0,0,72.5,4,86,15.14,11.5,0,0,0,0,0,217,866.2,2048,0,2.6,0.4,0,0,140,48.8,0
178.102,14.6,0,-11.1,185,0,0,0,0,0,0,72.5,4,86,15.14,11.4,0,0,0,0,0,217,866.2,2038,0,2.6,0,0,0,140,48.8,0
178.216,14.6,0,-11.1,187,0,0,0,0,0,0,72.7,4,86,15.14,11.5,0,0,0,0,0,217,862.3,2018,0,2.6,0.4,0,0,140,48.8,0
178.495,14.6,0,-11.1,187,0,0,0,0,0,0,72.2,4,86,15.14,11.5,0,0,0,0,0,217,864.4,2003,0,2.6,0,0,0,140,49.1,0
178.581,14.6,0,-11.1,187,0,0,0,0,0,0,72.7,4,86,15.14,11.4,0,0,0,0,0,217,861.8,1957,0,2.5,-0.4,0,0,140,48.9,0
178.801,14.6,0,-11.1,187,0,0,0,0,0,0,72.3,4,86,15.11,11.5,0,0,0,0,0,217,866.2,1933,0,2.5,-0.8,0,0,140,48.9,0
178.917,14.6,0,-11,185,0,0,0,0,0,0,72.2,4,86,15.14,11.5,0,0,0,0,0,217,898.1,1900,0,2.3,-0.8,0,0,140,49.3,0
179.009,14.6,0,-11,185,0,0,0,0,0,0,72.3,4,86,15.14,11.5,0,0,0,0,0,217,920.6,1882,0,2.3,-1.1,0,0,140,49.3,0
179.136,14.6,0,-11,187,0,0,0,0,0,0,72.7,4,86,15.14,11.5,0,0,0,0,0,217,936.2,1867,0,2.3,-1.1,0,0,140,49,0
179.222,14.6,0,-11,185,0,0,0,0,0,0,72.7,4,86,15.14,11.5,0,0,0,0,0,217,961.2,1843,0,2.3,-1.1,0,0,140,49.3,0
179.342,14.6,0,-11,187,0,0,0,0,0,0,72.5,4,86,15.14,11.5,0,0,0,0,0,217,977.3,1834,0,2.3,-1.1,0,0,140,49.4,0
179.517,14.6,0,-11,185,0,0,0,0,0,0,72.5,4,86,15.14,11.6,0,0,0,0,0,217,1000,1809,0,2.3,-1.5,0,0,140,49.4,0
179.823,14.6,0,-10.9,185,0,0,0,0,0,0,72.7,4,86,15.14,11.8,0,0,0,0,0,217,1030.4,1774,0,2.3,-1.5,0,0,140,49.1,0
179.906,14.6,0,-11,185,0,0,0,0,0,0,72.2,4,86,15.14,11.6,0,0,0,0,0,217,1067.6,1713,0,2.2,-2.2,0,0,140,49.2,0
180.057,14.6,0,-11,185,0,0,0,0,0,0,72.3,4,86,15.11,11.6,0,0,0,0,0,217,1075.5,1697,0,2.2,-2.2,0,0,140,49.2,0
180.142,14.6,0,-10.9,185,0,0,0,0,0,0,72.9,4,86,15.14,11.7,0,0,0,0,0,217,1062.5,1665,0,2.2,-2.2,0,0,140,49.3,0
180.262,14.6,0,-10.9,185,0,0,0,0,0,0,72.9,4,86,15.14,11.8,0,0,0,0,0,217,1045.8,1648,0,2.2,-2.6,0,0,140,49.3,0
180.342,14.6,0,-10.8,185,0,0,0,0,0,0,72.5,4,86,15.14,11.9,0,0,0,0,0,217,990.3,1624,0,2.2,-2.6,0,0,140,49.3,0
180.637,14.6,0,-10.8,185,0,0,0,0,0,0,72.5,4,86,15.14,11.9,0,0,0,0,0,217,959.9,1608,0,2.1,-2.6,0,0,140,49.3,0
180.722,14.6,0,-10.8,185,0,0,0,0,0,0,72.5,4,88,15.14,11.8,0,0,0,0,0,217,908.7,1554,0,2.1,-3.8,0,0,140,49.4,0
180.810,14.6,0,-10.8,185,0,0,0,0,0,0,72.3,4,88,15.14,11.9,0,0,0,0,0,217,897,1532,0,2.1,-3.8,0,0,140,49.4,0
180.980,14.6,0,-10.8,185,0,0,0,0,0,0,72.5,4,88,15.14,12,0,0,0,0,0,217,888,1520,0,2.1,-4.1,0,0,140,49.4,0
181.062,14.6,0,-10.8,185,0,0,0,0,0,0,72.5,4,88,15.14,11.9,0,0,0,0,0,217,866.7,1488,0,2,-4.9,0,0,140,49.5,0
181.147,14.6,0,-10.8,185,0,0,0,0,0,0,72.7,4,88,15.14,11.9,0,0,0,0,0,217,862.7,1471,0,2,-4.5,0,0,140,49.5,0
181.236,14.6,0,-10.8,185,0,0,0,0,0,0,72.7,4,88,15.14,12,0,0,0,0,0,217,856.1,1455,0,2,-5.2,0,0,140,49.5,0
181.392,14.6,0,-10.7,185,0,0,0,0,0,0,72.2,4,88,15.14,12.1,0,0,0,0,0,217,853.4,1439,0,1.9,-4.9,0,0,140,49.6,0
181.482,14.6,0,-10.7,185,0,0,0,0,0,0,72.3,4,88,15.14,12,0,0,0,0,0,217,852.2,1407,0,1.9,-5.6,0,0,140,49.6,0
181.584,14.6,0,-10.7,185,0,0,0,0,0,0,72.5,4,88,15.14,12,0,0,0,0,0,217,847.8,1385,0,1.9,-6,0,0,140,49.6,0
181.693,14.6,0,-10.7,185,0,0,0,0,0,0,72.3,4,88,15.14,12.1,0,0,0,0,0,217,844.4,1363,0,1.8,-6.8,0,0,140,49.7,0
181.989,14.6,0,-10.7,185,0,0,0,0,0,0,72.5,4,88,15.14,12.1,0,0,0,0,0,217,844.7,1343,0,1.8,-6.4,0,0,140,49.7,0
182.072,14.6,0,-10.7,185,0,0,0,0,0,0,72.3,3,88,15.14,12.3,0,0,0,0,0,217,841.4,1290,0,1.6,-7.5,0,0,140,49.8,0
182.152,14.6,0,-10.7,185,0,0,0,0,0,0,72.7,3,88,15.14,12.2,0,0,0,0,0,217,840.1,1270,0,1.6,9,30,8,140,50.3,0
182.247,14.6,0,-10.4,185,0,0,0,0,0,0,72.7,3,88,15.11,13.6,0,0,0,0,0,217,818.2,1262,0,2.3,9.8,36.7,8,140,50.4,0
182.414,14.6,0,-10.2,185,0,0,0,0,0,0,72.3,3,88,15.14,14.9,0,0,0,0,0,217,816.9,1258,0,2.5,12,44.5,8,140,49.2,0
182.502,14.6,0,-10.2,185,0,0,0,0,0,0,72.7,3,88,15.14,15.1,0,0,0,0,0,217,852.9,1199,0,1.8,6.8,40.6,8,140,49.6,0
182.631,14.6,0,-10.3,185,0,0,0,0,0,0,72.9,3,88,15.14,14.9,0,0,0,0,0,217,850.1,1217,0,1.8,5.6,39.7,8,140,50.7,0
182.722,14.6,0,-10.5,185,0,0,0,0,0,0,72.9,3,88,15.14,14.3,0,0,0,0,0,217,815.9,1333,0,1.8,3.8,35.2,8,140,50.2,0
183.054,14.6,0,-10.7,185,0,0,0,0,0,0,72.7,3,88,15.14,13.5,0,0,0,0,0,217,793.8,1377,0,1.7,-1.5,22.6,0,140,51.1,0
183.148,14.6,0,-10.9,185,0,0,0,0,0,0,72.5,3,88,15.14,12.4,0,0,0,0,0,217,714,1422,0,2,-4.9,12.8,0,140,49.5,0
183.335,14.6,0,-10.9,185,0,0,0,0,0,0,72.3,3,88,15.14,12.4,0,0,0,0,0,217,714.3,1387,0,2,-6.4,11.2,0,140,49.6,0
183.422,14.6,0,-10.9,185,0,0,0,0,0,0,72.3,3,88,15.14,12.2,0,0,0,0,0,217,739.5,1331,0,1.9,-7.1,0,0,140,49.7,0
183.517,14.6,0,-10.9,185,0,0,0,0,0,0,72.5,3,88,15.14,12.1,0,0,0,0,0,217,760.4,1298,0,1.8,-7.5,0,0,140,49.8,0
183.680,14.6,0,-10.8,185,0,0,0,0,0,0,72.5,3,88,15.14,12.2,0,0,0,0,0,217,774.7,1285,0,1.8,-7.5,0,0,140,49.8,0
183.770,14.6,0,-10.8,185,0,0,0,0,0,0,72.5,3,88,15.14,12.2,0,0,0,0,0,217,795.7,1239,0,1.6,-8.2,0,0,140,49.8,0
183.872,14.6,0,-10.8,185,0,0,0,0,0,0,72.3,3,88,15.14,12.1,0,0,0,0,0,217,804.2,1212,0,1.6,-8.6,0,0,140,49.9,0
