﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
881.058,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.8,-7,0.2,0,0,0,751.1,1700,0,-2.2,0,0,0,0
881.127,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.8,-7,0.2,0,0,0,750.5,1694,0,-2.2,0,0,0,0
881.211,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.9,-7,0.2,0,0,0,752.1,1687,0,-2.2,0,0,0,0
881.314,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.9,-7,0.2,0,0,0,753.2,1680,0,-2.2,0,0,0,0
881.388,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.9,-7,0.2,0,0,0,748.9,1668,0,-2.2,0,0,0,0
881.462,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.9,-7,0.2,0,0,0,748.6,1663,0,-2.2,0,0,0,0
881.537,14.8,0,0,0,0,0,0,0,73,6,104,234.95,12,-7,0.2,0,0,0,750.2,1653,0,-2.6,0,0,0,0
881.607,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,12,-7,0.2,0,0,0,750.7,1646,0,-2.6,0,0,0,0
881.679,14.8,0,0,0,0,0,0,0,73.6,6,104,234.95,12,-7,0.2,0,0,0,748.6,1637,0,-2.6,0,0,0,0
881.752,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,12.1,-7,0.2,0,0,0,749.6,1633,0,-2.6,0,0,0,0
881.827,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,12.1,-7,0.2,0,0,0,749.3,1624,0,-3,0,0,0,0
881.897,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.9,-7,0.2,0,0,0,748.6,1618,0,-2.6,0,0,0,0
881.967,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.8,-7,0.1,0,0,0,748.9,1608,0,-2.6,0,0,0,0
882.038,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.8,-7,0.1,0,0,0,748.6,1602,0,-2.6,0,0,0,0
882.112,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.8,-7,0.1,0,0,0,746.2,1596,0,-2.6,0,0,0,0
882.187,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.8,-7,0.1,0,0,0,745.4,1591,0,-3.4,0,0,0,0
882.263,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.8,-7,0.2,0,0,0,743.8,1582,0,-3.4,0,0,0,0
882.338,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.9,-7,0.1,0,0,0,744.3,1575,0,-3.4,0,0,0,0
882.411,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.9,-7,0.1,0,0,0,739.9,1569,0,-3.4,0,0,0,0
882.493,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,12,-7,0.1,0,0,0,744.8,1558,0,-3.8,0,0,0,0
882.568,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,12,-7,0.1,0,0,0,744.3,1550,0,-3.8,0,0,0,0
882.637,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,12,-7,0.1,0,0,0,744.3,1545,0,-3.8,0,0,0,0
882.712,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.9,-7,0.1,0,0,0,746,1538,0,-3.8,0,0,0,0
882.787,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.9,-7,0.1,0,0,0,746.8,1529,0,-4.1,0,0,0,0
882.857,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.9,-7,0.1,0,0,0,745.4,1521,0,-4.1,0,0,0,0
882.927,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.9,-7,0.1,0,0,0,745,1515,0,-4.1,0,0,0,0
882.998,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.9,-7,0.1,0,0,0,743.2,1511,0,-4.1,0,0,0,0
883.077,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.8,-7,0.1,0,0,0,743.6,1505,0,-4.1,0,0,0,0
883.158,14.8,0,0,0,0,0,0,0,72.9,6,104,234.95,11.8,-7,0.1,0,0,0,739.9,1499,0,-4.9,0,0,0,0
883.228,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.8,-7,0.1,0,0,0,740.1,1496,0,-4.5,0,0,0,0
883.309,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.7,-7,0.1,0,0,0,739.9,1493,0,-4.5,0,0,0,0
883.378,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.8,-7,0.1,0,0,0,739.9,1489,0,-4.5,0,0,0,0
883.451,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.8,-7,0.1,0,0,0,739.9,1484,0,-4.5,0,0,0,0
883.525,14.8,0,0,0,0,0,0,0,72.9,6,104,234.95,11.8,-7,0.1,0,0,0,739.9,1479,0,-4.9,0,0,0,0
883.612,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.8,-7,0.1,0,0,0,739.9,1477,0,-4.5,0,0,0,0
883.688,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.8,-7.8,0.1,0,0,0,739.5,1472,0,-4.9,0,0,0,0
883.768,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.8,-7.8,0.1,0,0,0,737.9,1466,0,-5.2,0,0,0,0
883.838,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.9,-7.8,0.1,0,0,0,739.5,1463,0,-5.2,0,0,0,0
