﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
140.545,14.8,38.1,4.1,0,0,0,0,0,0,71.8,2,77,15.11,110.2,0,0,0,0,0,2402.8,2640,0,81,12.8,419.9,0,36.3,0
140.620,14.8,38,4.1,0,0,0,0,0,0,72.7,2,77,15.11,110.5,0,0,0,0,0,2367.8,2700,0,81,12.8,417.6,0,37.7,0
140.700,14.8,37.7,4.1,0,0,0,0,0,0,72.5,2,77,15.11,110.3,0,0,0,0,0,2333,2774,0,81,12.8,413.1,0,38.7,0
140.779,14.8,37.2,4.1,0,0,0,0,0,0,71.6,2,77,15.11,110,0,0,0,0,0,2309.7,2844,0,81,12.8,408.3,0,37,0
140.860,14.8,37,4.1,0,0,0,0,0,0,72.7,2,77,15.11,110.2,0,0,0,0,0,2248,2925,0,81,12.8,402.6,0,35.8,0
140.935,14.8,36.2,4.2,0,0,0,0,0,0,73,2,77,15.11,110.3,0,0,0,0,0,2225.6,2993,0,81,12.8,400,0,35.2,0
141.033,14.8,34.8,4.2,0,0,0,0,0,0,72.3,2,77,15.11,110.7,0,0,0,0,0,2225.4,3060,0,81,13.5,401.4,0,33.1,0
141.110,14.8,34.1,4.5,0,0,0,0,0,0,72.3,2,75,15.14,113.8,0,0,0,0,0,2168.3,3161,0,81,12.8,409.6,0,32.1,0
141.205,14.8,33.7,4.8,0,0,0,0,0,0,70.9,2,75,15.11,116.1,0,0,0,0,0,2225.4,3241,0,81,12.8,423.2,0,31.8,0
141.290,14.8,30.2,5.1,0,0,0,0,0,0,75.3,3,75,15.11,120.1,0,0,0,0,0,2333.1,3352,0,81,12.4,439.9,0,31,0
141.370,14.8,28.9,5.5,0,0,0,0,0,0,69.5,3,75,15.14,122.7,0,0,0,0,0,2396.9,3422,0,81,12,450.1,0,30.9,0
141.447,14.8,28.3,5.9,0,0,0,0,0,0,75.2,3,75,15.11,124.5,0,0,0,0,0,2516.7,3512,0,81,11.2,459,0,29.5,0
141.520,14.8,24.9,6.3,0,0,0,0,0,0,74.1,3,75,15.11,124.5,0,0,0,0,0,2614.7,3541,0,46.9,11.2,462.3,0,28.6,0
141.600,14.8,19.6,7.2,0,0,0,0,0,0,75,3,75,15.11,111.6,0,0,0,0,0,2628.5,3410,0,23.6,12.8,408.3,0,25.5,0
141.680,14.8,9.8,7.2,0,0,0,0,0,0,75,3,75,15.14,83.9,0,0,0,0,0,2396.1,2955,0,13.7,16.5,311.8,0,27.9,0
141.755,14.8,10,5,0,0,0,0,0,0,73,3,75,15.11,66,0,0,0,0,0,2074.7,2549,0,9.8,18.8,244.6,0,27.9,0
141.835,14.8,11.5,6.6,0,0,0,0,0,0,72.3,3,75,15.11,51.3,0,0,0,0,0,1801.4,2456,0,7.6,21.8,189.8,0,32.4,0
141.911,14.8,13.4,4.8,0,0,0,0,0,0,72.2,3,73,15.11,44.4,0,0,0,0,0,1631.2,2480,0,9.6,24.4,163.5,0,31.5,0
141.990,14.8,13.4,3.7,0,0,0,0,0,0,72.2,3,73,15.14,41,0,0,0,0,0,1503.9,2518,0,8.6,25.9,150.6,0,32.6,0
142.070,14.8,13.5,4.5,0,0,0,0,0,0,72,3,73,15.14,39.1,0,0,0,0,0,1370.3,2505,0,8.3,27,143.6,0,33.4,0
142.180,14.8,14.2,3.9,0,0,0,0,0,0,72.5,3,73,15.11,36.8,0,0,0,0,0,1183.1,2488,0,7.7,27.4,135.8,0,34.6,0
142.260,14.8,15,2.2,0,0,0,0,0,0,72.3,3,73,15.11,35.8,0,0,0,0,0,1055.2,2476,0,7.9,27.8,132.4,0,34.6,0
142.336,14.8,15.6,2.9,0,0,0,0,0,0,72.5,3,73,15.14,35.8,0,0,0,0,0,944.1,2489,0,8.7,27.8,131.2,0,34.5,0
142.416,14.8,14.8,2.8,0,0,0,0,0,0,72.3,3,73,15.14,35.7,0,0,0,0,0,828.2,2493,0,8.7,27.8,131,0,33.4,0
142.486,14.8,11,2,0,0,0,0,0,0,72.9,3,73,15.14,34.7,0,0,0,0,0,791.1,2497,0,7.5,27.8,127.3,0,39.1,0
142.560,14.8,3.9,2,0,0,0,0,0,0,72.7,3,73,15.11,32.9,0,0,0,0,0,758.4,2497,0,5.5,29.2,120.5,0,43,0
142.641,14.8,0,2.3,0,0,0,0,0,0,72.2,3,73,15.14,25.8,0,0,0,0,0,723.6,2492,0,2.9,29.2,92.4,0,55.1,0
142.721,14.8,0,1.7,0,0,0,0,0,0,72,3,73,15.11,18.6,0,0,0,0,0,686.2,2487,0,1.2,17.6,60.5,0,51.2,0
142.800,14.8,0,1.9,0,0,0,0,0,0,72,3,73,15.14,13.7,0,0,0,0,0,658.8,2465,0,3.4,17.2,41.9,0,51.8,0
142.880,14.8,0,1.6,0,0,0,0,0,0,71.6,3,73,15.11,13.5,0,0,0,0,0,635.4,2464,0,3.9,15.8,39.5,0,52.4,0
142.960,14.8,0,1.3,0,0,0,0,0,0,72.7,3,73,15.11,13.2,0,0,0,0,0,651.1,2509,0,3.9,15.8,38.4,0,51.1,0
143.036,14.8,0,1.3,0,0,0,0,0,0,72.3,3,73,15.11,12.6,0,0,0,0,0,678.9,2465,0,3.2,10.9,30.7,0,49.8,0
143.105,14.8,0,1.5,0,0,0,0,0,0,71.6,3,73,15.11,11.9,0,0,0,0,0,717.6,2460,0,3.2,7.9,24.1,0,48.6,0
143.180,14.8,0,0.9,0,0,0,0,0,0,72.3,3,73,15.11,11.5,0,0,0,0,0,738.3,2474,0,3.3,4.9,18.4,0,49.9,0
143.260,14.8,0,1.3,0,0,0,0,0,0,72.3,3,73,15.14,11.7,0,0,0,0,0,743.2,2440,0,3.3,0,10.3,0,49.1,0
143.335,14.8,0.5,0.8,0,0,0,0,0,0,72.3,3,73,15.14,11.6,0,0,0,0,0,748,2451,0,3.3,-1.1,7.5,0,49.1,0
143.410,14.8,1.1,1.3,0,0,0,0,0,0,72.5,3,73,15.11,11.7,0,0,0,0,0,767.7,2430,0,3.3,3,15.1,0,50,0
143.490,14.8,2.4,0.7,0,0,0,0,0,0,72.9,3,73,15.11,11.6,0,0,0,0,0,767.7,2433,0,3.2,3,15.7,0,49,0
143.565,14.8,5.7,1.1,0,0,0,0,0,0,72.5,3,73,15.11,11.5,0,0,0,0,0,760.1,2416,0,3.2,6,18.9,0,50,0
143.645,14.8,7.4,0.6,0,0,0,0,0,0,72.2,3,73,15.14,11.5,0,0,0,0,0,773.7,2420,0,3.2,9.4,23.6,0,49,0
143.717,14.8,8.5,1,0,0,0,0,0,0,72.7,3,73,15.11,11.5,0,0,0,0,0,782.4,2407,0,3.2,15,28.2,0,49,0
143.790,14.8,8.5,0.7,0,0,0,0,0,0,72.3,3,73,15.11,11.8,0,0,0,0,0,772.3,2397,0,3.7,15,30.2,0,50.1,0
143.865,14.8,8.5,0.8,0,0,0,0,0,0,72.5,3,73,15.11,12.8,0,0,0,0,0,757.4,2399,0,3.9,15,35.1,0,50.9,0
143.940,14.8,8.5,0.8,0,0,0,0,0,0,72.5,3,73,15.14,13.8,0,0,0,0,0,750,2387,0,4.3,15.8,40.7,0,51.5,0
144.015,14.8,8.5,0.7,0,0,0,0,0,0,72.9,3,73,15.14,14.5,0,0,0,0,0,756.3,2392,0,4.4,18.4,45.3,0,51.7,0
144.090,14.8,8.5,0.7,0,0,0,0,0,0,72.9,3,73,15.11,14.8,0,0,0,0,0,773.1,2385,0,4.4,18.8,47.4,0,51.9,0
144.165,14.8,8.5,0.7,0,0,0,0,0,0,72.5,3,73,15.11,15.1,0,0,0,0,0,769.8,2378,0,4.5,19.9,48.9,0,53,0
144.250,14.8,8.5,0.6,0,0,0,0,0,0,72.7,3,73,15.11,15.3,0,0,0,0,0,767.9,2379,0,4.5,19.9,49.8,0,52.4,0
144.362,14.8,8.6,0.6,0,0,0,0,0,0,72.3,3,75,15.11,15.6,0,0,0,0,0,761.7,2377,0,4.6,20.2,51.2,0,53.3,0
144.435,14.8,8.6,0.6,0,0,0,0,0,0,72.3,3,75,15.11,16.1,0,0,0,0,0,760.6,2369,0,4.7,21.4,53.6,0,53.8,0
144.510,14.8,8.6,0.6,0,0,0,0,0,0,72.5,3,75,15.11,16.4,0,0,0,0,0,767.4,2369,0,4.8,21.8,54.2,0,53.8,0
144.585,14.8,9.9,0.5,0,0,0,0,0,0,72.2,3,75,15.11,16.7,0,0,0,0,0,773.7,2372,0,4.9,22.5,56.1,0,54.1,0
144.656,14.8,11.6,0.5,0,0,0,0,0,0,72.3,3,75,15.11,16.6,0,0,0,0,0,761.1,2377,0,5.1,22.9,55.6,0,54.9,0
144.730,14.8,11.6,0.5,0,0,0,0,0,0,72.5,3,75,15.11,17.8,0,0,0,0,0,770.9,2356,0,5.3,24,60.6,0,56,0
144.807,14.8,11.9,0.5,0,0,0,0,0,0,73,3,75,15.11,17.9,0,0,0,0,0,765.4,2354,0,5.3,25.5,61,0,55.6,0
144.890,14.8,11.3,0.4,0,0,0,0,0,0,72.9,3,75,15.14,19.2,0,0,0,0,0,768.9,2357,0,5.6,26.2,65.4,0,55.8,0
144.965,14.8,5,0.4,0,0,0,0,0,0,72.5,3,75,15.11,20.2,0,0,0,0,0,768.2,2349,0,5.5,27.4,70,0,55.4,0
145.035,14.8,0,0.4,0,0,0,0,0,0,72.7,3,75,15.11,19.1,0,0,0,0,0,753.9,2354,0,4.4,21,65.4,0,52.4,0
145.105,14.8,0,0.4,0,0,0,0,0,0,72.5,3,75,15.11,16.8,0,0,0,0,0,724.3,2338,0,3,18,54.2,0,51.9,0
145.180,14.8,0,0.4,0,0,0,0,0,0,72.2,3,75,15.11,15.5,0,0,0,0,0,692,2327,0,4,21,51.7,0,52.3,0
145.265,14.8,0,0.4,0,0,0,0,0,0,72.9,3,75,15.11,14.8,0,0,0,0,0,661,2313,0,3.7,17.6,46.8,0,51.2,0
145.335,14.8,0,0.4,0,0,0,0,0,0,73,3,75,15.14,14.6,0,0,0,0,0,686.6,2339,0,3.7,17.2,45.4,0,50.6,0
145.405,14.8,0,0.4,0,0,0,0,0,0,73,3,75,15.14,13.8,0,0,0,0,0,697.9,2336,0,3.5,13.9,39.3,0,49.8,0
145.490,14.8,0,0.4,0,0,0,0,0,0,72.3,3,75,15.14,12.7,0,0,0,0,0,699.2,2308,0,3.3,10.1,33.3,0,48.2,0
145.565,14.8,0,0.4,0,0,0,0,0,0,72.5,3,75,15.11,12.1,0,0,0,0,0,686.6,2320,0,3.3,8.2,25.7,0,48.2,0
145.636,14.8,0,0.4,0,0,0,0,0,0,72.7,3,75,15.11,11.8,0,0,0,0,0,677.8,2299,0,3.4,4.9,21.2,0,48.8,0
145.715,14.8,0,0.4,0,0,0,0,0,0,71.6,3,75,15.14,11.7,0,0,0,0,0,675.5,2298,0,3.3,0.8,15,0,47.8,0
145.785,14.8,0,0.4,0,0,0,0,0,0,73,3,75,15.11,11.6,0,0,0,0,0,687.1,2291,0,3.3,-2.2,9.1,0,47.6,0
145.855,14.8,0,0.4,0,0,0,0,0,0,72.5,3,75,15.11,11.6,0,0,0,0,0,706,2287,0,3.3,-2.2,8.9,0,48.8,0
145.926,14.8,0,0.4,0,0,0,0,0,0,72.5,3,75,15.11,11.6,0,0,0,0,0,702.1,2274,0,3.3,1.9,0,0,48.8,0
145.999,14.8,0,0.3,0,0,0,0,0,0,72,3,75,15.11,11.6,0,0,0,0,0,741.3,2259,0,3.2,2.2,0,0,47.8,0
146.077,14.8,0,0.3,0,0,0,0,0,0,72.2,3,75,15.14,11.5,0,0,0,0,0,758.7,2247,0,3.1,1.9,0,0,48,0
146.154,14.8,0,0.3,0,0,0,0,0,0,72.2,3,75,15.14,11.6,0,0,0,0,0,769.8,2233,0,3.1,1.5,0,0,47.5,0
146.225,14.8,0,0.3,0,0,0,0,0,0,72.5,3,75,15.11,11.5,0,0,0,0,0,782.9,2227,0,3.1,1.5,0,0,47.5,0
146.304,14.8,0,0.3,0,0,0,0,0,0,72,3,75,15.11,11.5,0,0,0,0,0,788.2,2222,0,3.1,1.5,0,0,47.7,0
146.382,14.8,0,0.3,0,0,0,0,0,0,72.5,3,75,15.14,11.5,0,0,0,0,0,796.9,2210,0,3.1,1.5,0,0,48,0
146.456,14.8,0,0.3,0,0,0,0,0,0,72.3,3,75,15.11,11.5,0,0,0,0,0,804.7,2204,0,3,1.5,0,0,47.7,0
146.530,14.8,0,0.3,0,0,0,0,0,0,72.5,3,75,15.11,11.4,0,0,0,0,0,813.9,2193,0,3,1.5,0,0,47.5,0
146.613,14.8,0,0.3,0,0,0,0,0,0,72.5,3,75,15.11,11.4,0,0,0,0,0,818.2,2184,0,3,1.5,0,0,47.8,0
146.690,14.8,0,0.3,0,0,0,0,0,0,72.2,3,75,15.11,11.4,0,0,0,0,0,827,2175,0,3,1.5,0,0,47.8,0
146.770,14.8,0,0.3,0,0,0,0,0,0,72.5,3,75,15.11,11.4,0,0,0,0,0,832.3,2166,0,2.9,1.5,0,0,48.1,0
146.851,14.8,0,0.3,0,0,0,0,0,0,72.2,3,77,15.14,11.4,0,0,0,0,0,836.6,2155,0,2.9,1.1,0,0,48.1,0
146.930,14.8,0,0.3,0,0,0,0,0,0,72.2,3,77,15.11,11.3,0,0,0,0,0,840.5,2147,0,2.9,1.1,0,0,47.8,0
147.010,14.8,0,0.2,0,0,0,0,0,0,72.3,3,77,15.11,11.4,0,0,0,0,0,842.3,2136,0,2.9,1.1,0,0,47.6,0
147.090,14.8,0,0.3,0,0,0,0,0,0,72.3,3,77,15.14,11.4,0,0,0,0,0,842.3,2127,0,2.9,0.8,0,0,48.1,0
147.171,14.8,0,0.2,0,0,0,0,0,0,72.3,3,77,15.11,11.5,0,0,0,0,0,844.4,2116,0,2.9,1.1,0,0,48.2,0
147.280,14.8,0,0.2,0,0,0,0,0,0,72.7,3,77,15.11,11.6,0,0,0,0,0,845.6,2103,0,2.9,0.8,0,0,47.6,0
147.360,14.8,0,0.2,0,0,0,0,0,0,72.3,3,77,15.14,11.4,0,0,0,0,0,844.4,2096,0,2.8,0.8,0,0,47.4,0
147.438,14.8,0,0.2,0,0,0,0,0,0,72.2,3,77,15.11,11.4,0,0,0,0,0,847.3,2090,0,2.8,0.8,0,0,47.4,0
147.520,14.8,0,0.2,0,0,0,0,0,0,72.2,3,77,15.11,11.3,0,0,0,0,0,844.4,2078,0,2.8,1.1,0,0,47.6,0
147.601,14.8,0,0.2,0,0,0,0,0,0,72,3,77,15.11,11.3,0,0,0,0,0,847,2069,0,2.8,0.4,0,0,48.2,0
147.680,14.8,1.5,0.2,0,0,0,0,0,0,72.3,3,77,15.14,11.5,0,0,0,0,0,841.2,2057,0,2.8,0.4,0,0,48.2,0
147.760,14.8,16.1,0.2,0,0,0,0,0,0,72.2,3,77,15.11,11.5,0,0,0,0,0,824,2048,0,2.8,3,14.5,0,47.9,0
147.840,14.8,50,0.2,0,0,0,0,0,0,72.3,3,77,15.14,13.8,0,0,0,0,0,814.3,2075,0,6.3,15,41.1,0,52.3,0
147.920,14.8,77,-0.2,0,0,0,0,0,0,72.3,3,77,15.11,39.9,0,0,0,0,0,902.7,2083,0,15.5,26.2,159.3,0,29.9,0
148.000,14.8,99.6,-0.4,0,0,0,0,0,0,70.7,3,77,15.11,67.1,0,0,0,0,0,922.2,2267,0,35.8,-3.8,225,0,33.7,0
148.109,14.8,99.6,-0.1,0,0,0,0,0,0,72,3,77,15.11,75.2,0,0,0,0,0,1079.8,2222,0,75.4,2.6,276.2,0,36.6,0
148.191,14.8,99.6,0.1,0,0,0,0,0,0,73.2,3,77,15.11,82,0,0,0,0,0,1239.7,2157,0,79.5,12.8,321.3,0,44,0
148.266,14.8,99.6,0.3,0,0,0,0,0,0,72.9,3,77,15.11,82.8,0,0,0,0,0,1306.9,2136,0,81,15,325,0,40,0
148.350,14.8,99.6,0.5,0,0,0,0,0,0,71.8,3,77,15.14,83,0,0,0,0,0,1380.8,2166,0,81.1,10.5,323.1,0,38.8,0
148.430,14.8,99.6,0.7,0,0,0,0,0,0,69.7,3,77,15.14,85.4,0,0,0,0,0,1553.1,2189,0,81.1,15,335.8,0,37.6,0
148.513,14.8,99.6,0.8,0,0,0,0,0,0,72.9,3,77,15.14,87.1,0,0,0,0,0,1702.2,2219,0,81.1,14.2,343.5,0,35.8,0
148.600,14.8,99.6,1,0,0,0,0,0,0,72.5,3,77,15.11,88.8,0,0,0,0,0,1753,2240,0,81,14.2,345.5,0,34.6,0
148.681,14.8,99.6,1.1,0,0,0,0,0,0,73.4,3,75,15.11,90.6,0,0,0,0,0,1758.4,2270,0,81,15,346,0,33,0
148.796,14.8,99.6,1.4,0,0,0,0,0,0,72.3,3,75,15.11,92.9,0,0,0,0,0,1747.8,2307,0,81.1,14.2,351.9,0,33.7,0
148.870,14.8,99.6,1.5,0,0,0,0,0,0,71.4,3,75,15.11,93.9,0,0,0,0,0,1753.3,2325,0,81,13.9,351.3,0,34.7,0
149.641,14.8,99.6,1.7,0,0,0,0,0,0,72.2,3,75,15.11,95.3,0,0,0,0,0,1748.8,2359,0,81,13.9,354.9,0,35.7,0
149.644,14.8,99.6,2.6,0,0,0,0,0,0,73.6,3,75,15.11,102.7,0,0,0,0,0,1885.7,2528,0,81,13.9,374.8,0,38,0
149.720,14.8,99.6,2.9,0,0,0,0,0,0,73.6,3,73,15.11,103.2,0,0,0,0,0,1963.1,2621,0,81,13.9,375.2,0,37.9,0
149.796,14.8,99.6,3,0,0,0,0,0,0,73.6,3,73,15.11,103.3,0,0,0,0,0,2006.2,2644,0,81,13.9,375.9,0,39.3,0
149.870,14.8,99.6,3.1,0,0,0,0,0,0,72.2,3,73,15.11,103.4,0,0,0,0,0,1991.4,2672,0,81,13.9,375.9,0,39.2,0
149.993,14.8,99.6,3.2,0,0,0,0,0,0,72.9,3,73,15.11,103.8,0,0,0,0,0,1968.4,2709,0,81,13.9,376.9,0,39.4,0
150.070,14.8,99.6,3.4,0,0,0,0,0,0,72.5,3,73,15.11,103.7,0,0,0,0,0,1931.3,2751,0,81,13.9,377,0,41.8,0
150.150,14.8,99.6,3.4,0,0,0,0,0,0,72.7,3,73,15.11,104.2,0,0,0,0,0,1927.2,2770,0,81,13.9,377.1,0,39.9,0
150.231,14.8,99.6,3.5,0,0,0,0,0,0,71.4,3,73,15.11,104.5,0,0,0,0,0,1931.5,2812,0,81,13.9,378.2,0,39.8,0
150.306,14.8,99.6,3.6,0,0,0,0,0,0,72,3,73,15.11,104.7,0,0,0,0,0,1957.9,2829,0,81,13.9,378.6,0,37.5,0
150.375,14.8,99.6,3.6,0,0,0,0,0,0,71.8,3,73,15.11,105.1,0,0,0,0,0,1984.6,2863,0,81,13.9,379.7,0,36.9,0
150.460,14.8,99.6,3.7,0,0,0,0,0,0,73,3,73,15.11,105.4,0,0,0,0,0,1988.9,2896,0,81,13.5,380.3,0,38,0
150.536,14.8,99.6,3.8,0,0,0,0,0,0,72.9,3,73,15.14,105.8,0,0,0,0,0,2021.4,2920,0,81,13.5,381.4,0,38.1,0
150.610,14.8,99.6,3.9,0,0,0,0,0,0,73.9,3,73,15.11,106,0,0,0,0,0,2061.7,2951,0,81,13.5,381.4,0,36.1,0
150.685,14.8,99.6,4,0,0,0,0,0,0,75,3,73,15.11,106.9,0,0,0,0,0,2081,2984,0,81,13.5,384.3,0,36.5,0
150.760,14.8,99.6,4,0,0,0,0,0,0,73.2,3,73,15.11,107.7,0,0,0,0,0,2076,3009,0,81,13.9,387,0,36.6,0
150.841,14.8,99.6,4.2,0,0,0,0,0,0,72.5,3,72,15.11,108.8,0,0,0,0,0,2074.9,3039,0,81,13.5,391.8,0,36.9,0
150.924,14.8,99.6,4.4,0,0,0,0,0,0,72.3,3,72,15.11,111.1,0,0,0,0,0,2060.8,3075,0,81,13.5,401.5,0,37.5,0
151.000,14.8,99.6,4.6,0,0,0,0,0,0,73.2,3,72,15.11,113,0,0,0,0,0,2115.3,3113,0,81,12.8,407.4,0,39.1,0
151.104,14.8,99.6,4.9,0,0,0,0,0,0,73,3,72,15.11,115.6,0,0,0,0,0,2247.9,3150,0,80.9,12.8,418.2,0,37.9,0
151.180,14.8,99.6,5.3,0,0,0,0,0,0,71.8,3,72,15.14,118.6,0,0,0,0,0,2388,3189,0,81,12.4,430.2,0,37.9,0
151.275,14.8,99.6,5.6,0,0,0,0,0,0,72.2,3,72,15.11,120.7,0,0,0,0,0,2419.4,3225,0,81,12,439,0,38.3,0
151.358,14.8,99.6,5.9,0,0,0,0,0,0,71.4,3,72,15.11,123.7,0,0,0,0,0,2524.4,3278,0,81,11.2,449.5,0,38.6,0
151.430,14.8,99.6,6.1,0,0,0,0,0,0,73.9,3,72,15.11,125.2,0,0,0,0,0,2537.6,3307,0,81,11.2,457.7,0,38.7,0
151.511,14.8,99.6,6.3,0,0,0,0,0,0,73,3,72,15.11,126.9,0,0,0,0,0,2585.3,3350,0,81,11.2,466.3,0,39.1,0
151.590,14.8,99.6,6.5,0,0,0,0,0,0,71.3,3,72,15.11,128.1,0,0,0,0,0,2578.4,3393,0,81,10.9,473.2,0,39,0
151.665,14.8,99.6,6.6,0,0,0,0,0,0,72.7,3,72,15.11,128.8,0,0,0,0,0,2571.4,3429,0,81,10.9,478.4,0,40.5,0
151.750,14.8,99.6,6.8,0,0,0,0,0,0,72.3,3,72,15.11,129.2,0,0,0,0,0,2509.7,3468,0,81,10.9,482.4,0,39.8,0
151.830,14.8,99.6,6.8,0,0,0,0,0,0,73.4,3,72,15.14,129.3,0,0,0,0,0,2490.5,3512,0,81,10.9,485.1,0,40.3,0
151.905,14.8,99.6,6.8,0,0,0,0,0,0,72.2,3,72,15.11,129.6,0,0,0,0,0,2529.5,3546,0,81,10.9,487.8,0,39.8,0
152.002,14.8,99.6,6.9,0,0,0,0,0,0,73,3,72,15.11,129.3,0,0,0,0,0,2519.4,3600,0,81,10.9,488.1,0,40,0
152.080,14.8,99.6,6.9,0,0,0,0,0,0,75.2,3,72,15.11,128.8,0,0,0,0,0,2468.7,3638,0,81,10.9,487.4,0,40.7,0
152.155,14.8,99.6,6.9,0,0,0,0,0,0,73.2,3,72,15.11,128.4,0,0,0,0,0,2451.8,3671,0,81,10.9,486.9,0,41.3,0
152.240,14.8,99.6,7,0,0,0,0,0,0,73.6,3,72,15.11,128.2,0,0,0,0,0,2462.1,3721,0,81,10.9,487.6,0,41.4,0
152.323,14.8,99.6,7,0,0,0,0,0,0,72.5,3,72,15.11,127.8,0,0,0,0,0,2457.2,3762,0,81,10.9,487.4,0,42.7,0
152.407,14.8,99.6,7,0,0,0,0,0,0,72.2,3,72,15.11,127.5,0,0,0,0,0,2481,3806,0,81.1,10.9,488,0,42,0
152.481,14.8,99.6,7,0,0,0,0,0,0,75.9,3,72,15.14,127.5,0,0,0,0,0,2495.8,3845,0,81,10.9,489.2,0,42.1,0
152.560,14.8,99.6,7,0,0,0,0,0,0,71.1,3,72,15.14,127.5,0,0,0,0,0,2506.1,3886,0,81,10.9,490.5,0,42.3,0
152.640,14.8,99.6,7,0,0,0,0,0,0,72,3,72,15.11,127.5,0,0,0,0,0,2487.8,3933,0,81,10.9,492.4,0,42.9,0
152.720,14.8,99.6,7,0,0,0,0,0,0,73.4,3,72,15.14,128,0,0,0,0,0,2468.8,3977,0,81,10.9,495.4,0,42.8,0
152.800,14.8,99.6,7.1,0,0,0,0,0,0,73.2,3,72,15.11,128,0,0,0,0,0,2473.1,4011,0,81,10.5,495.2,0,42.5,0
152.905,14.8,99.6,7.2,0,0,0,0,0,0,73.2,3,72,15.14,128.3,0,0,0,0,0,2432.1,4057,0,81,10.5,496.5,0,44.1,0
152.979,14.8,99.6,7.2,0,0,0,0,0,0,71.4,3,72,15.11,128.7,0,0,0,0,0,2380.9,4110,0,81,10.5,502.3,0,44,0
153.061,14.8,99.6,7.1,0,0,0,0,0,0,73,3,72,15.14,128.5,0,0,0,0,0,2431.3,4145,0,81,10.5,501.7,0,43.9,0
153.135,14.8,99.6,7.1,0,0,0,0,0,0,71.6,3,72,15.14,127.1,0,0,0,0,0,2374.7,4183,0,81,10.5,499.4,0,44.8,0
153.210,14.8,99.6,7.1,0,0,0,0,0,0,74.1,3,72,15.11,127.4,0,0,0,0,0,2383.2,4224,0,81,10.5,501.3,0,44.4,0
153.290,14.8,99.6,7,0,0,0,0,0,0,73.7,3,70,15.14,126.9,0,0,0,0,0,2302.3,4263,0,81,9.8,499.1,0,44.7,0
153.367,14.8,99.6,7.1,0,0,0,0,0,0,70.7,3,70,15.14,126.8,0,0,0,0,0,2244.6,4322,0,81,9.8,500.6,0,45.7,0
153.456,14.8,99.6,7.2,0,0,0,0,0,0,70,3,70,15.14,126.9,0,0,0,0,0,2240.6,4359,0,81,9.8,502.2,0,45.8,0
153.530,14.8,99.6,7.2,0,0,0,0,0,0,73.6,3,70,15.14,127.6,0,0,0,0,0,2296,4397,0,81,9.8,508.3,0,47,0
153.611,14.8,99.6,7.3,0,0,0,0,0,0,76.6,3,70,15.11,127.3,0,0,0,0,0,2305.8,4439,0,81,9.8,510.1,0,46.9,0
153.691,14.8,99.6,7.3,0,0,0,0,0,0,73.7,3,70,15.14,127.5,0,0,0,0,0,2228.1,4481,0,81,9.8,512.2,0,46.8,0
153.770,14.8,99.6,7.4,0,0,0,0,0,0,72.5,3,70,15.11,127.4,0,0,0,0,0,2197.6,4514,0,81,9.4,510.3,0,48.1,0
153.880,14.8,99.6,7.4,0,0,0,0,0,0,72.2,3,70,15.14,127.4,0,0,0,0,0,2176.1,4592,0,81,9.4,515.7,0,47.2,0
153.961,14.8,99.6,7.5,0,0,0,0,0,0,75.3,3,70,15.11,127.8,0,0,0,0,0,2169.9,4632,0,81,9.4,516,0,47.9,0
154.051,14.8,99.6,7.5,0,0,0,0,0,0,75,3,70,15.11,128.1,0,0,0,0,0,2148.9,4678,0,81,9.4,524.1,0,48.8,0
154.131,14.8,99.6,7.5,0,0,0,0,0,0,72.5,3,70,15.11,127.8,0,0,0,0,0,2111.7,4709,0,81,9.4,525.1,0,50.1,0
154.213,14.8,99.6,7.5,0,0,0,0,0,0,72,3,70,15.11,127.8,0,0,0,0,0,2124.6,4754,0,81,9.4,526.9,0,50.8,0
154.290,14.8,99.6,7.6,0,0,0,0,0,0,72.3,3,70,15.13,128.4,0,0,0,0,0,2104.1,4806,0,81,9.4,529.9,0,50.9,0
154.370,14.8,99.6,7.5,0,0,0,0,0,0,71.4,3,70,15.1,128.3,0,0,0,0,0,2139.9,4846,0,81,9.4,530.3,0,50.7,0
154.470,14.8,99.6,7.6,0,0,0,0,0,0,76,3,70,15.13,128.6,0,0,0,0,0,2203.8,4898,0,81,9.4,534.7,0,50.2,0
154.551,14.8,99.6,7.6,0,0,0,0,0,0,73.4,3,70,15.1,129,0,0,0,0,0,2155,4925,0,81,9.4,539.8,0,51.8,0
154.631,14.8,99.6,7.6,0,0,0,0,0,0,70.5,3,70,15.1,129.4,0,0,0,0,0,2090.1,4972,0,81,9.4,542.7,0,51.9,0
