﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
117.472,14.7,0,0.2,0,0,0,0,0,0,71.8,3,68,15.11,11.4,0,0,0,0,0,830.3,2274,0,3.4,1.9,0,0,48.3,0
117.542,14.7,0,0.2,0,0,0,0,0,0,72.5,3,68,15.11,11.4,0,0,0,0,0,827,2267,0,3.3,1.9,0,0,47.2,0
117.613,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.5,0,0,0,0,0,827.9,2250,0,3.3,1.9,0,0,47.9,0
117.682,14.7,0,0.2,0,0,0,0,0,0,72.9,3,68,15.14,11.5,0,0,0,0,0,827.4,2236,0,3.3,2.2,0,0,46.7,0
117.757,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.5,0,0,0,0,0,827.4,2230,0,3.3,1.5,0,0,46.9,0
117.837,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.14,11.5,0,0,0,0,0,827,2227,0,3.3,1.5,0,0,46.9,0
117.919,14.7,0,0.2,0,0,0,0,0,0,72.2,3,70,15.11,11.5,0,0,0,0,0,826.5,2223,0,3.2,1.5,0,0,46.9,0
117.992,14.7,0,0.2,0,0,0,0,0,0,72.2,3,70,15.11,11.5,0,0,0,0,0,823,2215,0,3.2,1.5,0,0,47.2,0
118.064,14.7,0,0.2,0,0,0,0,0,0,72,3,70,15.11,11.5,0,0,0,0,0,824.6,2207,0,3.2,1.5,0,0,47.5,0
118.137,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.14,11.5,0,0,0,0,0,823,2198,0,3.2,1.5,0,0,47.2,0
118.232,14.7,0,0.2,0,0,0,0,0,0,72.3,3,70,15.11,11.4,0,0,0,0,0,824.9,2189,0,3.1,1.5,0,0,47.2,0
118.339,14.7,0,0.2,0,0,0,0,0,0,72.2,3,70,15.11,11.4,0,0,0,0,0,826.5,2177,0,3.1,1.5,0,0,47.5,0
118.412,14.7,0,0.2,0,0,0,0,0,0,72,3,70,15.11,11.4,0,0,0,0,0,825.6,2169,0,3.1,1.1,0,0,47.3,0
118.482,14.7,0,0.2,0,0,0,0,0,0,72.2,3,70,15.11,11.6,0,0,0,0,0,822.6,2160,0,3.1,1.1,0,0,47,0
118.557,14.7,0,0.2,0,0,0,0,0,0,72.2,3,70,15.14,11.6,0,0,0,0,0,826.5,2151,0,3.1,1.1,0,0,47,0
118.638,14.7,0,0.2,0,0,0,0,0,0,72,3,70,15.11,11.5,0,0,0,0,0,825.9,2148,0,3,1.1,0,0,46.8,0
118.717,14.7,0,0.2,0,0,0,0,0,0,72.2,3,70,15.11,11.5,0,0,0,0,0,822.6,2137,0,3,0.8,0,0,46.8,0
118.792,14.7,0,0.2,0,0,0,0,0,0,72.2,3,70,15.14,11.5,0,0,0,0,0,819.2,2127,0,2.9,0.8,0,0,47.3,0
118.867,14.7,0,0.2,0,0,0,0,0,0,72.3,3,70,15.14,11.4,0,0,0,0,0,823.9,2119,0,2.9,0.8,0,0,47.3,0
118.942,14.7,0,0.2,0,0,0,0,0,0,72.2,3,70,15.11,11.4,0,0,0,0,0,822.6,2112,0,2.9,1.5,0,0,47.1,0
119.017,14.7,0,0.2,0,0,0,0,0,0,72.5,3,70,15.11,11.5,0,0,0,0,0,822.6,2103,0,2.9,0.8,0,0,47.1,0
119.092,14.7,0,0.2,0,0,0,0,0,0,72.2,3,70,15.14,11.5,0,0,0,0,0,819.2,2097,0,2.9,0.8,0,0,47.1,0
119.162,14.7,0,0.2,0,0,0,0,0,0,72,3,70,15.14,11.6,0,0,0,0,0,823.6,2089,0,2.9,0.8,0,0,47.4,0
119.238,14.7,9.1,0.2,0,0,0,0,0,0,72.2,3,70,15.11,11.6,0,0,0,0,0,821.7,2082,0,2.9,0.8,0,0,48.3,0
119.317,14.7,51.1,0.2,0,0,0,0,0,0,71.3,3,70,15.11,11.9,0,0,0,0,0,785.6,2093,0,4.2,15,36.7,0,53,0
119.393,14.7,91.5,-0.2,0,0,0,0,0,0,72,3,70,15.11,32.9,0,0,0,0,0,882.7,2116,0,14.8,22.5,125.3,0,30,0
119.462,14.7,99.6,-0.7,0,0,0,0,0,0,72.2,3,70,15.11,63.2,0,0,0,0,0,976.8,2262,0,29.1,13.5,251.8,0,35.5,0
119.543,14.7,99.6,-0.3,0,0,0,0,0,0,70.7,3,70,15.11,71.1,0,0,0,0,0,1082.4,2397,0,64.8,3.4,252.8,0,36.4,0
119.612,14.7,99.6,-0.1,0,0,0,0,0,0,71.6,3,70,15.14,77.6,0,0,0,0,0,1290.4,2166,0,79.2,16.5,304.5,0,42.6,0
119.687,14.7,99.6,0.1,0,0,0,0,0,0,71.3,3,70,15.14,81.4,0,0,0,0,0,1334.5,2173,0,79.8,13.1,317.9,0,42.6,0
119.848,14.7,99.6,0.3,0,0,0,0,0,0,72.3,3,70,15.14,81.7,0,0,0,0,0,1415.9,2192,0,81.2,13.5,317.8,0,38.5,0
119.922,14.7,99.6,0.7,0,0,0,0,0,0,72,3,68,15.14,85,0,0,0,0,0,1572.5,2249,0,81.1,15,334.6,0,36,0
119.993,14.7,99.6,0.8,0,0,0,0,0,0,72.3,3,68,15.14,86.6,0,0,0,0,0,1589.2,2266,0,81.1,15.4,341.3,0,34.4,0
120.072,14.7,99.6,1,0,0,0,0,0,0,71.1,3,68,15.14,88.6,0,0,0,0,0,1638.1,2294,0,81,15,350.5,0,34,0
120.148,14.8,99.6,1.1,0,0,0,0,0,0,73.6,3,68,15.14,90.2,0,0,0,0,0,1716.4,2316,0,81,14.2,356.7,0,33.9,0
120.228,14.8,99.6,1.3,0,0,0,0,0,0,73.4,3,68,15.14,92.1,0,0,0,0,0,1789.9,2349,0,81,14.2,365.7,0,34.4,0
120.302,14.8,99.6,1.5,0,0,0,0,0,0,73.2,3,68,15.11,93.7,0,0,0,0,0,1852.1,2372,0,81,14.2,373,0,35.1,0
120.377,14.8,99.6,1.6,0,0,0,0,0,0,72.3,3,68,15.11,95.1,0,0,0,0,0,1925.7,2395,0,81,14.2,379.3,0,34.4,0
120.452,14.8,99.6,1.8,0,0,0,0,0,0,73.2,3,68,15.14,96.8,0,0,0,0,0,1964.7,2422,0,81,14.2,383,0,35.8,0
120.528,14.8,99.6,2,0,0,0,0,0,0,71.4,3,68,15.11,98.7,0,0,0,0,0,2009.9,2447,0,81,13.9,387.8,0,36.4,0
120.607,14.8,99.6,2.1,0,0,0,0,0,0,72.5,3,68,15.11,99.7,0,0,0,0,0,2047.9,2475,0,81,13.9,387.7,0,34.5,0
120.688,14.8,99.6,2.3,0,0,0,0,0,0,72.9,3,68,15.14,101.5,0,0,0,0,0,2061.7,2504,0,81.1,13.9,393.4,0,34.8,0
120.767,14.8,99.6,2.4,0,0,0,0,0,0,72.7,3,68,15.11,102.4,0,0,0,0,0,2099,2536,0,81,13.9,393.1,0,38.6,0
120.868,14.8,99.6,2.7,0,0,0,0,0,0,72.2,3,68,15.11,103.4,0,0,0,0,0,2108.2,2571,0,81,13.9,390.7,0,37.3,0
120.948,14.8,99.6,2.8,0,0,0,0,0,0,73,3,68,15.11,104,0,0,0,0,0,2081.2,2601,0,81,13.9,384.9,0,37.5,0
121.038,14.8,99.6,2.9,0,0,0,0,0,0,73.6,3,68,15.11,104.6,0,0,0,0,0,2086,2634,0,81.1,13.9,384.4,0,37.6,0
121.113,14.8,99.6,3,0,0,0,0,0,0,72.9,3,68,15.14,105,0,0,0,0,0,2038.3,2668,0,81,13.9,382.2,0,38.1,0
121.187,14.8,99.6,3.2,0,0,0,0,0,0,72.9,3,68,15.14,105.1,0,0,0,0,0,2026.9,2693,0,81,13.5,382.1,0,38.8,0
121.268,14.8,99.6,3.3,0,0,0,0,0,0,73.2,3,68,15.14,105.6,0,0,0,0,0,1989.2,2723,0,81,13.5,383.5,0,41.2,0
121.342,14.8,99.6,3.4,0,0,0,0,0,0,73.9,3,68,15.14,106.1,0,0,0,0,0,1997.2,2751,0,81,13.5,385.2,0,40.8,0
121.412,14.8,99.6,3.6,0,0,0,0,0,0,73,3,68,15.11,106.7,0,0,0,0,0,1973.6,2776,0,81,13.5,387.3,0,39.6,0
121.490,14.8,99.6,3.7,0,0,0,0,0,0,72.5,3,68,15.11,107.2,0,0,0,0,0,2044.3,2814,0,81,13.5,388.5,0,39.1,0
121.562,14.8,99.6,3.8,0,0,0,0,0,0,72.2,3,68,15.11,108.1,0,0,0,0,0,2069.4,2842,0,81,13.5,391.4,0,36.1,0
121.639,14.8,99.6,3.9,0,0,0,0,0,0,71.6,3,68,15.11,108.7,0,0,0,0,0,2042.1,2877,0,81,13.5,393,0,36.2,0
121.717,14.8,99.6,4,0,0,0,0,0,0,71.8,3,68,15.11,109.1,0,0,0,0,0,2075.1,2911,0,81,12.8,392.6,0,38.7,0
121.797,14.8,99.6,4.1,0,0,0,0,0,0,72.7,3,68,15.14,110,0,0,0,0,0,2105.4,2944,0,81,12.8,394.7,0,37.1,0
121.872,14.8,99.6,4.3,0,0,0,0,0,0,73.4,3,68,15.11,110.5,0,0,0,0,0,2130.4,2972,0,81,12.8,396.8,0,35.6,0
121.948,14.8,99.6,4.4,0,0,0,0,0,0,72.7,3,68,15.11,111.6,0,0,0,0,0,2147.9,3004,0,81,12.8,400.2,0,36,0
122.029,14.8,99.6,4.5,0,0,0,0,0,0,73,3,68,15.11,113.5,0,0,0,0,0,2144.5,3043,0,81,12.8,408.6,0,36.4,0
122.102,14.8,99.6,4.7,0,0,0,0,0,0,72,3,68,15.14,115.5,0,0,0,0,0,2190,3076,0,81,12.8,417,0,37.2,0
122.172,14.8,99.6,5,0,0,0,0,0,0,73,3,68,15.11,117.3,0,0,0,0,0,2249.5,3106,0,81,12.4,423.7,0,37.4,0
122.261,14.8,99.6,5.3,0,0,0,0,0,0,72.2,3,68,15.14,119.8,0,0,0,0,0,2367.9,3153,0,81,12.4,434.8,0,37.4,0
122.332,14.8,99.6,5.6,0,0,0,0,0,0,75.2,3,68,15.11,121.8,0,0,0,0,0,2514.9,3180,0,81,12,441.9,0,37.5,0
122.408,14.8,99.6,5.9,0,0,0,0,0,0,74.3,3,68,15.11,124.6,0,0,0,0,0,2534.6,3222,0,81,11.2,452.9,0,38.8,0
122.488,14.8,99.6,6.2,0,0,0,0,0,0,71.6,3,68,15.11,126.7,0,0,0,0,0,2558.7,3263,0,81,11.2,463.1,0,38.1,0
122.568,14.8,99.6,6.3,0,0,0,0,0,0,73.6,3,66,15.11,128.2,0,0,0,0,0,2610,3307,0,81,10.9,473.5,0,38,0
122.648,14.8,99.6,6.5,0,0,0,0,0,0,72.9,3,66,15.14,130,0,0,0,0,0,2593.5,3345,0,81,10.9,481.7,0,38.3,0
122.728,14.8,99.6,6.7,0,0,0,0,0,0,74.8,3,66,15.14,130.8,0,0,0,0,0,2575.3,3388,0,81,10.5,486.2,0,38.5,0
122.802,14.8,99.6,6.8,0,0,0,0,0,0,73.7,3,66,15.11,131.2,0,0,0,0,0,2531.8,3431,0,81,10.5,490.3,0,38.7,0
122.872,14.8,99.6,6.8,0,0,0,0,0,0,71.3,3,66,15.14,131.3,0,0,0,0,0,2474.7,3466,0,81,10.5,492.2,0,38.9,0
123.023,14.8,99.6,6.9,0,0,0,0,0,0,73,3,66,15.11,131.2,0,0,0,0,0,2421.8,3499,0,81,10.5,493.9,0,39.6,0
123.097,14.8,99.6,7,0,0,0,0,0,0,72.5,3,66,15.11,131,0,0,0,0,0,2426.9,3575,0,81,10.5,495.2,0,40.8,0
123.172,14.8,99.6,7,0,0,0,0,0,0,76.6,3,66,15.11,130.7,0,0,0,0,0,2458.1,3626,0,81,10.5,495.3,0,40,0
123.242,14.8,99.6,7.1,0,0,0,0,0,0,72,3,66,15.11,130.8,0,0,0,0,0,2378.7,3660,0,81,10.5,497.2,0,40.4,0
123.313,14.8,99.6,7.1,0,0,0,0,0,0,72.5,3,66,15.11,130.3,0,0,0,0,0,2346.9,3693,0,81,10.5,496.3,0,41.5,0
123.388,14.8,99.6,7.2,0,0,0,0,0,0,70,3,66,15.11,130.2,0,0,0,0,0,2356.4,3739,0,81,10.5,497.6,0,40.6,0
123.462,14.8,99.6,7.2,0,0,0,0,0,0,72.9,3,66,15.14,129.9,0,0,0,0,0,2398.9,3776,0,81,10.5,498.4,0,40.8,0
123.537,14.8,99.6,7.2,0,0,0,0,0,0,72.2,3,66,15.11,129.4,0,0,0,0,0,2373,3818,0,81,10.9,499.7,0,41,0
123.617,14.8,99.6,7.2,0,0,0,0,0,0,73,3,64,15.11,129.7,0,0,0,0,0,2432.8,3863,0,81,10.9,500.4,0,41.2,0
123.698,14.8,99.6,7.2,0,0,0,0,0,0,74.1,3,64,15.11,129.8,0,0,0,0,0,2379.8,3897,0,81,10.9,502.8,0,41.5,0
123.772,14.8,99.6,7.2,0,0,0,0,0,0,74.8,3,64,15.11,129.8,0,0,0,0,0,2429.3,3944,0,81,10.5,504.9,0,41.9,0
123.848,14.8,99.6,7.2,0,0,0,0,0,0,73.7,3,64,15.11,130.4,0,0,0,0,0,2376.4,3970,0,81,10.5,507.2,0,42.3,0
123.928,14.8,99.6,7.3,0,0,0,0,0,0,73.9,3,64,15.11,131,0,0,0,0,0,2375.1,4028,0,81,9.8,509.7,0,42.5,0
124.002,14.8,99.6,7.3,0,0,0,0,0,0,72.2,3,64,15.14,130.8,0,0,0,0,0,2330.4,4065,0,81.1,10.5,507.9,0,42.8,0
124.077,14.8,99.6,7.3,0,0,0,0,0,0,70,3,64,15.14,130.4,0,0,0,0,0,2386.8,4108,0,81,9.8,513.4,0,43.1,0
124.152,14.8,99.6,7.4,0,0,0,0,0,0,71.8,3,64,15.11,130.8,0,0,0,0,0,2369.5,4146,0,81,9.8,513.4,0,43.6,0
124.228,14.8,99.6,7.4,0,0,0,0,0,0,73.6,3,64,15.11,129.9,0,0,0,0,0,2346.7,4189,0,81,9.8,512.2,0,43.6,0
124.338,14.8,99.6,7.3,0,0,0,0,0,0,73,3,64,15.11,129.8,0,0,0,0,0,2245.8,4235,0,81,9.8,517,0,43.6,0
124.412,14.8,99.6,7.2,0,0,0,0,0,0,73.6,3,64,15.11,129,0,0,0,0,0,2217.6,4294,0,81,9.8,512.1,0,44.4,0
124.488,14.8,99.6,7.3,0,0,0,0,0,0,74.8,3,64,15.11,129.1,0,0,0,0,0,2191.7,4328,0,81,9.8,513.5,0,44.3,0
124.567,14.8,99.6,7.4,0,0,0,0,0,0,70.4,3,64,15.11,129.1,0,0,0,0,0,2160.6,4384,0,81,9.8,515.1,0,44.9,0
124.661,14.8,99.6,7.4,0,0,0,0,0,0,72.7,3,64,15.11,129.5,0,0,0,0,0,2156.9,4433,0,81,9.8,520.7,0,45.6,0
124.764,14.8,99.6,7.5,0,0,0,0,0,0,75.5,3,64,15.11,129.8,0,0,0,0,0,2194.5,4465,0,81,9.8,524,0,46.7,0
124.837,14.8,99.6,7.6,0,0,0,0,0,0,69,3,64,15.11,129.5,0,0,0,0,0,2165.6,4530,0,81,9.4,522.5,0,47.1,0
124.938,14.8,99.6,7.6,0,0,0,0,0,0,72,3,64,15.11,130.1,0,0,0,0,0,2141.1,4576,0,81,9,529.1,0,47.4,0
125.017,14.8,99.6,7.6,0,0,0,0,0,0,72.9,3,64,15.14,129.6,0,0,0,0,0,2220.4,4620,0,81,9.4,525.1,0,48.4,0
125.097,14.8,99.6,7.6,0,0,0,0,0,0,79.2,3,64,15.14,130.4,0,0,0,0,0,2188.8,4668,0,81,9.4,530.4,0,47.6,0
125.177,14.8,99.6,7.7,0,0,0,0,0,0,74.1,3,64,15.1,130.1,0,0,0,0,0,2154.3,4718,0,81,9.4,532.9,0,48.2,0
125.257,14.8,99.6,7.7,0,0,0,0,0,0,71.8,3,64,15.1,130.2,0,0,0,0,0,2157.7,4742,0,81.1,9.4,534.2,0,49.9,0
125.338,14.8,99.6,7.7,0,0,0,0,0,0,75.7,3,64,15.14,130.4,0,0,0,0,0,2174.3,4781,0,81,9,539.4,0,50.1,0
125.418,14.8,99.6,7.7,0,0,0,0,0,0,76.7,3,64,15.1,129.9,0,0,0,0,0,2194.2,4839,0,81,9,541.1,0,50.3,0
125.498,14.8,99.6,7.7,0,0,0,0,0,0,73.2,3,64,15.1,130.4,0,0,0,0,0,2207.3,4875,0,81,9,543.5,0,51.6,0
125.577,14.8,99.6,7.8,0,0,0,0,0,0,73,3,64,15.1,130.2,0,0,0,0,0,2201.8,4961,0,81,9,546.3,0,50.9,0
125.789,14.8,99.6,7.8,0,0,0,0,0,0,73.6,3,64,15.1,130.8,0,0,0,0,0,2121.6,4961,0,81,9,549.5,0,50.4,0
125.867,14.8,99.6,7.9,0,0,0,0,0,0,73.2,3,64,15.14,131.3,0,0,0,0,0,2101.9,5060,0,81,9,555.4,0,51.5,0
125.949,14.8,99.6,7.9,0,0,0,0,0,0,72.7,3,64,15.1,132,0,0,0,0,0,2091.1,5127,0,81,9,560.3,0,51.8,0
126.027,14.8,99.6,7.9,0,0,0,0,0,0,70.4,3,64,15.1,131.7,0,0,0,0,0,2053.3,5173,0,81,9,560.8,0,52.3,0
126.107,14.8,99.6,7.9,0,0,0,0,0,0,69.2,3,64,15.1,132,0,0,0,0,0,2039.7,5193,0,80.9,9,562.8,0,52.6,0
126.217,14.8,99.6,8,0,0,0,0,0,0,73.4,3,64,15.13,132.1,0,0,0,0,0,2050.5,5257,0,81,9,565.3,0,54.1,0
126.298,14.8,99.6,7.9,0,0,0,0,0,0,71.4,3,64,15.1,132.4,0,0,0,0,0,2046.4,5288,0,81,9,570.3,0,54.7,0
126.379,14.8,99.6,8,0,0,0,0,0,0,69.7,3,64,15.13,132.6,0,0,0,0,0,2071.4,5334,0,81,9,572.9,0,54.7,0
126.457,14.8,99.6,8,0,0,0,0,0,0,72.5,3,64,15.1,132.3,0,0,0,0,0,2086.7,5385,0,81,9,574.5,0,55.3,0
126.580,14.8,99.6,7.9,0,0,0,0,0,0,72.3,3,64,15.1,132.8,0,0,0,0,0,2045.2,5421,0,81,9,577.1,0,55,0
126.658,14.8,99.6,8.2,0,0,0,0,0,0,72.5,3,64,15.13,132.6,0,0,0,0,0,2006.2,5486,0,81.1,9,579.5,0,56.7,0
126.739,14.8,99.6,8,0,0,0,0,0,0,73.9,3,64,15.1,133.4,0,0,0,0,0,2007.2,5505,0,81,9,586.2,0,56,0
126.817,14.8,99.6,8.1,0,0,0,0,0,0,73.2,3,64,15.1,133.4,0,0,0,0,0,1993.1,5550,0,81,9.4,590.9,0,55.1,0
126.892,14.8,99.6,8.2,0,0,0,0,0,0,72.3,3,64,15.1,133.6,0,0,0,0,0,1992.5,5588,0,81,9.4,594.5,0,55.6,0
126.968,14.8,99.6,8,0,0,0,0,0,0,71.4,3,64,15.1,133.8,0,0,0,0,0,1973.4,5639,0,81.1,9.4,598.4,0,57.2,0
127.047,14.8,99.6,8.2,0,0,0,0,0,0,71.4,3,64,15.1,134.5,0,0,0,0,0,1914.3,5675,0,81,9.4,603,0,57.7,0
127.128,14.8,99.6,8,0,0,0,0,0,0,71.3,3,64,15.1,134.7,0,0,0,0,0,1940.8,5697,0,81,9.4,605.9,0,57.4,0
127.207,14.8,99.6,8.1,0,0,0,0,0,0,73.9,3,64,15.1,134.3,0,0,0,0,0,1982.5,5741,0,81.1,9.4,606,0,57.2,0
127.287,14.8,99.6,8.1,0,0,0,0,0,0,74.5,3,64,15.1,135,0,0,0,0,0,2034.5,5780,0,81.1,9,607.9,0,57.3,0
127.367,14.8,99.6,8.1,0,0,0,0,0,0,74.3,3,64,15.13,134.9,0,0,0,0,0,1978.8,5817,0,81,9,610.8,0,57.5,0
127.447,14.8,99.6,8.2,0,0,0,0,0,0,73.7,3,64,15.13,135.2,0,0,0,0,0,1962.4,5868,0,81,9,610.5,0,58.5,0
127.527,14.8,99.6,8.3,0,0,0,0,0,0,72,3,64,15.1,135.8,0,0,0,0,0,1940.7,5884,0,81,9,612.2,0,58.3,0
127.607,14.8,99.6,8.3,0,0,0,0,0,0,73.6,3,64,15.13,135.7,0,0,0,0,0,1935.9,5923,0,81,9,613.5,0,59.2,0
127.708,14.8,99.6,8.4,0,0,0,0,0,0,72.9,3,64,15.1,135.8,0,0,0,0,0,1886.3,5976,0,80.9,9,614.3,0,59.5,0
127.787,14.8,99.6,8.4,0,0,0,0,0,0,73.7,3,64,15.1,135.3,0,0,0,0,0,1841.7,6017,0,81,9.4,614.9,0,60.3,0
127.870,14.8,99.6,8.5,0,0,0,0,0,0,71.6,3,64,15.1,135.5,0,0,0,0,0,1844.4,6053,0,81,9.4,615.3,0,61,0
127.947,14.8,99.6,8.5,0,0,0,0,0,0,70.5,3,64,15.1,135.8,0,0,0,0,0,1814.1,6084,0,81,9.4,615.5,0,62.9,0
128.028,14.8,99.6,8.3,0,0,0,0,0,0,72.2,3,64,15.1,134.9,0,0,0,0,0,1842.9,6136,0,81,9.4,612.8,0,62,0
128.107,14.8,99.6,8.3,0,0,0,0,0,0,69.5,3,64,15.1,135.4,0,0,0,0,0,1825.8,6178,0,81,9.4,616.4,0,62.6,0
128.187,14.8,99.6,8.3,0,0,0,0,0,0,69.7,3,66,15.13,135.5,0,0,0,0,0,1832.9,6205,0,81,9.4,613.6,0,64.1,0
128.267,14.8,99.6,8.4,0,0,0,0,0,0,69.5,3,66,15.1,136.1,0,0,0,0,0,1848.8,6251,0,81,9.4,607.9,0,63.3,0
128.347,14.8,99.6,8.5,0,0,0,0,0,0,72.5,3,66,15.13,136.1,0,0,0,0,0,1896,6271,0,81,9.4,607.1,0,63.8,0
128.428,14.8,99.6,8.4,0,0,0,0,0,0,70.2,3,66,15.1,135.6,0,0,0,0,0,1889.6,6327,0,81,9.8,611.7,0,62.4,0
128.507,14.8,99.6,8.2,0,0,0,0,0,0,73.9,3,66,15.1,135.6,0,0,0,0,0,1887.3,6366,0,81,9.8,611.6,0,61.4,0
128.607,14.8,99.6,8.4,0,0,0,0,0,0,73.4,3,66,15.1,135.9,0,0,0,0,0,1846,6419,0,81,9.8,609.1,0,62.8,0
128.688,14.8,99.6,8.3,0,0,0,0,0,0,72.7,3,66,15.1,135.8,0,0,0,0,0,1790.8,6447,0,80.9,9.8,610,0,63.6,0
128.767,14.8,99.6,8.3,0,0,0,0,0,0,70.9,3,66,15.1,135.6,0,0,0,0,0,1752.2,6468,0,80.9,9.8,610,0,63.4,0
128.847,14.8,99.6,8.4,0,0,0,0,0,0,69,3,66,15.1,135.3,0,0,0,0,0,1740.4,6506,0,81.1,9.8,609,0,63.5,0
128.927,14.8,99.6,8.5,0,0,0,0,0,0,73.2,3,66,15.1,135.8,0,0,0,0,0,1788,6545,0,81,9.8,608.3,0,62.9,0
129.007,14.8,99.6,8.5,0,0,0,0,0,0,71.6,3,66,15.13,135.5,0,0,0,0,0,1776.4,6594,0,81.1,9.8,607.9,0,64.5,0
129.087,14.8,99.6,8.5,0,0,0,0,0,0,75.9,3,68,15.1,135.9,0,0,0,0,0,1811.1,6624,0,81,9.8,606,0,65.1,0
129.167,14.8,99.6,8.5,0,0,0,0,0,0,74.5,3,68,15.13,135.7,0,0,0,0,0,1843.7,6641,0,81,9.8,606.7,0,65.3,0
129.247,14.8,99.6,8.6,0,0,0,0,0,0,72,3,68,15.1,135.3,0,0,0,0,0,1840.1,6691,0,81,9.8,604.6,0,64.3,0
129.328,14.8,99.6,8.6,0,0,0,0,0,0,74.1,3,68,15.1,135.4,0,0,0,0,0,1818.3,6736,0,81,9.8,605.7,0,63.9,0
129.407,14.8,99.6,8.6,0,0,0,0,0,0,73.9,3,68,15.13,135.3,0,0,0,0,0,1834.1,6757,0,81,10.5,603.6,0,64.6,0
129.499,14.8,99.6,8.5,0,0,0,0,0,0,72,3,68,15.1,135.7,0,0,0,0,0,1769.8,6802,0,81,10.5,609,0,65.3,0
129.577,14.8,99.6,8.8,0,0,0,0,0,0,70.4,3,68,15.1,135.3,0,0,0,0,0,1768.6,6827,0,81,10.5,610.8,0,65.4,0
129.657,14.8,99.6,8.5,0,0,0,0,0,0,69.5,3,68,15.1,139.6,0,0,0,0,0,1789.3,6871,0,81,10.5,622.8,0,65.9,0
129.762,14.8,99.6,8.6,0,0,0,0,0,0,73,3,68,15.1,138.1,0,0,0,0,0,1824.3,6907,0,81.1,10.5,619.9,0,65.9,0
129.838,14.8,99.6,8.7,0,0,0,0,0,0,70.9,4,68,15.1,138.4,0,0,0,0,0,1788,6952,0,81,9,613.1,2048,65,0
129.918,14.8,99.6,8.6,0,0,0,0,0,0,73.4,4,68,15.13,138.4,0,0,0,0,0,1753.4,6967,0,81,8.6,605.9,2048,65.4,0
129.998,14.8,99.6,8.7,0,0,0,0,0,0,70.9,4,68,15.13,137.9,0,0,0,0,0,1738.5,6992,0,81,6.4,584.5,2048,59.5,0
130.077,14.8,99.6,9.1,0,0,0,0,0,0,73.6,4,68,15.13,138.5,0,0,0,0,0,1735.1,6857,0,81,6,582.4,2048,54.9,0
130.158,14.8,99.6,9.4,0,0,0,0,0,0,72.2,4,68,15.13,141.6,0,0,0,0,0,1764.6,6145,0,81.1,7.1,630.1,2048,56.7,0
130.237,14.8,99.6,10.2,0,0,0,0,0,0,69.5,4,68,15.1,143.8,0,0,0,0,0,1927.2,5414,0,81,7.9,638.2,0,55.2,0
130.339,14.8,97.2,9.4,0,0,0,0,0,0,74.3,4,68,15.13,141.2,0,0,0,0,0,1996.2,5504,0,81,7.9,630.7,0,55.9,0
130.417,14.8,0,8.5,0,0,0,0,0,0,76.2,4,68,15.13,135.2,0,0,0,0,0,1991.9,5488,0,81,8.2,591.5,0,45.7,0
130.498,14.8,0,9.6,0,0,0,0,0,0,71.1,4,68,15.13,116.3,0,0,0,0,0,1592.2,5457,0,26.9,0,446.3,0,24.7,0
130.574,14.8,0,9.7,0,0,0,0,0,0,81.4,4,68,15.1,64,0,0,0,0,0,1985.5,5317,0,11,8.6,219.1,0,22.9,0
130.647,14.8,0,7.2,0,0,0,0,0,0,72.3,4,70,15.13,29.3,0,0,0,0,0,1565.1,5350,0,3.6,6.8,101.6,0,36.6,0
130.728,14.8,0,5.7,0,0,0,0,0,0,70.2,4,70,15.13,11.9,0,0,0,0,0,1385.2,5265,0,3.9,17.2,35.8,0,56.5,0
130.810,14.8,0,5.6,0,0,0,0,0,0,72.3,4,70,15.13,10.8,0,0,0,0,0,1306.8,5247,0,5.1,6.4,20.2,0,57.2,0
130.889,14.8,0,6.1,0,0,0,0,0,0,73,4,70,15.13,11,0,0,0,0,0,1325.1,5254,0,5.6,10.1,0,0,55.9,0
130.963,14.8,0,3.1,0,0,0,0,0,0,73.4,4,70,15.13,11,0,0,0,0,0,1357.2,5251,0,6.1,10.1,0,0,56.6,0
131.033,14.8,0,3.6,0,0,0,0,0,0,72.5,4,70,15.1,11.3,0,0,0,0,0,1355,5226,0,5.9,10.1,0,0,57.4,0
131.103,14.8,0,4.2,0,0,0,0,0,0,73,4,70,15.13,11.3,0,0,0,0,0,1327.8,5191,0,6,10.1,0,0,58.2,0
