﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
462.364,14.9,0,0.2,0,0,0,0,0,0,72,2,64,15.19,28.3,0,0.2,0,0,0,666.2,737,0,2.3,-8.2,80.6,0,0,0
462.437,14.9,0,0.2,0,0,0,0,0,0,71.6,1,64,15.14,28.3,0,0.2,0,0,0,649.1,733,0,2.3,-7.5,82,0,0,0
462.528,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,28.3,0,0.2,0,0,0,656.4,732,0,2.3,-7.5,81.6,0,0,0
462.617,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,28.3,0,0.2,0,0,0,654.1,725,0,2.2,-6.8,83,0,0,0
462.692,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.14,28.2,0,0.2,0,0,0,639.1,722,0,2.2,-6.4,83.4,0,0,0
462.774,14.9,0,0.2,0,0,0,0,0,0,71.6,1,64,15.11,28.1,0,0.2,0,0,0,651.6,727,0,2.2,-6.4,83.3,0,0,0
462.852,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,28.1,0,0.2,0,0,0,642.4,727,0,2.2,-6.8,82.5,0,0,0
462.932,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.14,28,0,0.2,0,0,0,642.4,729,0,2.2,-6.8,82,0,0,0
463.389,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.11,27.9,0,0.2,0,0,0,644.2,718,0,2.2,-5.2,84.1,0,0,0
463.467,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.14,28.2,0,0.2,0,0,0,657.2,722,0,2.2,-6,83.7,0,0,0
463.543,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,28.3,0,0.2,0,0,0,664,721,0,2.2,-6.4,84,0,0,0
463.618,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,28.2,0,0.2,0,0,0,660.9,727,0,2.2,-6.4,83.7,0,0,0
463.698,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,28.3,0,0.2,0,0,0,668.5,724,0,2.2,-6.8,83.6,0,0,0
463.777,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,28.4,0,0.2,0,0,0,668.5,730,0,2.2,-7.5,83.1,0,0,0
463.847,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.11,28.3,0,0.2,0,0,0,679.5,725,0,2.2,-7.5,82.1,0,0,0
463.917,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.11,28.3,0,0.2,0,0,0,675.2,722,0,2.2,-7.1,82.5,0,0,0
463.987,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.14,28.2,0,0.2,0,0,0,678.2,723,0,2.2,-7.1,82.2,0,0,0
464.057,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.14,28.2,0,0.2,0,0,0,674.8,713,0,2.2,-6.8,83.3,0,0,0
464.127,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,27.9,0,0.2,0,0,0,690.6,714,0,2.1,-6.8,82.1,0,0,0
464.197,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,27.9,0,0.2,0,0,0,684.3,712,0,2.1,-6.4,82.7,0,0,0
464.267,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,27.9,0,0.2,0,0,0,699.3,713,0,2.1,-6.8,82.1,0,0,0
464.337,14.9,0,0.2,0,0,0,0,0,0,72.2,1,64,15.11,27.9,0,0.2,0,0,0,697.8,706,0,2.1,-6,83.8,0,0,0
464.407,14.9,0,0.2,0,0,0,0,0,0,72.2,1,64,15.14,27.9,0,0.2,0,0,0,693.8,705,0,2.1,-5.6,83.8,0,0,0
464.492,14.9,0,0.2,0,0,0,0,0,0,72.2,1,64,15.14,27.8,0,0.2,0,0,0,688.9,709,0,2.1,-6,83.8,0,0,0
464.571,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,27.9,0,0.2,0,0,0,683.8,710,0,2.1,-6.8,82,0,0,0
464.647,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,27.7,0,0.2,0,0,0,701.4,710,0,2.1,-6.8,81.4,0,0,0
464.718,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.14,27.8,0,0.2,0,0,0,703.3,702,0,2.1,-7.5,81.1,0,0,0
464.803,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.14,27.7,0,0.2,0,0,0,690.7,700,0,2,-7.1,81.3,0,0,0
464.877,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.11,27.7,0,0.2,0,0,0,690.8,698,0,2,-6.8,82.7,0,0,0
464.947,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.11,27.6,0,0.2,0,0,0,705.9,698,0,2,-6.4,82.7,0,0,0
465.032,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,27.6,0,0.2,0,0,0,712.7,689,0,2,-6,83.3,0,0,0
465.107,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,27.6,0,0.2,0,0,0,707.6,693,0,2,-6.4,83,0,0,0
465.177,14.9,0,0.2,0,0,0,0,0,0,72.3,1,64,15.14,27.6,0,0.2,0,0,0,697.9,690,0,2,-6,83.7,0,0,0
465.262,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,27.5,0,0.2,0,0,0,702.1,685,0,2,-6,83.4,0,0,0
465.339,14.9,0,0.2,0,0,0,0,0,0,71.8,1,64,15.14,27.5,0,0.2,0,0,0,688.8,686,0,2,-5.6,83.6,0,0,0
465.417,14.9,0,0.2,0,0,0,0,0,0,72,1,64,15.14,27.6,0,0.2,0,0,0,708.3,685,0,2,-6,83.3,0,0,0
