﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
68.948,14.9,99.6,6,0,0,0,0,0,0,73.2,3,70,15.11,116.5,0,6,20,35.2,98.08,2323,3240,0,81.1,8.2,478.4,0,99.1,0
69.036,14.9,99.6,6.2,0,0,0,0,0,0,73.4,3,70,15.11,117.4,0,6.2,20,35.2,97.38,2360.4,3271,0,81,8.2,486.5,0,99.1,0
69.109,14.9,99.6,6.4,0,0,0,0,0,0,72.2,3,70,15.11,118.8,0,6.4,20,35.2,96.49,2363.5,3325,0,81,7.9,495.1,0,99.1,0
69.189,14.9,99.6,6.6,0,0,0,0,0,0,72.3,3,70,15.14,119.7,0,6.6,20,35.2,95.66,2401.9,3348,0,81,7.9,503.9,0,99.1,0
69.268,14.9,99.6,6.7,0,0,0,0,0,0,74.8,3,70,15.14,120.1,0,6.7,20,35.2,94.69,2442.4,3396,0,81,7.5,508.3,0,98.5,0
69.348,14.9,99.6,6.8,0,0,0,0,0,0,72.2,3,70,15.11,120.6,0,6.8,20,35.2,93.95,2468.7,3431,0,81,7.5,509.6,0,98.5,0
69.428,14.9,99.6,6.9,0,0,0,0,0,0,73.2,3,70,15.14,121.1,0,6.9,20,35.2,93.01,2540.9,3477,0,81,7.5,514.6,0,98.5,0
69.509,14.9,99.6,6.9,0,0,0,0,0,0,75.9,3,70,15.11,121.5,0,6.9,20,35.2,91.43,2598.5,3512,0,81,7.9,518.5,0,98.4,0
69.611,14.9,99.6,6.9,0,0,0,0,0,0,72,3,70,15.11,121.8,0,6.9,20,35.2,87.8,2598.4,3555,0,81,7.9,522.5,0,98.4,0
69.713,14.9,99.6,7,0,0,0,0,0,0,74.5,3,70,15.11,122.2,0,7,20,35.2,83.68,2555.6,3603,0,81,7.9,527.6,0,99.1,0
69.790,14.9,99.6,7.1,0,0,0,0,0,0,73,3,70,15.11,122.2,0,7.1,20,35.2,79.97,2509.4,3649,0,81,7.9,529.9,0,99.9,0
69.868,14.9,99.6,7.1,0,0,0,0,0,0,75.2,3,70,15.11,122.4,0,7.1,20,35.2,76.25,2502.5,3694,0,81,7.9,534.2,0,99.1,0
69.948,14.9,99.6,7.1,0,0,0,0,0,0,70.5,3,68,15.11,122.4,0,7.1,20,35.2,74.33,2438.3,3720,0,81,7.9,537.3,0,99.1,0
70.028,14.9,99.6,7.1,0,0,0,0,0,0,72.2,3,68,15.11,122.9,0,7.1,20,35.2,69.92,2436.8,3771,0,81,7.5,540.7,0,99.3,0
70.111,14.9,99.6,7.1,0,0,0,0,0,0,73.6,3,68,15.11,123,0,7.1,20,35.2,66.69,2442.4,3810,0,81,7.5,543.9,0,98.5,0
70.188,14.9,99.6,7.1,0,0,0,0,0,0,73.9,3,68,15.14,123,0,7.1,20,35.2,63.77,2448.6,3847,0,81,7.5,546,0,97.5,0
70.319,14.9,99.6,7.2,0,0,0,0,0,0,71.8,3,68,15.14,123,0,7.2,20,35.2,59.38,2474,3902,0,81,7.5,549.9,0,94.3,0
70.399,14.9,99.6,7.2,0,0,0,0,0,0,72.5,3,68,15.11,123.3,0,7.2,20,35.2,54.54,2490.4,3958,0,81,7.5,551.2,0,88.4,0
70.475,14.9,99.6,7.2,0,0,0,0,0,0,71.6,3,68,15.14,123.7,0,7.2,20,35.2,51.86,2386.1,3989,0,81,6.8,557,0,86.7,0
70.549,14.9,99.6,7.3,0,0,0,0,0,0,74.5,3,68,15.11,123.5,0,7.3,20,35.2,50.2,2355.7,4030,0,81,6.4,551.8,0,84.3,0
70.625,14.9,99.6,7.3,0,0,0,0,0,0,72,3,68,15.14,124.2,0,7.3,20,35.2,49.21,2314.6,4068,0,81,6.4,561.3,0,85.4,0
70.698,14.9,99.6,7.3,0,0,0,0,0,0,72.2,3,68,15.11,124.3,0,7.4,20,35.2,48.19,2366.8,4098,0,81,6.4,562.1,0,83.6,0
70.778,14.9,99.6,7.4,0,0,0,0,0,0,71.6,3,68,15.14,124.4,0,7.4,20,35.2,47.67,2449.3,4129,0,81,6.4,563.8,0,84.4,0
70.878,14.9,99.6,7.3,0,0,0,0,0,0,71.6,3,68,15.11,124.4,0,7.3,20,35.2,46.33,2481.7,4191,0,81,6.4,567.3,0,83,0
70.958,14.9,99.6,7.3,0,0,0,0,0,0,71.4,3,68,15.11,124.1,0,7.3,20,35.2,45.76,2450.5,4227,0,81,6.4,567.9,0,79.8,0
71.038,14.9,99.6,7.3,0,0,0,0,0,0,71.3,3,68,15.11,124,0,7.3,20,35.2,44.78,2489.4,4278,0,81,6.4,567.9,0,79.7,0
71.118,14.9,99.6,7.2,0,0,0,0,0,0,74.3,3,68,15.11,123.8,0,7.2,20,35.2,44.42,2492.1,4299,0,81,6.4,568.2,0,78.7,0
71.193,14.9,99.6,7.3,0,0,0,0,0,0,74.8,3,68,15.11,123.9,0,7.3,20,35.2,43.11,2505.3,4350,0,81,6.4,570.3,0,78.7,0
71.268,14.9,99.6,7.3,0,0,0,0,0,0,72.2,3,68,15.14,124.5,0,7.4,20,35.2,42.07,2494.1,4390,0,81,6.4,574.2,0,77.7,0
71.348,14.9,99.6,7.4,0,0,0,0,0,0,75.5,3,68,15.11,124.6,0,7.4,20,35.2,41.06,2523.4,4423,0,81,6.4,576.7,0,76.7,0
71.428,14.9,99.6,7.5,0,0,0,0,0,0,70.5,3,68,15.11,125,0,7.5,20,35.2,40.05,2480,4459,0,81,6.4,579.1,0,76.3,0
71.508,14.9,99.6,7.5,0,0,0,0,0,0,70.4,3,68,15.11,125.1,0,7.5,20,35.2,39.11,2438.9,4497,0,81,6.4,581.2,0,75.4,0
71.588,14.9,99.6,7.5,0,0,0,0,0,0,72.3,3,68,15.11,125.3,0,7.5,20,35.2,37.9,2412.9,4540,0,81,6,574.3,0,74.8,0
71.669,14.9,99.6,7.6,0,0,0,0,0,0,74.3,3,68,15.1,125.5,0,7.6,20,35.2,36.94,2432.9,4573,0,81,6,575.8,0,72.3,0
71.750,14.9,99.6,7.5,0,0,0,0,0,0,72.7,3,68,15.1,125.5,0,7.5,20,35.2,35.5,2467.7,4625,0,81,6,576.8,0,71.9,0
71.824,14.9,99.6,7.6,0,0,0,0,0,0,72,3,68,15.1,126.2,0,7.6,20,35.2,34.22,2491.4,4666,0,81,6,580.5,0,70.7,0
71.898,14.9,99.6,7.7,0,0,0,0,0,0,73.7,3,68,15.13,126.3,0,7.7,20,35.2,33.51,2479.2,4684,0,81,6,586,0,68.6,0
71.979,14.9,99.6,7.6,0,0,0,0,0,0,74.1,3,68,15.1,126.3,0,7.7,20,35.2,32.62,2512.9,4734,0,81,6,588.2,0,69,0
72.091,14.9,99.6,7.7,0,0,0,0,0,0,73,3,68,15.1,126.6,0,7.7,20,35.2,30.9,2484.4,4789,0,81,6,590.6,0,66.3,0
72.208,14.9,99.6,7.7,0,0,0,0,0,0,73,3,68,15.1,126.8,0,7.7,20,35.2,29.9,2518.2,4826,0,81,5.2,592.5,0,65,0
72.313,14.9,99.6,7.8,0,0,0,0,0,0,72,3,68,15.13,127.2,0,7.8,20,35.2,28.34,2547,4880,0,81,5.2,591.4,0,65.1,0
72.388,14.9,99.6,7.8,0,0,0,0,0,0,75,3,68,15.1,127.1,0,7.8,20,35.2,26.84,2544.9,4932,0,81,5.2,592.6,0,62.7,0
72.468,14.9,99.6,8,0,0,0,0,0,0,71.1,3,68,15.1,127.1,0,8,20,35.2,25.52,2550.5,4967,0,81,5.2,594.2,0,61.1,0
72.543,14.9,99.6,8,0,0,0,0,0,0,73.2,3,68,15.1,127.7,0,8,20,35.2,24.46,2574.3,5018,0,81,5.2,601,0,60.9,0
72.618,14.9,99.6,7.9,0,0,0,0,0,0,73.2,3,68,15.1,127.6,0,7.9,20,35.2,23.77,2559.2,5050,0,81,5.2,601,0,58.9,0
72.699,14.9,99.6,7.8,0,0,0,0,0,0,72.5,3,68,15.1,127.9,0,7.8,20,35.2,22.97,2534.2,5080,0,81,5.2,602.2,0,59.5,0
72.778,14.9,99.6,7.9,0,0,0,0,0,0,73.9,3,68,15.1,127.6,0,7.9,20,35.2,22.03,2537.2,5117,0,81,5.2,603.1,0,57.2,0
72.868,14.9,99.6,7.9,0,0,0,0,0,0,73.6,3,68,15.1,127.8,0,8,20,35.2,20.71,2493.8,5166,0,81,5.2,604.3,0,57.1,0
72.948,14.9,99.6,8,0,0,0,0,0,0,74.5,3,68,15.13,128,0,8,20,35.2,19.46,2514.4,5205,0,81,5.2,605.8,0,55,0
73.028,14.9,99.6,8,0,0,0,0,0,0,73.9,3,68,15.1,127.8,0,7.9,20,35.2,18.77,2525.3,5259,0,81,5.2,606.7,0,54.6,0
73.108,14.9,99.6,8,0,0,0,0,0,0,72.2,3,68,15.1,128.2,0,8,20,35.2,17.59,2536.3,5278,0,81,5.2,609,0,54.4,0
73.212,14.9,99.6,8,0,0,0,0,0,0,75.3,3,68,15.13,127.9,0,8,20,35.2,16.29,2599.1,5329,0,81,5.2,609.1,0,52.2,0
73.296,14.9,99.6,8,0,0,0,0,0,0,71.3,3,68,15.13,128.4,0,8,20,35.2,15.14,2536.2,5371,0,81.1,5.2,613.1,0,50.9,0
73.378,14.9,99.6,8,0,0,0,0,0,0,73.9,3,68,15.13,128.4,0,8,20,35.2,14.27,2573.1,5408,0,81,5.2,613.4,0,49.7,0
73.459,14.9,99.6,8.1,0,0,0,0,0,0,73.4,3,68,15.1,128.4,0,8.1,20,35.2,13.33,2524.2,5436,0,81,5.2,614.3,0,48.6,0
73.539,14.9,99.6,8,0,0,0,0,0,0,73.4,3,68,15.1,128.3,0,8,20,35.2,12.52,2509.1,5478,0,81,5.2,614.5,0,49,0
73.613,14.9,99.6,8.1,0,0,0,0,0,0,75.5,3,68,15.1,128.2,0,8.1,20,35.2,11.93,2531.7,5522,0,81,6,621,0,47.2,0
73.688,14.9,99.6,8,0,0,0,0,0,0,71.8,3,68,15.1,128.8,0,8,20,35.2,11.93,2548.1,5548,0,81,6,624.1,0,48.8,0
73.770,14.9,99.6,8,0,0,0,0,0,0,70.2,3,68,15.1,128.6,0,8,20,35.2,11.94,2531.9,5595,0,81,6,624.5,0,47,0
73.848,14.9,99.6,8.2,0,0,0,0,0,0,74.8,3,68,15.13,128.9,0,8.2,20,35.2,11.93,2542.6,5610,0,81,6,626.9,0,48,0
73.930,14.9,99.6,8.1,0,0,0,0,0,0,72.7,3,68,15.1,128.5,0,8.1,20,35.2,11.92,2565.5,5654,0,81,6,627.1,0,48.4,0
74.009,14.9,99.6,8,0,0,0,0,0,0,71.6,3,68,15.1,128.7,0,8,20,35.2,11.92,2561.3,5689,0,81,6,628.6,0,48.3,0
74.111,14.9,99.6,8,0,0,0,0,0,0,72.2,3,68,15.1,128.6,0,8,20,35.2,11.92,2526.5,5730,0,81,6,630.2,0,48,0
74.189,14.9,99.6,8.1,0,0,0,0,0,0,76.6,3,68,15.13,128.4,0,8.3,20,35.2,11.79,2526.5,5804,0,81,6,631.3,0,47.8,0
74.268,14.9,99.6,8.3,0,0,0,0,0,0,74.1,3,68,15.13,128.4,0,8.3,20,35.2,11.79,2485.1,5813,0,81,6,632,0,47.1,0
74.344,14.9,99.6,8.4,0,0,0,0,0,0,70.4,3,68,15.1,128.4,0,8.4,20,35.2,11.68,2457.7,5857,0,81,6,633.1,0,47.3,0
74.431,14.9,99.6,8.4,0,0,0,0,0,0,72.9,3,68,15.13,128.4,0,8.2,20,35.2,11.78,2441.5,5895,0,81,6,634.5,0,47.1,0
74.509,14.9,99.6,8.4,0,0,0,0,0,0,72.7,3,68,15.1,128.4,0,8.3,20,35.2,11.72,2404.9,5935,0,81,6,636,0,47.3,0
74.589,14.9,99.6,8.3,0,0,0,0,0,0,70.7,3,68,15.1,128.4,0,8.3,20,35.2,11.75,2404.7,5956,0,81,6,637.6,0,47.4,0
74.670,14.9,99.6,8.4,0,0,0,0,0,0,73.7,3,68,15.13,128.4,0,8.4,20,35.2,11.69,2431.9,5985,0,81,6,638.5,0,47.6,0
74.749,14.9,99.6,8.4,0,0,0,0,0,0,73.7,3,68,15.1,128.4,0,8.4,20,35.2,11.65,2465.8,6025,0,81,6.4,640,0,48.4,0
74.828,14.9,99.6,8.3,0,0,0,0,0,0,72,3,68,15.13,128.4,0,8.3,20,35.2,11.68,2508.8,6064,0,81,6.4,641.3,0,47.2,0
74.909,14.9,99.6,8.5,0,0,0,0,0,0,74.6,3,68,15.13,128.4,0,8.2,20,35.2,11.71,2458.9,6119,0,81,6.4,640.8,0,47,0
75.018,14.9,99.6,8.4,0,0,0,0,0,0,70.4,3,68,15.1,128.4,0,8.4,20,35.2,11.64,2459.8,6149,0,81,6.4,642.2,0,46.9,0
75.094,14.9,99.6,8.5,0,0,0,0,0,0,75,3,68,15.1,128.4,0,8.5,20,35.2,11.56,2446.9,6184,0,81,6.4,644,0,46.8,0
75.168,14.9,99.6,8.3,0,0,0,0,0,0,75.5,3,68,15.1,128.4,0,8.5,20,35.2,11.54,2432.6,6220,0,81,6.4,637.9,0,47.1,0
75.248,14.9,99.6,8.3,0,0,0,0,0,0,73.2,3,68,15.1,128.3,0,8.3,20,35.2,11.61,2423.6,6252,0,81,6.4,639,0,48.4,0
75.328,14.9,99.6,8.4,0,0,0,0,0,0,73.2,3,68,15.1,128.3,0,8.3,20,35.2,11.56,2430.7,6282,0,81,6.4,640.6,0,47.2,0
75.428,14.9,99.6,8.5,0,0,0,0,0,0,72,3,68,15.1,128.3,0,8.5,20,35.2,11.56,2414.3,6303,0,81,6.4,641.1,0,47.8,0
75.508,14.9,99.6,8.4,0,0,0,0,0,0,72.7,3,68,15.13,128.2,0,8.4,20,35.2,11.66,2466.4,6348,0,81,6.4,638.8,0,47.9,0
75.612,14.9,99.6,8.3,0,0,0,0,0,0,76.4,3,68,15.13,128.2,0,8.3,20,35.2,11.58,2499.1,6402,0,81,6.4,640.8,0,48,0
75.688,14.9,99.6,8.5,0,0,0,0,0,0,72.9,3,68,15.13,128.2,0,8.5,20,35.2,11.57,2470,6465,0,81,6.4,639.8,0,47.6,0
75.764,14.9,99.6,8.5,0,0,0,0,0,0,73.4,3,68,15.1,128.1,0,8.5,20,35.2,11.56,2496.1,6464,0,81,6.4,638.4,0,47.4,0
75.844,14.9,99.6,8.5,0,0,0,0,0,0,71.8,3,68,15.1,128.1,0,8.5,20,35.2,11.51,2445.6,6493,0,81,6.4,639.6,0,47.1,0
75.916,14.9,99.6,8.6,0,0,0,0,0,0,73.2,3,68,15.13,128.1,0,8.6,20,35.2,11.52,2451.2,6510,0,81,6.8,637.1,0,47.1,0
75.988,14.9,99.6,8.5,0,0,0,0,0,0,71.4,3,68,15.13,128.1,0,8.6,20,35.2,11.47,2435.1,6562,0,81,6.8,636.8,0,48.2,0
76.066,14.9,99.6,8.6,0,0,0,0,0,0,73.9,3,68,15.13,128.1,0,8.6,20,35.2,11.47,2480.1,6597,0,81,6.8,636.7,0,47.3,0
76.148,14.9,99.6,8.5,0,0,0,0,0,0,69,3,68,15.1,128.1,0,8.5,20,35.2,11.5,2457.7,6637,0,81,6.8,634.7,0,47.5,0
76.224,14.9,99.6,8.4,0,0,0,0,0,0,76.6,3,68,15.13,128.1,0,8.4,20,35.2,11.53,2407.8,6626,0,81,6.8,634.8,0,48.2,0
76.298,14.9,99.6,8.5,0,0,0,0,0,0,70.9,3,70,15.13,128,0,8.5,20,35.2,11.43,2414.2,6665,0,81,6.8,634.3,0,47.9,0
76.373,14.9,99.6,8.6,0,0,0,0,0,0,72.9,3,70,15.13,128,0,8.6,20,35.2,11.42,2446.8,6690,0,81,6.8,640.7,0,47.5,0
76.450,14.9,99.6,8.5,0,0,0,0,0,0,71.6,3,70,15.13,128,0,8.5,20,35.2,11.41,2422.3,6739,0,81,6.8,633.1,0,47.5,0
76.530,14.9,99.6,8.7,0,0,0,0,0,0,70.4,3,70,15.1,128,0,8.7,20,35.2,11.41,2445.5,6797,0,81,7.5,646.8,0,47.5,0
76.608,14.9,99.6,8.8,0,0,0,0,0,0,71.3,3,70,15.1,127.9,0,8.8,20,35.2,11.39,2507.8,6797,0,81,7.5,646.3,0,47.5,0
76.683,14.9,99.6,8.7,0,0,0,0,0,0,72.7,3,70,15.13,127.9,0,8.7,20,35.2,11.33,2506.8,6836,0,81,7.5,646,0,47.9,0
76.773,14.9,99.6,8.7,0,0,0,0,0,0,75.5,3,70,15.1,130.5,0,8.7,20,35.2,11.25,2545.5,6840,0,81,6.8,651.8,0,47.6,0
76.848,14.9,99.6,8.7,0,0,0,0,0,0,70.7,3,70,15.13,130.5,0,8.7,20,35.2,11.18,2518.1,6875,0,81,6.8,651.3,0,47.5,0
76.928,14.9,99.6,8.6,0,0,0,0,0,0,72.5,3,70,15.13,130.5,0,8.6,20,35.2,11.21,2525.2,6903,0,81,6.8,650.1,0,48.6,0
77.003,14.9,99.6,8.9,0,0,0,0,0,0,72.2,3,70,15.13,130.4,0,8.9,20,35.2,11.15,2480.3,6941,0,81.1,6.8,649.5,0,47.6,0
77.078,14.9,99.6,8.9,0,0,0,0,0,0,71.3,3,70,15.13,130.4,0,8.9,20,35.2,11.11,2484,6956,0,81,6.8,649,0,47.5,0
77.158,14.9,99.6,9,0,0,0,0,0,0,71.3,3,72,15.13,130.4,0,9,20,35.2,11.06,2464.3,6985,0,81,6.8,648.2,0,47.5,0
77.238,14.9,99.6,8.8,0,0,0,0,0,0,72.5,3,72,15.13,130.3,0,8.8,20,35.2,11.12,2464.4,7021,0,81,6.8,651.5,0,47.9,0
77.319,14.9,99.6,8.9,0,0,0,0,0,0,72.3,3,72,15.13,130.3,0,8.9,20,35.2,11.1,2473,7045,0,81,6.8,651.2,0,47.3,0
77.412,14.9,99.6,9,0,0,0,0,0,0,72.5,3,72,15.1,130.2,0,9,20,35.2,11.08,2479.7,7065,0,81,6.8,651,0,47.1,0
77.489,14.9,99.6,8.9,0,0,0,0,0,0,68.8,4,72,15.1,130.2,0,8.9,20,35.2,11.14,2485,7108,0,81.1,6.8,651,0,47.2,0
77.568,14.9,99.6,9,0,0,0,0,0,0,70.7,4,72,15.13,130.2,0,9,20,35.2,11.1,2473.1,7131,0,81,6.8,650.8,0,46.9,0
77.649,14.9,99.6,9.1,0,0,0,0,0,0,68.3,4,72,15.13,130.2,0,9.1,20,35.2,11.03,2486.3,7138,0,81,1.9,594.8,2048,46.3,0
77.729,14.9,99.6,8.9,0,0,0,0,0,0,76.7,4,72,15.13,130.1,0,8.9,20,35.2,11.03,2522.2,7071,0,81,3,607.1,2048,47.1,0
77.808,14.9,99.6,9.5,0,0,0,0,0,0,72.2,4,72,15.13,132.3,0,9.3,20,35.2,10.66,2542.6,6408,0,81,5.2,648.9,2048,48,0
77.885,14.9,99.6,10.3,0,0,0,0,0,0,75.7,4,72,15.13,136.3,0,10.3,20,35.2,9.99,2562.5,5560,0,81,4.5,655.4,2048,46.6,0
77.961,14.9,99.6,10,0,0,0,0,0,0,69,4,72,15.13,138.2,0,10,20,35.2,9.84,2599.3,5499,0,81,3.8,648.8,2048,47.2,0
78.093,14.9,99.6,8.7,0,0,0,0,0,0,72.3,4,72,15.13,130.8,0,8.7,20,35.2,11.21,2465.9,5537,0,81,5.2,634.8,0,46.2,0
78.169,14.9,99.6,8.4,0,0,0,0,0,0,73.2,4,72,15.13,128.7,0,8.4,20,35.2,11.63,2328.4,5534,0,81,6,625,0,46.7,0
78.250,14.9,99.6,7.9,0,0,0,0,0,0,75.9,4,72,15.13,126.5,0,7.9,20,35.2,12.04,2346.8,5555,0,81,6.4,616.8,0,47.6,0
78.324,14.9,99.6,7.9,0,0,0,0,0,0,73.2,4,72,15.13,125.9,0,7.9,20,35.2,12.05,2378.6,5547,0,81,6.4,617,0,47.9,0
78.399,14.9,77.3,7.8,0,0,0,0,0,0,73,4,72,15.13,125.7,0,7.8,20,35.2,12.13,2422,5549,0,81,6.4,616,0,47.7,0
78.474,14.9,0,7.9,0,0,0,0,0,0,76.2,4,72,15.13,126.3,0,7.9,20,35.2,12.05,2416.6,5564,0,81,6.4,618.8,0,47.9,0
78.560,14.9,0,8.6,0,0,0,0,0,0,70.4,4,72,15.13,120.3,0,8.6,0,0,1.7,2145.3,5515,0,39,-4.5,480.8,0,5.6,0
78.641,14.9,0,12.8,0,0,0,0,0,0,82.8,4,72,15.13,76.1,0,12.8,0,0,-24.09,2696.6,5514,0,12.4,-3.4,238.2,0,0,0
78.730,14.9,0,7.6,0,0,0,0,0,0,70.9,4,72,15.13,25,0,8.7,0,0,0,2090,5480,0,3,3.8,54.3,0,0,0
78.808,14.9,0,5.7,0,0,0,0,0,0,72,4,72,15.13,10.9,0,6.2,0,0,0,1936.4,5420,0,4.3,10.1,23.7,0,0,0
78.913,14.9,0,6.6,0,0,0,0,0,0,72,4,72,15.13,10.8,0,6.6,0,0,0,1856.1,5441,0,5.1,7.1,0,0,0,0
78.989,14.9,0,4,0,0,0,0,0,0,72.3,4,72,15.13,11.2,0,4,0,0,0,1893.9,5415,0,5.4,10.1,0,0,0,0
79.065,14.9,0,4.7,0,0,0,0,0,0,72.7,4,72,15.13,11.2,0,4.7,0,0,0,1903.7,5414,0,6,10.1,0,0,0,0
79.139,14.9,0,4.7,0,0,0,0,0,0,69.2,4,72,15.13,11.3,0,4.7,0,0,0,1895.3,5402,0,6,10.1,0,0,0,0
79.219,14.9,0,2.6,0,0,0,0,0,0,73.4,4,72,15.13,11.3,0,2.6,0,0,0,1861.9,5385,0,6,10.1,0,0,0,0
79.300,14.9,0,3.7,0,0,0,0,0,0,73.7,4,72,15.1,11.3,0,3.7,0,0,0,1664.3,5351,0,6,9.8,0,0,0,0
79.378,14.9,0,2.2,0,0,0,0,0,0,72.5,4,72,15.13,11.4,0,2.2,0,0,0,1420.4,5338,0,6.3,10.1,0,0,0,0
79.459,14.9,0,2.9,0,0,0,0,0,0,72.2,4,72,15.17,11.4,0,2.9,0,0,0,1189.6,5324,0,6.8,9.8,0,0,0,0
79.538,14.9,0,1.9,0,0,0,0,0,0,72.9,4,72,15.13,11.5,0,1.9,0,0,0,986,5303,0,6.9,9.8,0,0,0,0
79.620,14.9,0,2.2,0,0,0,0,0,0,72.2,4,72,15.14,11.5,0,2.2,0,0,0,822.6,5284,0,6.9,9.8,0,0,0,0
79.699,14.9,0,2.1,0,0,0,0,0,0,72.7,4,72,15.14,11.5,0,2.1,0,0,0,785.6,5261,0,6.8,9.8,0,0,0,0
79.783,14.9,0,1.4,0,0,0,0,0,0,73.7,4,72,15.14,11.4,0,1.4,0,0,0,800.8,5247,0,6.7,9.8,0,0,0,0
79.888,14.9,0,1.3,0,0,0,0,0,0,69.9,4,72,15.14,11.4,0,1.3,0,0,0,817.2,5209,0,6.8,9.8,0,0,0,0
79.969,14.9,0,1.9,0,0,0,0,0,0,71.6,4,72,15.14,11.4,0,1.9,0,0,0,820.5,5186,0,7.3,9.8,0,0,0,0
80.049,14.9,0,1.6,0,0,0,0,0,0,73,4,72,15.14,11.5,0,1.6,0,0,0,825.9,5165,0,7,9.8,0,0,0,0
80.124,14.9,0,1.7,0,0,0,0,0,0,72.5,4,72,15.14,11.3,0,1.7,0,0,0,829.2,5125,0,7,9.4,0,0,0,0
80.199,14.9,0,1.5,0,0,0,0,0,0,73,4,72,15.14,11.3,0,1.5,0,0,0,824.9,5099,0,6.9,9.4,0,0,0,0
80.279,14.9,0,1.5,0,0,0,0,0,0,71.8,4,72,15.14,11.3,0,1.5,0,0,0,830.4,5069,0,6.9,9.4,0,0,0,0
80.353,14.9,0,1.4,0,0,0,0,0,0,73.2,4,72,15.14,11.3,0,1.4,0,0,0,831.3,5048,0,7,9.4,0,0,0,0
80.429,14.9,0,1.3,0,0,0,0,0,0,72.5,4,72,15.14,11.3,0,1.3,0,0,0,828.1,5018,0,7,9.4,0,0,0,0
80.509,14.9,0,1.3,0,0,0,0,0,0,72.7,4,72,15.14,11.2,0,1.3,0,0,0,830.4,4991,0,7,9.4,0,0,0,0
80.588,14.9,0,1.3,0,0,0,0,0,0,74.5,5,72,15.14,11.2,0,1.3,0,0,0,829.2,4951,0,7,9.4,0,0,0,0
80.668,14.9,0,1.1,0,0,0,0,0,0,73.2,5,72,15.14,11.2,0,1.2,0,0,0,828.1,4908,0,6.9,9,0,0,0,0
80.748,14.9,0,1.1,0,0,0,0,0,0,72.2,5,72,15.14,11.1,0,1.1,0,0,0,827,4880,0,7,9,0,0,0,0
80.829,14.9,0,1.1,0,0,0,0,0,0,73,5,72,15.14,11.1,0,1.1,0,0,0,822.6,4844,0,6.9,9,0,0,0,0
80.909,14.9,0,1,0,0,0,0,0,0,72.3,5,72,15.14,11.1,0,1,0,0,0,827,4778,0,6.9,9,0,0,0,0
81.011,14.9,0,1,0,0,0,0,0,0,71.8,5,72,15.11,11.1,0,1,0,0,0,825.9,4686,0,6.8,9,0,0,0,0
81.088,14.9,0,0.9,0,0,0,0,0,0,73.2,5,72,15.14,11.2,0,0.9,0,0,0,824.9,4540,0,6.6,8.6,0,0,0,0
81.169,14.9,0,0.9,0,0,0,0,0,0,71.8,5,72,15.14,11.2,0,0.9,0,0,0,824.3,4383,0,6.6,8.2,0,0,0,0
81.248,14.9,0,0.9,0,0,0,0,0,0,73.2,5,72,15.14,11.6,0,0.9,0,0,0,825.3,4218,0,6.5,7.9,0,0,0,0
81.324,14.9,0,0.9,0,0,0,0,0,0,72.7,5,72,15.14,11.9,0,0.9,0,0,0,817.2,4020,0,6.4,7.5,0,0,0,0
81.399,14.9,0,0.9,0,0,0,0,0,0,72.9,5,72,15.14,12.2,0,0.9,0,0,0,818.2,3733,0,5.8,6.8,0,0,0,0
81.478,14.9,0,0.9,0,0,0,0,0,0,72,5,72,15.14,11.7,0,0.9,0,0,0,814.6,3475,0,5,6,0,0,0,0
81.559,14.9,0,0.8,0,0,0,0,0,0,72.2,5,72,15.14,11.2,0,0.8,0,0,0,814.8,3517,0,5.1,6,0,0,0,0
81.642,14.9,0,0.8,0,0,0,0,0,0,72.5,5,72,15.14,11.1,0,0.8,0,0,0,816.8,3496,0,5,6,0,0,0,0
81.718,14.9,0,0.8,0,0,0,0,0,0,71.8,5,72,15.14,11.1,0,0.8,0,0,0,817.5,3473,0,4.9,6,0,0,0,0
81.799,14.9,0,0.8,0,0,0,0,0,0,73.2,5,72,15.14,11.2,0,0.7,0,0,0,811.8,3450,0,4.9,6,0,0,0,0
81.879,14.9,0,0.7,0,0,0,0,0,0,72.3,5,72,15.14,11.2,0,0.7,0,0,0,813.9,3426,0,4.7,5.6,0,0,0,0
81.969,14.9,0,0.7,0,0,0,0,0,0,72.5,5,72,15.14,11.1,0,0.7,0,0,0,817.5,3416,0,4.6,5.6,0,0,0,0
82.048,14.9,0,0.7,0,0,0,0,0,0,73,5,72,15.11,11.1,0,0.7,0,0,0,810.2,3410,0,4.6,5.6,0,0,0,0
82.123,14.9,0,0.7,0,0,0,0,0,0,72.9,5,72,15.14,11,0,0.7,0,0,0,816.1,3394,0,4.5,6,0,0,0,0
