Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_17:oblazevortex-basemap2.2.bin]
12.993,-0.09999998,0.125,14.8004875,14.542089,0.23507954,0.24348563,100.08231,67.09996,13.92896,-6.4270678,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1036.0,446.625,181.5,0.0,6.0,-7.234375,0.16998291,108.157616,1168.9048,1160.3613,72.233955,72.50334,38.146973,36.478043,0.0,5.369308,0.0,26.953125,106.2524,0.0,-16.124979,10.874986,0.508,0.0,30.0,30.0,0.0,0.0,1.0068359,0.9892578,29.675293,0.0,55.984577,57.729286,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.29865,100.08145,449.625,649.875,5.3891964,31.28125,0.0,20.875,5.6019044,27.349854,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48583984,0.6152344,0.56640625,0.56152344,1.2304688,1.4453125,1.40625,1.6992188,0.43830872,0.4888153,0.5131531,0.6007385,-9.25293,1.2695312,0.0,82.0,0
13.025,-0.09999998,0.125,14.872265,14.542089,0.23771943,0.23492293,100.08223,67.09996,13.951444,-6.3975554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1057.0,446.625,180.75,0.0,6.0,-7.21875,0.16992188,108.12445,1165.98,1160.3613,72.233955,72.50334,38.146973,36.95488,0.0,5.3891964,0.0,27.157593,106.25216,0.0,-17.249977,10.874986,0.508,0.0,30.0,30.0,0.0,0.0,1.0117188,0.9892578,29.685974,0.0,56.250137,55.696304,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.21574,100.08145,449.625,649.875,5.405107,28.8125,0.0,20.875,6.06873,27.642822,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40771484,0.6152344,0.56640625,0.56152344,1.2304688,1.4453125,1.4257812,1.6796875,0.43830872,0.4888153,0.5152893,0.59906006,-9.25293,1.2695312,0.0,82.0,0
13.055,-0.09999998,0.125,14.915332,14.542089,0.23648688,0.23403275,100.08215,67.09996,13.937885,-6.3590174,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1059.0,446.625,180.375,0.0,6.0,-7.25,0.16992188,108.107864,1166.1339,1160.3613,72.233955,72.50334,38.146973,37.908554,0.0,5.405107,0.0,27.201843,106.25194,0.0,-17.999977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0146484,0.9892578,29.867554,0.0,56.03891,55.628304,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.40645,100.08145,450.0,649.875,5.5740857,26.90625,0.0,20.59375,5.6019044,27.978516,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40771484,0.52978516,0.56640625,0.56152344,1.2304688,1.4453125,1.4257812,1.6796875,0.43701172,0.4888153,0.5152893,0.59906006,-9.25293,1.2695312,0.0,82.0,0
13.084,-0.09999998,0.125,14.8866205,14.542089,0.23573956,0.23466861,100.082085,67.09996,13.934254,-6.389652,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1046.0,446.625,180.375,0.0,6.0,-7.3125,0.16992188,108.11616,1164.3636,1160.3613,72.233955,72.50334,38.146973,37.908554,0.0,5.5740857,0.0,27.304077,106.25174,0.0,-17.624977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0126953,0.9892578,29.788208,0.0,55.994686,55.740032,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.46449,100.08145,450.0,649.875,5.7092686,27.65625,0.0,20.78125,5.6019044,27.770996,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40771484,0.52978516,0.56884766,0.56152344,1.2304688,1.4453125,1.4257812,1.6796875,0.43701172,0.49041748,0.5152893,0.59906006,-9.25293,1.2695312,0.0,82.0,0
13.115,-0.09999998,0.125,14.814843,14.542089,0.237176,0.23543163,100.08202,67.09996,13.937572,-6.396059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1045.0,446.625,180.75,0.0,6.0,-7.59375,0.16992188,108.132744,1161.439,1160.3613,72.31093,72.50334,38.146973,37.431717,0.0,5.7092686,0.0,27.441406,106.251564,0.0,-17.249977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0078125,0.9892578,29.820251,0.0,56.20718,55.861694,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.306946,100.08145,450.0,649.875,5.8174148,28.96875,0.0,21.0,5.6019044,27.789307,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40771484,0.52978516,0.56884766,0.6274414,1.2304688,1.4453125,1.4257812,1.6796875,0.43701172,0.49041748,0.51742554,0.59906006,-9.25293,1.2695312,0.0,82.0,0
13.148,-0.09999998,0.125,14.829199,14.542089,0.2370702,0.23449905,100.08197,67.09996,13.939894,-6.365223,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1054.0,446.625,180.75,0.0,6.0,-7.546875,0.16992188,108.132744,1161.285,1160.3613,72.34941,72.50334,38.146973,37.1933,0.0,5.8174148,0.0,27.406311,106.2514,0.0,-17.624977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0087891,0.9892578,29.71344,0.0,56.192493,55.73796,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.32353,100.08145,450.0,649.875,5.903932,28.0625,0.0,20.78125,5.6019044,27.972412,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40405273,0.52978516,0.56884766,0.6274414,1.2304688,1.4453125,1.4257812,1.6796875,0.43701172,0.49041748,0.51742554,0.60020447,-9.25293,1.2695312,0.0,82.0,0
13.184,-0.09999998,0.125,14.7,14.542089,0.23545416,0.23462622,100.08192,67.09996,13.912222,-6.3673463,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1051.0,446.625,180.375,0.0,6.0,-7.7734375,0.16992188,108.12445,1162.0547,1160.3613,72.541824,72.50334,38.146973,36.95488,0.0,5.903932,0.0,27.270508,106.25126,0.0,-17.624977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.728699,0.0,55.819347,55.74262,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.4562,100.08145,449.625,649.875,5.973146,27.5625,0.0,20.78125,5.6019044,27.923584,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40405273,0.52490234,0.56884766,0.6274414,1.2304688,1.4453125,1.4257812,1.6796875,0.43563843,0.49041748,0.51742554,0.60020447,-9.25293,1.2695312,0.0,82.0,0
13.215,-0.09999998,0.125,14.642577,14.542089,0.2332947,0.2350501,100.08187,67.09996,13.922149,-6.4214745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1049.0,446.625,180.75,0.0,6.0,-7.703125,0.16992188,108.132744,1163.7479,1160.3613,72.541824,72.50334,38.146973,36.71646,0.0,5.973146,0.0,27.157593,106.25113,0.0,-17.249977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.99609375,0.9892578,29.63562,0.0,55.482143,55.851257,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.423035,100.08145,449.625,649.875,5.872267,28.0625,0.0,20.875,5.6019044,27.79541,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40405273,0.52490234,0.5456543,0.6567383,1.2304688,1.4453125,1.4257812,1.6796875,0.43563843,0.49179077,0.51742554,0.60020447,-9.25293,1.2695312,0.0,82.0,0
13.247,-0.09999998,0.125,14.656933,14.542089,0.23346095,0.23445664,100.08183,67.09996,13.946676,-6.4703894,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1050.0,446.625,180.75,0.0,6.0,-7.671875,0.16992188,108.132744,1163.2861,1160.3613,72.580315,72.50334,37.908554,36.95488,0.0,5.872267,0.0,27.224731,106.251015,0.0,-17.249977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.9970703,0.9892578,29.698181,0.0,55.4217,55.66416,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.37328,100.08145,449.625,649.875,5.7915635,28.09375,0.0,20.6875,5.6019044,27.7771,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4260254,0.52490234,0.5456543,0.6567383,1.2304688,1.4453125,1.4257812,1.6796875,0.43563843,0.49179077,0.51856995,0.60020447,-9.25293,1.2695312,0.0,82.0,0
13.278,-0.09999998,0.125,14.656933,14.542089,0.23431285,0.23458382,100.081795,67.09996,13.946267,-6.4791527,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1056.0,446.625,180.375,0.0,6.0,-7.6953125,0.16992188,108.12445,1165.1333,1160.3613,72.541824,72.50334,37.908554,36.95488,0.0,5.7915635,0.0,27.111816,106.25091,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.9970703,0.9892578,29.652405,0.0,55.531773,55.570114,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.32353,100.08145,449.625,649.875,5.7270007,27.3125,0.0,20.78125,5.6019044,27.88086,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4260254,0.5078125,0.5456543,0.6567383,1.2304688,1.4453125,1.4257812,1.6992188,0.43563843,0.49179077,0.51856995,0.602417,-9.25293,1.2695312,0.0,82.0,0
13.315,-0.09999998,0.125,14.5851555,14.542089,0.23503865,0.23441428,100.081764,67.09996,13.945981,-6.4631796,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1054.0,446.625,180.375,0.0,6.0,-7.671875,0.16992188,108.11616,1165.826,1160.3613,72.34941,72.50334,37.908554,37.1933,0.0,5.7270007,0.0,27.078247,106.25082,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.9921875,0.9892578,29.759216,0.0,55.770287,55.721024,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.33182,100.08145,449.625,649.875,5.6753507,27.4375,0.0,20.6875,5.6019044,27.825928,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4260254,0.5078125,0.53466797,0.6567383,1.2109375,1.4453125,1.4257812,1.6992188,0.43525696,0.49240112,0.51856995,0.602417,-9.25293,1.2695312,0.0,82.0,0
13.348,-0.09999998,0.125,14.5851555,14.542089,0.2353538,0.23458382,100.08173,67.09996,13.934062,-6.428572,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1054.0,446.625,180.375,0.0,6.0,-7.65625,0.16992188,108.12445,1165.5182,1160.3613,72.38789,72.50334,37.908554,37.1933,0.0,5.6753507,0.0,27.088928,106.25073,0.0,-17.624977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,0.9921875,0.9892578,29.708862,0.0,55.816242,55.754898,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.34011,100.08145,449.625,649.875,5.634031,27.5625,0.0,20.78125,5.6019044,27.825928,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4260254,0.5078125,0.53466797,0.6152344,1.2109375,1.4453125,1.4257812,1.6992188,0.43525696,0.49240112,0.5191803,0.602417,-9.25293,1.2695312,0.0,82.0,0
13.378,-0.09999998,0.125,14.599511,14.542089,0.23506117,0.23441425,100.0817,67.09996,13.919859,-6.4219003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1052.0,446.625,180.375,0.0,6.0,-7.6015625,0.16992188,108.12445,1167.2114,1160.3613,72.38789,72.50334,37.908554,37.1933,0.0,5.634031,0.0,27.020264,106.250656,0.0,-17.624977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,0.99316406,0.9892578,29.74701,0.0,55.85221,55.74483,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.3484,100.08145,449.625,649.875,5.6009746,27.46875,0.0,20.6875,5.6019044,27.789307,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4333496,0.5078125,0.53466797,0.6152344,1.2109375,1.4453125,1.4257812,1.6796875,0.43525696,0.49240112,0.5191803,0.60295105,-9.25293,1.2695312,0.0,82.0,0
13.415,-0.09999998,0.125,14.628222,14.542089,0.23573937,0.24407905,100.08168,67.09996,13.915776,-6.416679,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1030.0,446.625,181.5,0.0,6.0,-7.5859375,0.17028809,108.14932,1166.4418,1160.3613,72.50334,72.50334,37.908554,36.478043,0.0,5.6009746,0.0,27.078247,106.25059,0.0,-16.124979,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,0.9951172,0.9892578,29.634094,0.0,56.18213,57.89938,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.34011,100.08145,449.625,649.875,5.5745296,31.46875,0.0,21.28125,5.6019044,27.398682,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4333496,0.5151367,0.52124023,0.6152344,1.2109375,1.4453125,1.4257812,1.6796875,0.43518066,0.49240112,0.5191803,0.60295105,-9.25293,1.2695312,0.0,82.0,0
13.448,-0.09999998,0.125,14.6712885,14.542089,0.23971473,0.236237,100.08166,67.09996,13.936356,-6.368812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1044.0,446.625,180.75,0.0,6.0,-7.578125,0.17028809,108.132744,1166.5957,1160.3613,72.50334,72.50334,37.908554,37.1933,0.0,5.5745296,0.0,27.168274,106.25053,0.0,-17.624977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,0.9980469,0.9892578,29.751587,0.0,56.73162,55.977467,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.07478,100.08145,449.625,649.875,5.553374,28.65625,0.0,21.375,6.06873,27.838135,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4333496,0.5151367,0.52124023,0.64575195,1.2109375,1.4453125,1.4257812,1.6796875,0.43518066,0.49331665,0.5191803,0.60295105,-9.25293,1.2695312,0.0,82.0,0
13.48,-0.09999998,0.125,14.743066,14.542089,0.24179523,0.23543164,100.081635,67.09996,13.939042,-6.28909,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1051.0,446.625,180.0,0.0,6.0,-7.53125,0.17028809,108.12445,1166.4418,1160.3613,72.50334,72.50334,37.908554,38.146973,0.0,5.553374,0.0,27.293396,106.25047,0.0,-17.624977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0029297,0.9892578,29.818726,0.0,57.10596,55.88913,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.27378,100.08145,449.625,649.875,5.536449,28.9375,0.0,21.1875,6.06873,28.088379,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.5151367,0.52124023,0.64575195,1.2109375,1.4453125,1.4257812,1.6796875,0.43518066,0.49331665,0.5192566,0.60295105,-9.25293,1.2695312,0.0,82.0,0
13.515,-0.09999998,0.125,14.7,14.542089,0.2415028,0.23466858,100.08162,67.09996,13.940923,-6.23478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1056.0,446.625,179.625,0.0,6.0,-7.5234375,0.17028809,108.132744,1166.5957,1160.3613,72.34941,72.50334,37.908554,38.146973,0.0,5.536449,0.0,27.270508,106.25042,0.0,-17.999977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.88739,0.0,57.132133,55.734222,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.61374,100.08145,449.625,649.875,5.522909,27.9375,0.0,20.875,6.06873,28.405762,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.5078125,0.52124023,0.64575195,1.2109375,1.4453125,1.4257812,1.6992188,0.43540955,0.49331665,0.5192566,0.6046295,-9.25293,1.2695312,0.0,82.0,0
13.549,-0.09999998,0.125,14.685644,14.542089,0.23974827,0.23432948,100.081604,67.09996,13.93638,-6.2309804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1061.0,446.625,180.0,0.0,6.0,-7.515625,0.17034912,108.157616,1166.2878,1160.3613,72.34941,72.50334,37.908554,38.146973,0.0,5.522909,0.0,27.21405,106.250374,0.0,-17.999977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,0.99902344,0.9892578,29.83551,0.0,56.70383,55.663948,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.696655,100.08145,449.625,649.875,5.5120773,27.5625,0.0,20.78125,5.6019044,28.497314,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.5078125,0.5480957,0.64575195,1.2109375,1.4453125,1.4257812,1.6992188,0.43540955,0.493927,0.5192566,0.6046295,-9.25293,1.2695312,0.0,82.0,0
13.578,-0.09999998,0.125,14.7,14.542089,0.23776887,0.23407514,100.08159,67.09996,13.915623,-6.293115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1066.0,446.625,180.0,0.0,6.0,-7.4765625,0.17034912,108.157616,1165.98,1160.3613,72.42638,72.50334,37.908554,37.670135,0.0,5.5120773,0.0,27.111816,106.250336,0.0,-17.999977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.820251,0.0,56.299873,55.659203,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.762985,100.08145,449.625,649.875,5.659662,27.09375,0.0,20.6875,5.6019044,28.570557,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.5078125,0.5480957,0.72631836,1.2109375,1.4453125,1.4257812,1.6992188,0.43540955,0.493927,0.520401,0.6046295,-9.25293,1.2695312,0.0,82.0,0
13.604,-0.09999998,0.125,14.685644,14.542089,0.23627946,0.23390557,100.08157,67.09996,13.889373,-6.351718,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1069.0,446.625,180.0,0.0,6.0,-7.4375,0.17034912,108.16591,1167.5194,1160.3613,72.50334,72.50334,37.908554,37.670135,0.0,5.659662,0.0,26.998901,106.2503,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.99902344,0.9892578,29.838562,0.0,55.910603,55.48771,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.80445,100.08145,449.625,649.875,5.7777295,26.75,0.0,20.59375,5.6019044,28.527832,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45532227,0.5078125,0.5480957,0.72631836,1.2109375,1.4453125,1.4257812,1.71875,0.43540955,0.493927,0.520401,0.60935974,-9.25293,1.2695312,0.0,82.0,0
13.642,-0.09999998,0.125,14.599511,14.542089,0.23329517,0.23399036,100.08156,67.09996,13.917873,-6.40819,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1066.0,446.25,180.75,0.0,6.0,-7.375,0.17034912,108.157616,1166.9036,1160.3613,72.6188,72.50334,37.908554,37.670135,0.0,5.7777295,0.0,27.043152,106.25027,0.0,-17.249977,11.249986,0.532,0.0,30.0,30.0,0.0,0.0,0.99316406,0.9892578,29.774475,0.0,55.395855,55.593845,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.79616,100.08145,449.625,649.875,5.715934,27.09375,0.0,20.5,5.6019044,28.302002,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45532227,0.5102539,0.49682617,0.72631836,1.2304688,1.4453125,1.4257812,1.71875,0.4361725,0.493927,0.520401,0.60935974,-9.25293,1.2695312,0.0,82.0,0
13.678,-0.09999998,0.125,14.5851555,14.542089,0.23328075,0.23530445,100.08155,67.09996,13.920245,-6.482867,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1066.0,446.25,180.75,0.0,6.0,-7.3359375,0.17034912,108.157616,1164.3636,1160.3613,72.580315,72.50334,37.908554,37.431717,0.0,5.715934,0.0,27.134705,106.25024,0.0,-17.249977,11.249986,0.532,0.0,30.0,30.0,0.0,0.0,0.9921875,0.9892578,29.70581,0.0,55.392994,55.85483,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.68008,100.08145,449.625,649.875,5.666497,27.09375,0.0,21.0,5.6019044,28.204346,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45532227,0.5102539,0.49682617,0.5371094,1.2304688,1.4453125,1.4257812,1.71875,0.4361725,0.49453735,0.520401,0.60935974,-9.25293,1.2695312,0.0,82.0,0
13.715,-0.09999998,0.125,14.613867,14.542089,0.23701306,0.24327368,100.08154,67.09996,13.939484,-6.4832807,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1055.0,446.25,183.75,0.0,6.0,-7.3046875,0.1706543,108.157616,1165.5182,1160.3613,72.50334,72.50334,37.908554,37.431717,0.0,5.666497,0.0,27.168274,106.25021,0.0,-16.499979,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.9941406,0.9892578,29.759216,0.0,56.20444,57.51811,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.099655,100.08145,449.625,649.875,5.626948,31.59375,0.0,21.375,6.06873,27.978516,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43823242,0.5102539,0.49682617,0.5371094,1.2304688,1.4453125,1.4257812,1.6796875,0.4361725,0.49453735,0.5194092,0.606308,-9.25293,1.2695312,0.0,82.0,0
13.748,-0.09999998,0.125,14.5851555,14.542089,0.24100366,0.23691522,100.08237,67.09996,13.900216,-6.3656783,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1065.0,446.625,180.75,0.0,6.0,-7.28125,0.17028809,108.14932,1164.3636,1160.3613,72.50334,72.50334,37.908554,37.431717,0.0,5.626948,0.0,27.282715,106.25019,0.0,-17.999977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.9921875,0.9892578,29.730225,0.0,56.89095,56.130608,1.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,103.40645,100.089745,449.625,649.875,5.5953083,28.0625,0.0,21.28125,6.06873,28.302002,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43823242,0.5053711,0.49682617,0.5371094,1.2304688,1.4453125,1.4257812,1.6796875,0.43632507,0.49453735,0.5194092,0.606308,-9.25293,1.2695312,0.0,82.0,0
