Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_19:oblazevortex-v1.bin]
2500.409,0.6419829,3.7959867,13.379296,13.092187,1.2197833,2.1148152,100.189224,65.750046,13.947463,19.317127,4.338,66.142,34.87,19.74,0.0,229.20122,291.44174,9.0,200.74995,0.0,0.0,4148.0,418.125,201.0,13.725491,-5.0,-0.3359375,0.66448975,241.66312,2873.426,2900.8264,95.47813,89.89799,582.695,795.3644,0.109375,-0.45516413,3.0,75.10986,91.77868,0.0,2.9999962,2.9999962,4.236,1.868,-14.078125,-15.4375,0.895813,0.0,0.91015625,0.890625,48.069763,0.0,233.42506,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,218.355,219.99678,523.875,649.875,-0.3641313,379.375,0.0,608.09375,79.82713,132.48901,0.0,51.673355,268.75,1.4038086,0.38146973,70.42236,72.20764,2.6123047,51.710636,51.685783,51.660927,51.81627,0.0,0.0,0.0,0.0,0.65063477,0.8972168,0.6677246,1.2023926,1.875,2.0703125,1.796875,2.0703125,0.8634186,0.92308044,0.8352661,0.9270477,-8.660889,27.972412,-0.79956055,-126.0,0
2500.447,0.67358637,3.8433948,13.838672,13.092187,1.2210089,2.0962908,100.189224,65.750046,13.952677,19.329456,4.338,66.17,34.87,19.74,0.0,230.90385,292.61578,9.0,200.74995,0.0,0.0,4185.0,416.625,201.375,13.725491,-5.0,0.125,0.66015625,241.70457,2881.9695,2900.8264,95.67055,89.89799,582.695,811.10004,0.109375,-0.3641313,3.0,75.84534,91.74081,0.0,3.3749957,3.3749957,4.312,1.872,-12.6015625,-14.8359375,0.9326782,0.0,0.94140625,0.890625,47.831726,0.0,233.02072,396.7187,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,218.02335,219.99678,524.625,649.875,0.021194935,381.65625,0.0,607.6875,79.82713,132.43408,0.0,51.940544,279.8125,1.4465332,0.81481934,69.65332,71.91467,2.6391602,51.890835,51.959187,51.971615,51.971615,0.0,0.0,0.0,0.0,0.99731445,0.71655273,0.6713867,0.8898926,1.8554688,2.0507812,1.796875,2.0703125,0.85990906,0.92041016,0.82603455,0.92544556,-7.2875977,28.118896,-0.7385254,-126.0,0
2500.477,0.7188691,3.843608,13.939159,13.077831,1.223954,2.07836,100.189224,65.750046,13.944608,19.270796,4.338,66.202,34.87,19.74,0.0,234.77055,294.88553,9.0,200.74995,0.0,0.0,4214.0,415.125,201.375,13.725491,-5.0,0.8203125,0.6625366,242.57521,2894.0532,2900.8264,95.74751,89.89799,595.3312,836.134,0.109375,0.021194935,3.0,76.06964,91.57173,0.0,3.3749957,3.3749957,4.372,1.888,-11.4375,-14.1875,0.95635986,0.0,0.9482422,0.88964844,47.850037,0.0,232.57022,391.30408,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.61705,219.99678,525.375,649.875,0.6419559,385.90625,0.0,607.5,79.82713,132.31201,0.0,52.31337,286.90625,1.4801025,1.1993408,69.055176,71.73462,2.631836,52.338223,52.30094,52.35065,52.45007,0.0,0.0,0.0,0.0,0.8703613,1.1401367,0.814209,1.0705566,1.8554688,2.0898438,1.796875,2.0703125,0.8603668,0.92056274,0.819397,0.9311676,-6.869507,28.027344,-0.3540039,-126.0,0
2500.51,0.75509524,3.8436933,13.910449,13.077831,1.2244606,2.054283,100.189224,65.750046,13.93896,19.205439,4.338,66.24,34.87,19.74,0.0,235.59976,293.89053,9.0,200.74995,0.0,0.0,4223.0,414.375,201.375,13.725491,-5.0,0.34375,0.6642456,243.1971,2894.0532,2900.8264,95.70903,89.89799,595.3312,845.4323,0.109375,0.6419559,3.0,76.23291,91.41956,0.0,3.3749957,3.7499952,4.404,1.864,-11.078125,-13.296875,0.9556885,0.0,0.94628906,0.88964844,47.824097,0.0,232.9706,387.53098,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,218.08139,219.99678,526.125,649.875,1.2948147,387.4375,0.0,607.375,79.82713,132.4646,0.0,52.443855,286.71875,1.5075684,0.25634766,68.87207,70.63599,2.619629,52.58056,52.555706,52.49357,52.58056,0.0,0.0,0.0,0.0,0.6530762,0.9020996,0.7727051,0.80444336,1.8554688,2.0898438,1.796875,2.0703125,0.8514404,0.9197998,0.8191681,0.92575073,-3.088379,28.131104,0.17700195,-126.0,0
2500.548,0.76407623,3.8437276,13.766894,13.063477,1.2249212,2.0550034,100.189224,65.750046,13.946725,19.263523,4.338,66.27,34.87,19.74,0.0,236.16795,293.97147,9.0,200.74995,0.0,0.0,4249.0,413.25,201.75,13.725491,-5.0,-0.2265625,0.66748047,244.10919,2886.2795,2900.8264,95.632065,89.89799,595.3312,853.3001,0.109375,1.2948147,3.0,76.57013,91.28261,0.0,3.7499952,3.7499952,4.452,1.864,-10.0390625,-12.515625,0.9621582,0.0,0.93652344,0.8886719,47.906494,0.0,232.64601,387.38007,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.81604,219.99678,526.5,649.875,1.8171017,387.28125,0.0,607.1875,79.82713,132.40967,0.0,52.71105,288.65625,1.5472412,0.7598877,68.499756,70.806885,2.5927734,52.773186,52.928528,52.928528,52.79804,0.0,0.0,0.0,0.0,0.80810547,1.2194824,0.79711914,0.9033203,1.8359375,2.109375,1.8164062,2.0703125,0.84617615,0.9315491,0.8163452,0.93200684,-2.6397705,28.613281,0.018310547,-126.0,0
2500.578,0.771261,3.8624911,13.637695,13.049121,1.2295834,2.0550883,100.189224,65.750046,13.940442,19.216434,4.338,66.303,34.87,19.74,0.0,237.67998,294.0432,9.0,200.74995,0.0,0.0,4271.0,412.875,201.75,13.725491,-5.0,0.359375,0.6691284,244.70619,2894.0532,2900.8264,95.36268,89.89799,608.9211,864.9826,0.109375,1.8171017,3.0,76.30463,91.15935,0.0,3.7499952,3.7499952,4.464,1.864,-9.15625,-11.7109375,0.982605,0.0,0.9277344,0.8876953,48.017883,0.0,232.64272,385.58148,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.89897,219.99678,527.25,649.875,2.2349312,391.3125,0.0,606.875,79.82713,132.44629,0.0,53.13358,294.78125,1.5686035,0.4486084,67.8772,69.89441,2.5683594,53.233,53.21436,53.170864,53.26407,0.0,0.0,0.0,0.0,0.8886719,0.79833984,0.83740234,1.0412598,1.8359375,2.0898438,1.8164062,2.0898438,0.844574,0.925827,0.81718445,0.9362793,-5.0109863,29.138184,-0.012207031,-126.0,0
2500.616,0.7570088,3.8324966,13.551562,13.034765,1.2374352,2.0324945,100.189224,65.750046,13.941903,19.215956,4.338,66.342,34.87,19.74,0.0,239.95691,295.33096,9.0,200.74995,0.0,0.0,4309.0,411.75,201.75,13.725491,-5.0,1.8828125,0.6727295,246.02458,2894.6692,2900.8264,95.09329,89.89799,608.9211,876.1883,0.109375,2.2349312,3.0,76.43738,91.048416,0.0,3.7499952,3.7499952,4.5,1.908,-7.640625,-10.5390625,1.0044556,0.0,0.921875,0.88671875,48.33069,0.0,232.36668,379.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.61705,219.99678,528.0,649.875,2.569195,394.65625,0.0,606.6875,79.82713,132.27539,0.0,53.4132,301.34375,1.6143799,1.8859863,67.1936,70.69397,2.565918,53.444267,53.5499,53.394558,53.351063,0.0,0.0,0.0,0.0,0.6921387,0.9082031,0.7897949,1.1499023,1.796875,2.0898438,1.796875,2.1289062,0.83969116,0.9272766,0.8125305,0.94459534,-3.0151367,29.54712,-0.05493164,-126.0,0
2500.648,0.745607,3.8017488,13.508495,13.02041,1.239109,2.0099432,100.189224,65.750046,13.937066,19.175909,4.338,66.371,34.87,19.74,0.0,240.20952,293.03467,9.0,200.74995,0.0,0.0,4323.0,411.75,201.75,13.725491,-5.0,2.4765625,0.67663574,247.16885,2904.598,2900.8264,94.823906,89.89799,608.9211,880.003,0.1171875,2.569195,3.0,75.660706,90.94858,0.0,3.7499952,3.7499952,4.512,1.916,-7.078125,-9.859375,1.0206299,0.0,0.9189453,0.8857422,48.439026,0.0,231.8255,372.51285,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.15271,219.99678,528.75,649.875,2.836606,396.5,0.0,606.5,79.82713,132.2937,0.0,53.692818,306.1875,1.6448975,1.4373779,66.796875,69.87915,2.5341797,53.71767,53.71767,53.643105,53.692818,0.0,0.0,0.0,0.0,0.75439453,0.9680176,0.64697266,1.3549805,1.796875,2.1289062,1.796875,2.1679688,0.83602905,0.9288788,0.8115387,0.96061707,-3.6437988,29.956055,-0.12207031,-126.0,0
2500.686,0.7164856,3.8081996,13.393652,13.02041,1.2405671,2.0094347,100.189224,65.750046,13.93954,19.097397,4.338,66.41,34.87,19.74,0.0,240.15305,292.01703,9.0,200.74995,0.0,0.0,4336.0,411.375,201.75,13.725491,-5.0,2.6953125,0.6791992,248.12239,2899.0562,2900.8264,94.40059,89.89799,622.7493,889.06287,0.1171875,2.836606,3.0,75.97809,90.85873,0.0,3.7499952,3.7499952,4.532,1.968,-6.5625,-8.9140625,1.0269775,0.0,0.9111328,0.8857422,48.771667,0.0,231.74666,371.89563,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.15271,219.99678,529.125,649.875,3.050535,396.65625,0.0,606.28125,79.82713,132.2876,0.0,53.97865,308.09375,1.6845703,1.2329102,66.52832,69.4458,2.5097656,53.97865,54.01593,53.904083,53.960007,0.0,0.0,0.0,0.0,0.8898926,0.91918945,0.84472656,0.76782227,1.7773438,2.1289062,1.8164062,2.1484375,0.8332062,0.9284973,0.80604553,0.95054626,-6.2713623,30.633545,-0.3540039,-126.0,0
2500.718,0.6931885,3.84828,13.350586,13.006054,1.2364537,2.0100281,100.189224,65.750046,13.935412,19.085958,4.338,66.441,34.87,19.74,0.0,241.906,293.26666,9.0,200.74995,0.0,0.0,4356.0,412.125,202.125,13.725491,-5.0,0.6328125,0.6795654,248.23848,2881.1997,2900.8264,94.28513,89.89799,622.7493,891.4471,0.109375,3.050535,3.0,76.71356,90.777855,0.0,4.1249948,4.1249948,4.508,1.972,-5.7578125,-8.5546875,1.0216675,0.0,0.9082031,0.8847656,49.08142,0.0,232.55605,374.64572,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.957,219.99678,530.25,649.875,3.221678,396.90625,0.0,606.1875,79.82713,132.57446,0.0,54.28312,306.5,1.7272949,0.24414062,66.11328,68.08472,2.5195312,54.28312,54.339043,54.28312,54.339043,0.0,0.0,0.0,0.0,0.7421875,0.88623047,0.83618164,1.3537598,1.796875,2.1289062,1.8164062,2.1679688,0.8354187,0.92666626,0.80726624,0.9663391,-5.392456,31.103516,-0.21362305,-126.0,0
2500.747,0.67455083,3.883062,13.278809,13.006054,1.2332752,1.9895115,100.189224,65.750046,13.932523,19.203382,4.338,66.481,34.87,19.74,0.0,245.0293,295.68918,9.0,200.74995,0.0,0.0,4379.0,411.75,202.5,13.725491,-5.0,0.5703125,0.68133545,248.89352,2884.7402,2900.8264,94.05423,89.89799,622.7493,892.40076,0.109375,3.221678,3.0,76.65253,90.70507,0.0,4.4999943,4.4999943,4.524,1.912,-4.84375,-8.125,1.02948,0.0,0.9033203,0.8847656,49.147034,0.0,231.94081,370.88696,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.43463,219.99678,530.625,649.875,3.3585925,397.3125,0.0,606.0,79.82713,132.40356,0.0,54.388752,308.84375,1.751709,1.0498047,65.63721,68.43872,2.553711,54.49439,54.457104,54.444675,54.49439,0.0,0.0,0.0,0.0,0.61157227,1.0803223,1.1535645,1.184082,1.7773438,2.1289062,1.8359375,2.1875,0.8314514,0.92918396,0.82084656,0.97488403,-0.8331299,31.213379,-0.04272461,-126.0,0
2500.777,0.6396407,3.8782248,13.207031,13.006054,1.2377378,1.9894692,100.18839,65.750046,13.942219,19.114244,4.338,66.511,34.87,19.74,0.0,247.27385,296.8305,9.0,200.74995,0.0,0.0,4401.0,411.0,202.5,13.725491,-5.0,1.2421875,0.68237305,249.27495,2900.1338,2900.8264,93.9003,89.89799,636.81604,900.50696,0.1171875,3.3585925,3.0,75.69122,90.639565,0.0,4.4999943,4.1249948,4.54,1.916,-3.9609375,-7.5625,1.0440674,0.0,0.8984375,0.8847656,49.3927,0.0,232.12715,369.873,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.6668,219.99678,531.0,649.875,3.4681242,398.375,0.0,605.6875,79.82713,132.48901,0.0,54.643517,313.21875,1.776123,0.7446289,65.18555,67.7063,2.4902344,54.63109,54.79886,54.836143,54.724297,0.0,0.0,0.0,0.0,0.7409668,0.8557129,1.0375977,0.8496094,1.7578125,2.1484375,1.8554688,2.1875,0.81855774,0.9351349,0.8293152,0.96954346,-1.7425537,31.445312,0.22583008,-126.0,0
2500.815,0.63171256,3.8762898,13.192676,12.991699,1.242676,1.9893844,100.187645,65.750046,13.943147,19.14139,4.338,66.54,34.87,19.74,0.0,247.60043,295.73676,9.0,200.74995,0.0,0.0,4426.0,412.125,202.5,13.725491,-5.0,3.203125,0.685791,250.2368,2903.9822,2900.8264,93.669395,89.89799,636.81604,910.28217,0.1171875,3.4681242,3.0,75.65155,90.58061,0.0,4.4999943,4.4999943,4.508,1.968,-2.9609375,-5.78125,1.0656128,0.0,0.89746094,0.88378906,49.591064,0.0,231.63235,367.32953,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.22734,219.99678,531.75,649.875,3.5557494,400.25,0.0,605.5,79.82713,132.38525,0.0,55.059837,319.6875,1.8218994,1.3183594,64.66675,67.80701,2.4682617,55.20275,55.109547,55.16547,55.227608,0.0,0.0,0.0,0.0,0.7470703,0.8996582,1.0620117,1.307373,1.7578125,2.1289062,1.9140625,2.2070312,0.815506,0.93048096,0.85861206,0.98098755,-2.355957,31.964111,-0.04272461,-126.0,0
2500.848,0.64537007,3.875516,13.207031,12.991699,1.2413646,1.9892997,100.18697,65.750046,13.932077,19.0697,4.338,66.57,34.87,19.74,0.0,249.17415,295.93536,9.0,200.74995,0.0,0.0,4444.0,412.875,202.875,13.725491,-5.0,2.2109375,0.6887207,251.31473,2890.513,2900.8264,93.78484,89.89799,636.81604,910.9974,0.1171875,3.5557494,3.0,76.171875,90.52756,0.0,4.874994,4.4999943,4.5,1.92,-2.2421875,-5.5703125,1.0650024,0.0,0.8984375,0.88378906,49.65515,0.0,231.73753,368.03568,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.36002,219.99678,532.5,649.875,3.6258495,400.71875,0.0,605.375,79.82713,132.43408,0.0,55.23382,319.5,1.8737793,0.680542,64.29443,66.848755,2.4658203,55.246246,55.29596,55.271103,55.34567,0.0,0.0,0.0,0.0,0.71777344,0.7409668,1.5966797,0.92407227,1.7382812,2.109375,1.9726562,2.2265625,0.8113861,0.9223938,0.8874512,0.99380493,-4.5196533,32.495117,-0.20141602,-126.0,0
2500.876,0.61629605,3.8752065,13.192676,12.977344,1.2367342,1.9892573,100.1872,65.750046,13.936048,19.084927,4.338,66.611,34.87,19.74,0.0,250.20279,295.95343,9.0,200.74995,0.0,0.0,4469.0,411.75,202.5,13.725491,-5.0,0.3515625,0.6903076,251.61322,2883.355,2900.8264,93.74636,89.89799,650.6443,917.1963,0.109375,3.6258495,3.0,76.60065,90.479805,0.0,4.4999943,4.4999943,4.54,1.972,-1.2421875,-5.0078125,1.0703735,0.0,0.89746094,0.8828125,49.682617,0.0,231.65959,368.52637,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.22734,219.99678,532.875,649.875,3.6819296,398.28125,0.0,605.1875,79.82713,132.44629,0.0,55.594215,321.125,1.9104004,0.6286621,63.92212,66.46118,2.4487305,55.65014,55.674995,55.65014,55.65014,0.0,0.0,0.0,0.0,1.0900879,0.95703125,0.96069336,1.0473633,1.7382812,2.1289062,1.9726562,2.2265625,0.80970764,0.9237671,0.89035034,0.993042,-4.400635,32.855225,-0.1159668,-126.0,0
2500.914,0.57303685,3.8563328,13.135254,12.977344,1.2362256,1.9891726,100.18741,65.750046,13.938827,19.073591,4.338,66.641,34.87,19.74,0.0,251.7422,296.10855,9.0,200.74995,0.0,0.0,4494.0,411.375,202.875,13.725491,-5.0,0.6796875,0.6914673,252.02782,2907.5227,2900.8264,93.78484,89.89799,650.6443,923.39514,0.109375,3.6819296,3.0,75.63019,90.43683,0.0,4.874994,4.874994,4.556,1.92,-0.2421875,-3.96875,1.0828247,0.0,0.8935547,0.8828125,49.6994,0.0,231.26857,368.5156,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,216.89566,219.99678,534.0,649.875,3.7267938,399.4375,0.0,604.875,79.82713,132.41577,0.0,55.911118,324.84375,1.9561768,0.92163086,63.29956,66.17737,2.434082,55.954613,55.954613,55.91733,55.929756,0.0,0.0,0.0,0.0,0.91674805,0.76660156,1.1047363,1.3269043,1.7773438,2.109375,1.9726562,2.2460938,0.8244324,0.91567993,0.88974,1.0060883,-3.1188965,33.270264,-0.030517578,-126.0,0
2500.949,0.49842948,3.8300333,13.077831,12.977344,1.2407103,1.9937507,100.18759,65.750046,13.934913,19.016836,4.338,66.669,34.87,19.74,0.0,252.24535,295.04987,9.0,200.74995,0.0,0.0,4511.0,412.125,202.875,13.725491,-5.0,0.8359375,0.69403076,252.9565,2894.0532,2900.8264,93.9003,89.89799,650.6443,926.97144,0.1171875,3.7267938,3.0,75.79346,90.39815,0.0,4.874994,4.874994,4.52,1.936,0.109375,-3.2265625,1.09375,0.0,0.88964844,0.8828125,49.67804,0.0,231.3367,368.29544,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,216.97028,219.99678,534.375,649.875,3.762685,400.65625,0.0,604.6875,79.82713,132.33643,0.0,56.010536,328.125,1.9989014,1.1413574,62.902832,66.04309,2.421875,56.05403,56.122383,56.09753,56.01675,0.0,0.0,0.0,0.0,1.2280273,1.0852051,1.0668945,1.0632324,1.796875,2.109375,1.9921875,2.265625,0.8402252,0.9223175,0.8981323,1.0083771,-3.6651611,33.624268,-0.14648438,-126.0,0
2500.978,0.4387436,3.8195133,13.063477,12.962988,1.2426859,2.0017622,100.18776,65.750046,13.938032,19.026695,4.338,66.71,34.87,19.74,0.0,252.22426,293.91336,9.0,200.74995,0.0,0.0,4533.0,412.5,202.875,13.725491,-5.0,0.375,0.6956787,253.56178,2891.8982,2900.8264,93.86182,89.89799,664.711,931.9782,0.1171875,3.762685,3.0,75.823975,90.22833,0.0,4.874994,4.874994,4.52,1.972,0.328125,-2.609375,1.1039429,0.0,0.8886719,0.88183594,49.639893,0.0,231.47601,369.17105,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.22734,219.99678,535.125,649.875,3.791398,400.59375,0.0,604.5,79.82713,132.4524,0.0,56.395786,331.1875,2.0355225,0.62561035,62.5,65.16113,2.4267578,56.513847,56.426857,56.426857,56.45171,0.0,0.0,0.0,0.0,1.3134766,1.0559082,0.9448242,0.8874512,1.8164062,2.1289062,1.9726562,2.265625,0.8568573,0.9270477,0.90553284,1.0050201,0.2685547,33.758545,0.23803711,-126.0,0
2501.009,0.3709949,3.8153055,13.063477,12.934277,1.2448974,2.0098162,100.18791,65.750046,13.928497,19.046885,4.338,66.742,34.87,19.74,0.0,253.60219,294.0848,9.0,200.74995,0.0,0.0,4549.0,412.125,202.875,13.725491,-5.0,-1.1015625,0.6973877,254.20026,2886.0488,2900.8264,93.93878,89.89799,664.711,939.84607,0.1171875,3.791398,3.0,76.11084,90.0755,0.0,4.874994,4.874994,4.528,1.984,0.4921875,-1.90625,1.1115723,0.0,0.8886719,0.8798828,49.68872,0.0,231.78036,370.29422,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,217.50095,219.99678,535.5,649.875,3.8143685,400.0625,0.0,604.28125,79.82713,132.68433,0.0,56.52006,333.46875,2.0721436,0.54626465,62.097168,65.623474,2.409668,56.551132,56.594627,56.551132,56.53249,0.0,0.0,0.0,0.0,1.217041,0.88623047,1.0009766,1.1804199,1.8359375,2.1289062,1.9921875,2.2460938,0.86624146,0.92529297,0.9088898,0.99998474,-0.11291504,34.039307,0.17089844,-126.0,0
2501.047,0.33679593,3.8323722,12.991699,12.934277,1.2465414,2.0199049,100.18805,65.750046,13.915963,19.091019,4.338,66.771,34.87,19.74,0.0,254.50356,294.092,9.0,200.74995,0.0,0.0,4573.0,411.0,202.875,13.725491,-5.0,-1.84375,0.7019043,255.5518,2886.9724,2900.8264,93.93878,89.89799,664.711,946.9986,0.1171875,3.8143685,3.0,76.23291,89.93795,0.0,4.874994,4.874994,4.572,1.984,0.7265625,-1.1484375,1.1244507,0.0,0.88378906,0.8798828,49.694824,0.0,231.1313,370.54758,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,216.97028,219.99678,536.25,649.875,3.8327448,400.15625,0.0,604.09375,79.82713,132.59888,0.0,56.8991,337.34375,2.11792,1.1962891,61.584473,65.92255,2.3779297,56.911526,56.923954,56.923954,56.992306,0.0,0.0,0.0,0.0,0.99243164,0.8496094,1.0498047,0.92529297,1.8554688,2.109375,1.9921875,2.265625,0.88264465,0.9172821,0.9138489,1.0028076,-5.5755615,34.765625,-0.5432129,-126.0,0
2501.078,0.28943676,3.8579488,12.905566,12.934277,1.2484832,2.0291882,100.18817,65.750046,13.918908,18.996838,4.338,66.802,34.87,19.74,0.0,256.962,295.37448,9.0,200.74995,0.0,0.0,4595.0,411.0,203.25,13.725491,-5.0,-2.2265625,0.70336914,256.0742,2898.4404,2900.8264,93.9003,89.89799,679.2545,952.95905,0.1171875,3.8327448,3.0,75.64087,89.814156,0.0,5.2499933,5.2499933,4.572,1.98,0.953125,-0.578125,1.138855,0.0,0.8779297,0.8798828,49.720764,0.0,230.87964,371.10672,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,216.64693,219.99678,537.0,649.875,3.847446,400.09375,0.0,603.78125,79.82713,132.53784,0.0,57.20357,341.65625,2.1636963,1.2329102,61.120605,65.59601,2.3828125,57.079296,57.228428,57.209785,57.184933,0.0,0.0,0.0,0.0,1.2976074,0.79345703,0.87524414,1.0510254,1.875,2.109375,2.0117188,2.265625,0.8972931,0.90919495,0.9199524,1.0044861,-7.635498,34.98535,-0.8239746,-126.0,0
2501.108,0.25154942,3.8681796,12.876855,12.919922,1.2456487,2.0372,100.18828,65.750046,13.92097,18.960312,4.338,66.84,34.87,19.74,0.0,259.20837,296.53012,9.0,200.74995,0.0,0.0,4614.0,411.375,203.25,13.725491,-5.0,-1.03125,0.704895,256.64633,2904.136,2900.8264,93.86182,89.89799,679.2545,953.9127,0.1171875,3.847446,3.0,75.10986,89.70274,0.0,5.2499933,5.2499933,4.568,1.976,1.140625,-0.0703125,1.1437378,0.0,0.87597656,0.87890625,49.710083,0.0,230.49486,372.8991,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,216.27379,219.99678,537.75,649.875,3.702957,399.625,0.0,603.59375,79.82713,132.42798,0.0,57.271923,343.125,2.2125244,1.5869141,60.717773,65.65094,2.4291992,57.408627,57.427265,57.408627,57.31542,0.0,0.0,0.0,0.0,0.96191406,0.84106445,1.015625,0.859375,1.8945312,2.0898438,2.0117188,2.265625,0.8995819,0.9062958,0.91804504,1.0062408,-2.1362305,34.63745,-0.44555664,-126.0,0
2501.137,0.24123955,3.872272,12.833789,12.919922,1.244297,2.046483,100.18838,65.750046,13.9165535,18.904474,4.338,66.871,34.87,19.74,0.0,260.34805,296.60742,9.0,200.74995,0.0,0.0,4636.0,411.75,203.25,13.725491,-5.0,-0.953125,0.7076416,257.3594,2907.5227,2900.8264,93.823326,89.89799,679.2545,956.29694,0.1171875,3.702957,3.0,74.88556,89.60247,0.0,5.2499933,5.2499933,4.536,1.976,1.359375,0.609375,1.1478882,0.0,0.8730469,0.87890625,49.765015,0.0,230.45216,375.01996,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,195.7999,99.90234,0.0,216.27379,219.99678,537.75,649.875,3.5873656,399.65625,0.0,603.5,79.82713,132.51343,0.0,57.694458,344.375,2.2644043,1.1688232,60.247803,64.86969,2.4023438,57.75038,57.706882,57.68203,57.775234,0.0,0.0,0.0,0.0,1.4501953,0.8215332,0.9790039,1.2341309,1.8945312,2.0898438,2.0117188,2.2460938,0.90934753,0.90270996,0.9235382,0.99998474,-2.1575928,34.527588,-0.0061035156,-126.0,0
