Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75277.875,0.1,3.65625,1503.7704,1999.9814,73.85,99.7332,13.671875,24.46689,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4003.0,252.375,70.125,32.54902,-0.828125,-4.984375,1.1716919,427.0667,200.70021,200.00504,6.147837,6.198251,91.264725,1119.3752,98.57693,0.2890625,83.65173,96.799995,0.0,1.0,0.0,1.8749976,-3.0,-3.0,-1.5,5.504,4.692,-9.8828125,0.95861816,-9.515625,0.0,0.82910156,0.0146484375,0.82421875,0.375,41.404724,4.6875,271.51947,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,274.16678,17.578514,-271.70413,275.05402,288.88464,0.875,384.375,469.875,0.5234375,-7.8125,415.09375,0.0,579.1875,79.82713,0.0,98.65,0.0,23.88916,93.10303,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.1539459,0.949173,1.2889862,0.90293884,23.45459,23.713379,22.961426,15.579834,1.0876465,0.84106445,1.3586426,0.63964844,2.65625,2.2460938,3.0273438,2.1484375,0
75277.89,0.1,3.65625,1478.7402,1999.9814,73.85,99.7332,13.652344,24.922361,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4014.0,252.375,70.125,32.54902,-0.453125,-4.9453125,1.1765747,428.84116,200.80635,200.00504,6.1504903,6.198251,91.09517,1109.8385,98.57693,0.2890625,83.5556,96.799995,0.0,1.0,0.0,1.8749976,-3.0,-3.0,-1.5,5.504,4.692,-9.46875,0.9544678,-9.8203125,0.0,0.8310547,0.0146484375,0.82421875,0.375,41.227722,4.6875,268.47665,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,271.14856,17.70289,-271.70413,275.1535,289.25778,0.875,384.375,469.875,0.5234375,-7.8125,415.28125,0.0,578.78125,79.82713,0.0,98.65,0.0,18.844604,93.096924,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.1539459,0.949173,1.292038,0.8959198,19.112549,23.713379,22.961426,19.365234,0.88623047,0.84106445,1.3586426,0.76416016,2.65625,2.2460938,3.0273438,2.1289062,0
75277.91,0.0,3.6875,1488.3962,1999.9814,73.85,99.7332,13.7109375,24.480915,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4017.0,252.0,70.125,32.54902,1.125,-4.9296875,1.1754761,428.44315,199.8246,200.00504,6.153144,6.198251,91.13756,1114.13,97.66555,0.2890625,83.58002,96.799995,0.0,1.0,0.0,1.8749976,-3.0,-3.0,-1.5,5.524,4.692,-9.3515625,0.9500122,-9.921875,0.0,0.8359375,0.0146484375,0.82421875,0.375,41.282654,4.6875,272.92706,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,275.91635,17.93506,-271.70413,275.33594,289.9626,0.875,384.75,469.875,0.5234375,-7.8125,414.6875,0.0,580.28125,79.82713,0.0,98.95,0.0,19.418335,93.09082,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.1403656,0.9428406,1.292038,0.8959198,19.112549,18.520508,20.444336,19.365234,0.88623047,0.8239746,1.2097168,0.76416016,2.4609375,2.2265625,3.0273438,2.1289062,0
75277.93,0.0,3.6875,1493.331,1999.9814,73.85,99.7332,13.7109375,25.126572,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4029.0,252.0,70.125,32.54902,2.484375,-4.8828125,1.1750488,428.3022,199.53273,200.00504,6.1504903,6.198251,91.96416,1111.9843,98.174225,0.2890625,84.04541,96.799995,0.0,1.0,0.0,1.8749976,-3.0,-3.0,-1.5,5.52,4.692,-8.8984375,0.94610596,-9.8046875,0.0,0.8417969,0.0146484375,0.82421875,0.375,41.29944,4.6875,274.4329,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,277.01083,18.258438,-271.70413,275.5764,290.62592,0.875,385.125,469.875,0.5234375,-7.8125,411.8125,0.0,581.6875,79.82713,0.0,99.18,0.0,19.955444,93.0542,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.1329651,0.9428406,1.2879181,0.88417053,19.644775,20.250244,20.444336,16.850586,0.99487305,0.9008789,1.2097168,0.6640625,2.4414062,2.2265625,3.0273438,2.109375,0
75277.945,-0.1,3.75,1492.7144,1999.9814,73.85,99.741486,13.691406,25.34383,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4061.0,252.0,70.125,32.54902,2.3203125,-4.7578125,1.1755371,428.45972,200.16423,200.00504,6.155797,6.198251,92.6,1133.2035,99.44591,0.2890625,84.28345,96.799995,0.0,1.0,0.0,1.8749976,-3.0,-3.0,-1.5,5.52,4.692,-7.6796875,0.9281006,-9.7421875,0.0,0.84375,0.0146484375,0.8232422,0.375,41.412354,4.6875,273.75552,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,276.47186,19.095905,-271.70413,276.21484,291.39706,0.875,385.125,469.875,0.5234375,-7.03125,415.0625,0.0,583.28125,79.82713,0.0,99.46,0.0,22.698975,92.85889,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.1329651,0.94078064,1.3001251,0.8757782,23.05542,20.250244,26.551514,18.22998,1.1669922,0.9008789,1.5710449,0.71899414,2.4414062,2.2265625,3.046875,2.0898438,0
75277.97,0.0,3.75,1505.5841,1999.9814,73.85,99.741486,13.7109375,25.24556,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4074.0,252.375,70.125,32.54902,2.8359375,-4.703125,1.1794434,429.8942,199.28862,200.00504,6.1637573,6.198251,94.2108,1131.0577,100.14534,0.2890625,84.70917,96.799995,0.0,1.0,0.0,1.8749976,-3.0,-3.0,-1.5,5.496,4.712,-7.1875,0.93548584,-8.984375,0.0,0.8544922,0.0146484375,0.8232422,0.375,41.384888,4.6875,276.2108,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,279.21643,19.444159,-271.70413,276.4802,292.19305,0.875,385.875,469.875,0.5234375,-6.25,414.03125,0.0,586.6875,79.82713,0.0,100.0,0.0,18.780518,92.83447,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.134491,0.9327698,1.3001251,0.8757782,23.05542,17.575684,21.767578,17.554932,1.1669922,0.7824707,1.2243652,0.6921387,2.4414062,2.2070312,3.046875,2.0898438,0
75277.984,0.0,3.75,1515.5546,1999.9814,73.85,99.741486,13.691406,25.601763,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4066.0,252.0,70.125,32.54902,2.53125,-4.734375,1.190979,434.0981,199.8246,200.00504,6.1584506,6.198251,94.189606,1148.4623,100.67521,0.296875,84.69696,96.799995,0.0,1.0,0.0,1.8749976,-3.0,-3.0,-1.5,5.532,4.712,-7.4921875,0.9578247,-8.0390625,0.0,0.859375,0.0146484375,0.8232422,0.375,41.59851,4.6875,277.35605,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,280.60947,19.228573,-271.70413,276.31436,292.80664,0.875,387.375,469.875,0.5234375,-5.46875,415.15625,0.0,590.09375,79.82713,0.0,100.18,0.0,16.601562,92.96875,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.123352,0.9327698,1.2963104,0.86647034,18.858643,18.240967,20.428467,17.554932,0.91430664,0.8117676,1.1486816,0.6921387,2.421875,2.2070312,2.9882812,2.0507812,0
75278.01,0.0,3.75,1516.6323,1999.9814,73.85,99.741486,13.7109375,25.767916,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4075.0,252.0,70.125,32.54902,2.375,-4.703125,1.203064,438.50934,200.16423,200.00504,6.1504903,6.198251,95.12218,1167.5358,101.9045,0.296875,85.21881,96.799995,0.0,1.0,0.0,1.8749976,-3.0,-3.0,-1.5,5.532,4.936,-7.1484375,0.9649048,-7.890625,0.0,0.8574219,0.0146484375,0.8232422,0.375,41.758728,4.6875,277.6528,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,280.50998,19.460743,-271.70413,276.49677,293.3456,0.875,387.375,469.875,0.5234375,-5.46875,421.3125,0.0,588.78125,79.82713,0.0,100.23,0.0,19.744873,92.95044,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.123352,0.92666626,1.2888336,0.85884094,21.934814,18.240967,20.428467,18.151855,1.0644531,0.8117676,1.1486816,0.71533203,2.421875,2.1875,2.9882812,2.03125,0
75278.02,0.0,3.8125,1510.952,1999.9814,73.85,99.741486,13.7109375,25.810968,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4087.0,249.0,70.125,32.54902,1.7109375,-4.6484375,1.2073975,440.07648,199.23555,200.00504,6.1584506,6.198251,96.28789,1181.1256,102.116455,0.296875,85.87189,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,5.664,4.98,-6.6953125,0.9598999,-7.515625,0.0,0.85546875,0.0146484375,0.8232422,0.375,41.82434,4.6875,276.24463,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,278.90967,19.78412,-271.70413,276.73724,293.87628,0.875,387.375,469.875,0.5234375,-5.46875,422.71875,0.0,590.1875,79.82713,0.0,100.67,0.0,16.436768,92.907715,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.1203766,0.92422485,1.2888336,0.85884094,21.934814,19.73877,24.538574,15.510254,1.0644531,0.87890625,1.3806152,0.61157227,2.421875,2.1875,2.9882812,2.03125,0
75278.04,0.0,3.875,1538.7297,1999.9814,73.85,99.74978,13.730469,25.605469,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4105.0,247.125,70.125,31.764706,1.078125,-4.578125,1.2183228,444.05652,198.89061,200.00504,6.147837,6.198251,97.53838,1195.1924,102.87946,0.296875,86.52496,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,5.724,4.98,-6.0078125,0.9689331,-7.21875,0.0,0.85058594,0.0146484375,0.8222656,0.375,42.0578,4.6875,280.86676,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,284.2661,20.25675,-271.70413,277.09378,294.4733,0.875,387.75,469.875,0.5234375,-4.6875,423.46875,0.0,591.875,79.82713,0.0,101.08,0.0,13.363647,92.822266,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.1169434,0.92422485,1.2928009,0.84632874,21.677246,15.073242,24.538574,15.510254,1.0510254,0.670166,1.3806152,0.61157227,2.421875,2.1875,2.9882812,2.0117188,0
75278.06,0.0,3.90625,1544.2731,1999.9814,73.85,99.74978,13.691406,26.276037,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4119.0,246.0,70.125,31.764706,0.8046875,-4.5234375,1.2357788,450.43286,199.53273,200.00504,6.1372237,6.198251,98.59812,1212.3585,104.46907,0.296875,87.11853,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,5.78,5.04,-5.4765625,0.9884033,-6.6171875,0.0,0.84765625,0.0146484375,0.8222656,0.375,42.314148,4.6875,281.00323,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,283.8598,20.621588,-271.70413,277.3757,295.08688,0.875,388.875,469.875,0.5234375,-4.6875,421.90625,0.0,594.6875,79.82713,0.0,101.17,0.0,13.562012,92.77344,99.998474,3.569336,0.0,0.0,0.0,0.0,0.0,1.1169434,0.9114075,1.2797546,0.83000183,20.150146,15.073242,18.405762,12.789307,0.9777832,0.670166,1.0351562,0.52490234,2.421875,2.1679688,2.96875,1.9726562,0
75278.086,0.0,3.90625,1573.9462,1999.9814,73.85,99.74978,13.652344,26.295837,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4145.0,246.0,70.125,31.764706,0.84375,-4.421875,1.2463989,454.2968,198.75264,200.00504,6.13457,6.198251,99.36113,1229.0477,104.19354,0.3046875,87.48627,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,5.78,5.1,-4.4921875,0.97662354,-6.0546875,0.0,0.8486328,0.0146484375,0.82128906,0.375,42.48352,4.6875,285.46146,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,288.04718,21.301512,-271.70413,277.89807,295.73364,0.875,388.875,469.875,0.5234375,-4.6875,424.6875,0.0,596.78125,79.82713,0.0,101.46,0.0,10.2508545,92.63306,99.998474,3.5644531,0.0,0.0,0.0,0.0,0.0,1.109848,0.91171265,1.2843323,0.83000183,20.150146,20.618896,25.99121,18.013916,0.9777832,0.91796875,1.385498,0.7397461,2.4023438,2.1289062,2.9296875,1.9726562,0
75278.1,-0.3,3.875,1574.5688,1999.9814,73.85,99.74978,13.671875,26.942625,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4174.0,244.5,70.125,31.764706,0.96875,-4.3046875,1.2608643,459.57867,198.06807,200.00504,6.1372237,6.198251,101.05672,1236.6771,104.91416,0.3046875,88.38959,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,5.84,5.1,-3.390625,1.0029297,-5.515625,0.0,0.84765625,0.0146484375,0.82128906,0.375,42.515564,4.6875,285.3238,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,288.67734,21.699516,-271.70413,278.1966,296.44672,0.875,389.625,469.875,0.5234375,-4.6875,427.71875,0.0,600.5,79.82713,0.0,102.31,0.0,10.116577,92.59033,99.998474,3.5644531,0.0,0.0,0.0,0.0,0.0,1.1192322,0.9135437,1.2843323,0.8254242,27.371826,21.439209,27.160645,18.013916,1.328125,0.95458984,1.4477539,0.7397461,2.3828125,2.1484375,2.9296875,1.953125,0
75278.125,-0.4,3.875,1573.8712,1999.9814,73.85,99.74978,13.691406,26.922653,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4185.0,243.375,70.125,31.764706,1.46875,-4.2578125,1.272583,463.84064,198.94368,200.00504,6.1292634,6.198251,100.844765,1255.2738,105.40164,0.3046875,88.27057,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,5.892,5.272,-2.96875,1.0075684,-4.90625,0.0,0.8466797,0.0146484375,0.82128906,0.375,42.845154,4.6875,286.24274,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,289.36557,22.346273,-271.70413,278.7024,297.2676,0.875,391.125,469.875,0.5234375,-3.90625,426.6875,0.0,602.6875,79.82713,0.0,102.44,0.0,12.625122,92.48047,99.998474,3.5644531,0.0,0.0,0.0,0.0,0.0,1.1192322,0.9135437,1.3048553,0.8026886,20.88501,20.217285,27.160645,15.673828,0.9680176,0.8996582,1.4477539,0.64331055,2.3828125,2.1484375,3.2617188,2.0898438,0
75278.14,-0.4,3.875,1573.52,1999.9814,73.85,99.75807,13.7109375,27.05477,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4204.0,243.375,70.125,32.54902,2.4609375,-4.1875,1.2779541,466.32816,199.28331,200.00504,6.11865,6.198251,101.73495,1274.1089,106.41899,0.3046875,88.7207,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,5.892,5.276,-2.25,1.0148926,-4.4140625,0.0,0.8417969,0.0146484375,0.8203125,0.375,43.107605,4.6875,285.37186,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,288.60272,22.85207,-271.70413,279.0755,298.0885,0.875,391.125,469.875,0.5234375,-3.90625,428.0,0.0,606.5,79.82713,0.0,102.91,0.0,8.685303,92.41943,99.998474,3.5644531,0.0,0.0,0.0,0.0,0.0,1.1004639,0.91186523,1.3051605,0.8026886,20.88501,20.217285,25.806885,18.66211,0.9680176,0.8996582,1.307373,0.76538086,2.5585938,2.34375,3.2617188,2.0898438,0
75278.17,-0.1,3.875,1596.9886,1999.9814,73.85,99.75807,13.671875,26.928425,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4219.0,243.75,70.125,32.54902,3.46875,-4.125,1.2819824,467.7875,198.75264,200.00504,6.1106896,6.198251,102.47677,1293.8976,106.48258,0.3046875,89.13727,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,5.884,5.38,-1.6796875,1.0413208,-3.296875,0.0,0.8339844,0.0146484375,0.8203125,0.375,43.32733,4.6875,289.53275,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,292.334,23.241781,-271.70413,279.3823,298.85962,0.875,392.25,469.875,0.5234375,-3.90625,428.90625,0.0,609.28125,79.82713,0.0,103.49,0.0,10.571289,92.39502,99.998474,3.5644531,0.0,0.0,0.0,0.0,0.0,1.133728,0.9326935,1.3051605,0.79811096,29.456787,24.21875,29.907227,18.66211,1.3659668,1.0778809,1.5148926,0.76538086,2.6367188,2.3828125,3.2617188,2.0507812,0
75278.19,-0.1,3.90625,1595.0204,1999.9814,73.85,99.75807,13.691406,27.532078,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4216.0,240.75,70.125,32.54902,2.7421875,-4.1328125,1.2843018,468.63327,200.16954,200.00504,6.105383,6.198251,102.41318,1291.0366,107.81785,0.3046875,89.10065,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,6.012,5.38,-1.7890625,1.0443726,-2.9765625,0.0,0.8330078,0.0146484375,0.8203125,0.375,43.293762,4.6875,289.09833,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,292.61594,23.158865,-271.70413,279.31598,299.53955,0.875,393.0,469.875,0.5234375,-3.90625,433.28125,0.0,611.5,79.82713,0.0,103.83,0.036621094,7.6660156,92.49878,99.998474,3.5595703,0.0,0.0,0.0,0.0,0.0,1.1386108,0.9326935,1.3314056,0.78926086,26.339111,16.70044,29.907227,17.717285,1.171875,0.7434082,1.5148926,0.72753906,2.6367188,2.3828125,3.2617188,2.03125,0
75278.21,0.0,3.96875,1614.547,1999.9814,73.85,99.75807,13.7109375,27.469053,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4203.0,240.75,70.125,32.54902,1.8125,-4.1875,1.284668,468.77423,200.01564,200.00504,6.1106896,6.198251,101.60778,1302.7191,106.86408,0.3046875,88.65051,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,6.012,5.44,-2.2890625,1.0742798,-2.2734375,0.0,0.8339844,0.0146484375,0.8203125,0.375,43.4906,4.6875,292.34476,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,295.3771,22.959862,-271.70413,279.15842,300.02048,0.875,393.0,469.875,0.5234375,-3.90625,434.28125,0.0,611.1875,79.82713,0.0,103.68,0.10070801,6.677246,92.614746,99.3927,3.5595703,0.0,0.0,0.0,0.0,0.0,1.1386108,0.90904236,1.3246918,0.78704834,30.786133,16.70044,26.3208,18.795166,1.3708496,0.7434082,1.2768555,0.7714844,2.6367188,2.3242188,3.3007812,2.03125,0
75278.23,0.0,4.03125,1608.6653,1999.9814,73.85,99.75807,13.691406,27.940037,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4205.0,240.0,70.125,32.54902,2.03125,-4.1796875,1.2845459,468.72446,199.53273,200.00504,6.1133432,6.198251,102.28601,1307.9644,107.05484,0.3125,89.03046,96.799995,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,6.052,5.592,-2.2109375,1.0821533,-1.890625,0.0,0.8330078,0.0146484375,0.8203125,0.375,43.675232,4.6875,291.34286,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,294.67227,22.876945,-271.70413,279.10037,300.33557,0.875,393.0,469.875,0.5234375,-3.90625,436.75,0.0,610.09375,79.82713,0.0,103.92,0.15258789,4.949951,92.58423,97.68677,3.5595703,0.0,0.0,0.0,0.0,0.0,1.1676788,0.90660095,1.3246918,0.78704834,30.786133,19.980469,31.170654,17.974854,1.3708496,0.8886719,1.5783691,0.7373047,2.7148438,2.3242188,3.3007812,2.03125,0
75278.24,0.0,4.125,1621.5635,1999.9814,73.85,99.74978,13.691406,27.795887,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4226.0,240.75,70.125,31.764706,1.78125,-4.09375,1.2872314,469.71118,200.50917,200.00504,6.097423,6.198251,101.777336,1317.7395,107.58471,0.3125,88.697815,95.450005,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,6.02,5.592,-1.4140625,1.09198,-1.6875,0.0,0.8339844,0.0146484375,0.8203125,0.375,43.788147,4.6875,293.75385,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,297.2593,23.432491,-271.70413,279.52325,300.76672,0.875,392.625,469.875,0.5234375,-3.90625,437.78125,0.0,609.5,79.82713,0.0,104.42,0.19836426,3.2531738,92.333984,95.78552,3.5595703,0.0,0.0,0.0,0.0,0.0,1.2071991,0.90660095,1.3565063,0.7809448,33.323975,16.308594,25.29419,17.974854,1.4831543,0.72509766,1.2805176,0.7373047,2.7929688,2.3242188,3.3789062,2.0117188,0
75278.266,0.1,4.1875,1633.6918,1999.9814,73.85,99.74978,13.652344,28.145666,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4238.0,239.25,70.125,31.764706,1.90625,-4.046875,1.2901001,470.74765,200.70021,200.00504,6.097423,6.198251,101.75614,1332.7599,107.83904,0.3125,88.68561,95.450005,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,6.032,5.62,-0.953125,1.112915,-1.5234375,0.0,0.8339844,0.0146484375,0.8203125,0.375,43.977356,4.6875,295.43805,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,298.80988,23.739286,-271.70413,279.76373,301.24765,0.875,393.0,469.875,0.5234375,-3.90625,439.28125,0.0,612.375,79.82713,0.0,104.22,0.21972656,2.4475098,92.13257,94.799805,3.5595703,0.0,0.0,0.0,0.0,0.0,1.2071991,0.88401794,1.3471222,0.7658386,29.490967,22.416992,25.29419,16.068115,1.3122559,0.99731445,1.2805176,0.6591797,2.7929688,2.265625,3.3007812,1.9921875,0
75278.29,0.2,4.21875,1661.992,1999.9814,73.85,99.74978,13.652344,28.390007,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4235.0,239.25,70.125,31.764706,1.921875,-4.0625,1.2904663,470.8886,199.72377,200.00504,6.100076,6.198251,103.64248,1338.9587,108.75042,0.3125,89.286804,95.450005,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,6.032,5.668,-1.0703125,1.1312256,-1.21875,0.0,0.83496094,0.0146484375,0.8203125,0.375,44.02008,4.6875,299.85403,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,300.78333,23.664661,-271.70413,279.6974,301.6125,0.875,393.0,469.875,0.5234375,-3.90625,436.1875,0.0,614.375,79.82713,0.0,104.2,0.22583008,-0.32043457,92.08984,91.99524,3.5498047,0.0,0.0,0.0,0.0,0.0,1.2204742,0.8982849,1.3096619,0.7658386,29.490967,22.416992,21.57837,17.579346,1.3122559,0.99731445,1.0461426,0.72143555,2.8125,2.3046875,3.2226562,1.9921875,0
75278.305,0.2,4.1875,1646.5222,1999.9814,73.85,99.74978,13.671875,29.030668,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4251.0,240.375,70.125,31.764706,1.8984375,-3.9921875,1.2927856,471.73438,199.20372,200.00504,6.1080365,6.198251,104.65983,1348.9723,109.15312,0.3203125,89.852905,95.450005,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,6.036,5.668,-0.4609375,1.1408081,-1.140625,0.0,0.83203125,0.0146484375,0.8203125,0.375,44.067383,4.6875,297.28357,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,300.78333,23.822205,-271.70413,279.82178,301.96075,0.875,393.75,469.875,0.5234375,-3.90625,443.8125,0.0,613.78125,79.82713,0.0,104.81,0.21972656,-2.4993896,91.87012,89.590454,3.4960938,0.0,0.0,0.0,0.0,0.0,1.2145996,0.8911133,1.3096619,0.76034546,24.820557,17.011719,26.114502,17.579346,1.1047363,0.75683594,1.2670898,0.72143555,2.5585938,2.0898438,3.2226562,1.9726562,0
75278.33,0.1,4.1875,1649.374,1999.9814,73.85,99.74978,13.671875,28.657751,0.0,0.0,9.0,200.75,2.0,3.0,1.0,0.0,4259.0,237.0,70.125,31.764706,1.765625,-3.9609375,1.2940063,472.69623,200.06871,200.00504,6.1159964,6.198251,105.083725,1355.1713,110.382416,0.3203125,90.042114,95.450005,0.0,1.0,0.0,2.2499971,-3.0,-3.0,-1.125,6.148,5.744,-0.15625,1.1592407,-1.125,0.0,0.8330078,0.0146484375,0.81933594,0.375,44.200134,4.6875,297.85608,350.0,11.0,2.0,10.0,2.0,-0.0546875,0.375,226.4,99.90234,0.0,300.6838,24.294834,-271.70413,280.1783,302.37534,0.875,394.125,469.875,0.5234375,-3.90625,441.78125,0.0,614.59375,79.82713,0.0,104.91,0.19836426,-3.2043457,91.70532,88.69934,3.400879,0.0,0.0,0.0,0.0,0.0,1.2145996,0.8911133,1.3075256,0.75439453,28.167725,20.350342,26.114502,15.67749,1.2536621,0.9057617,1.2670898,0.64331055,2.5585938,2.0898438,2.9296875,1.796875,0
