Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75386.85,0.0,3.15625,1342.7462,1942.7556,73.85,99.84928,13.7890625,18.437975,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3582.0,263.25,70.125,31.764706,-4.5078125,-10.109375,0.9558716,348.78427,200.12709,200.00504,6.2619314,6.198251,88.5306,880.2414,89.97185,0.265625,81.01044,98.15,0.0,1.0,0.0,1.4999981,-3.75,-3.75,-2.625,4.988,3.76,-10.0,0.76989746,-8.9296875,0.0,0.8339844,0.0146484375,0.84375,0.3671875,38.745117,4.6875,228.06383,323.5906,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,231.48912,8.358087,-271.70413,243.64485,248.8272,0.875,370.5,469.875,0.53125,-7.03125,392.75,0.0,528.0,79.82713,1.0,88.48,0.0,22.634888,99.71924,99.998474,3.5644531,0.0,0.0,0.0,0.0,0.0,1.1170197,0.9692383,1.0449219,1.0333252,19.206543,27.62085,13.388672,11.99707,1.2792969,1.5539551,1.1413574,0.8532715,2.4414062,2.2851562,2.3828125,2.421875,0
75386.87,0.0,3.1875,1348.3801,1950.7672,73.85,99.84928,13.730469,18.601072,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3598.0,263.25,70.125,31.764706,-4.5,-10.125,0.9633789,351.52054,200.81165,200.00504,6.2619314,6.198251,87.89475,883.3408,90.1626,0.265625,80.545044,98.15,0.0,1.0,0.0,1.4999981,-3.75,-3.75,-2.625,4.988,3.788,-10.0,0.7642822,-8.9765625,0.0,0.83496094,0.0146484375,0.8417969,0.3671875,38.81836,4.6875,228.66484,324.4023,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,232.2354,8.70634,-271.70413,244.84715,249.6315,0.875,370.5,469.875,0.53125,-7.03125,393.78125,0.0,528.1875,79.82713,1.0,88.43,0.0,22.470093,99.420166,99.998474,3.5644531,0.0,0.0,0.0,0.0,0.0,1.1170197,0.994339,1.0525513,1.0333252,21.877441,27.62085,14.332275,17.20581,1.4575195,1.5539551,1.2219238,1.2243652,2.4414062,2.34375,2.421875,2.421875,0
75386.89,-0.1,3.15625,1356.4984,1958.3549,73.85,99.84928,13.769531,18.688267,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3612.0,262.125,70.125,31.764706,-4.328125,-10.1328125,0.96954346,354.16562,200.25444,200.00504,6.251318,6.198251,89.039276,885.48663,90.71366,0.265625,81.17218,98.15,0.0,1.0,0.0,1.4999981,-3.75,-3.75,-2.625,5.044,3.8,-10.0,0.765625,-9.4140625,0.0,0.8359375,0.0146484375,0.8417969,0.3671875,38.838196,4.6875,230.03627,325.85394,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,233.68643,9.004843,-271.70413,245.9002,250.52701,0.875,370.875,469.875,0.53125,-7.03125,396.53125,0.0,530.1875,79.82713,1.0,88.87,0.0,21.35315,99.18823,99.998474,3.5644531,0.0,0.0,0.0,0.0,0.0,1.1316681,0.9967041,1.0525513,1.041565,21.877441,19.675293,18.822021,17.20581,1.4575195,1.048584,1.5454102,1.2243652,2.4804688,2.34375,2.421875,2.421875,0
75386.914,0.0,3.15625,1360.0547,1966.9176,73.85,99.84928,13.808594,18.88723,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3624.0,261.75,70.125,31.764706,-4.171875,-10.1484375,0.977417,357.05945,200.25444,200.00504,6.2619314,6.198251,89.54795,899.5533,91.24353,0.265625,81.32477,98.15,0.0,1.0,0.0,1.4999981,-3.75,-3.75,-2.625,5.056,3.8,-10.0,0.77667236,-9.3828125,0.0,0.83691406,0.0146484375,0.8408203,0.3671875,39.027405,4.6875,230.56117,327.15054,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,234.1425,9.270179,-271.70413,246.79572,251.48056,0.875,371.625,469.875,0.53125,-7.03125,397.84375,0.0,531.875,79.82713,1.0,89.3,0.0,20.321655,99.02344,99.998474,3.5595703,0.0,0.0,0.0,0.0,0.0,1.1316681,0.9967041,1.073761,1.0377502,16.04248,20.853271,18.822021,13.570557,1.0095215,1.1120605,1.5454102,0.9655762,2.4804688,2.34375,2.4609375,2.4609375,0
75386.93,0.0,3.125,1368.07,1953.0139,73.85,99.84928,13.7890625,18.963383,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3640.0,261.75,70.125,31.764706,-3.9609375,-10.1640625,0.98553467,360.0113,200.08463,200.00504,6.251318,6.198251,89.99304,904.5601,91.49787,0.265625,81.56891,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.056,3.84,-10.0,0.78344727,-9.9453125,0.0,0.83984375,0.0146484375,0.8408203,0.3671875,39.09607,4.6875,231.52176,324.4712,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,235.16237,9.626724,-271.70413,247.99802,252.52531,0.875,371.625,469.875,0.53125,-7.03125,404.59375,0.0,533.28125,79.82713,1.0,89.35,0.0,21.21582,98.64502,99.998474,3.5595703,0.0,0.0,0.0,0.0,0.0,1.1254883,1.0016632,1.0945129,1.0377502,16.04248,20.853271,18.961182,18.791504,1.0095215,1.1120605,1.5563965,1.2927246,2.4609375,2.3828125,2.5,2.4609375,0
75386.945,0.0,3.15625,1375.136,1923.7651,73.85,99.84928,13.7890625,19.102743,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3649.0,260.625,70.125,32.54902,-3.7890625,-10.171875,0.99328613,362.4408,200.21199,200.00504,6.248665,6.198251,90.099014,907.89795,91.79459,0.265625,81.49872,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.124,3.84,-10.0,0.78204346,-10.296875,0.0,0.8388672,0.0146484375,0.8388672,0.3671875,39.089966,4.6875,232.67018,319.78372,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,236.19884,9.817435,-271.70413,248.66965,253.61154,0.875,372.75,469.875,0.53125,-7.03125,407.71875,0.0,535.1875,79.82713,1.0,89.48,0.0,22.729492,98.4314,99.998474,3.5546875,0.0,0.0,0.0,0.0,0.0,1.1393738,1.0016632,1.0945129,1.0487366,23.016357,21.312256,18.961182,18.791504,1.4477539,1.0791016,1.5563965,1.2927246,2.5195312,2.3828125,2.5,2.4804688,0
75386.97,-0.1,3.15625,1378.4888,1928.3857,73.85,99.84928,13.75,19.269352,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3661.0,260.625,70.125,32.54902,-3.9375,-10.1796875,1.0006104,365.12732,200.35527,200.00504,6.2460113,6.198251,90.26857,922.20306,92.21849,0.2734375,81.5918,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.124,3.86,-10.0,0.78375244,-10.28125,0.0,0.8359375,0.0146484375,0.8388672,0.3671875,39.334106,4.6875,232.8602,320.1385,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,236.53052,9.974978,-271.70413,249.19203,254.62314,0.875,372.75,469.875,0.53125,-7.03125,410.625,0.0,536.28125,79.82713,1.0,89.99,0.0,22.958374,98.14453,99.998474,3.5546875,0.0,0.0,0.0,0.0,0.0,1.1393738,1.0050201,1.1190033,1.0488892,28.458252,21.312256,20.266113,15.301514,1.6845703,1.0791016,1.6638184,1.0522461,2.5195312,2.3828125,2.5585938,2.4804688,0
75386.99,-0.2,3.1875,1382.5675,1932.6246,73.85,99.84928,13.769531,19.296923,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3665.0,260.625,70.125,32.54902,-4.84375,-10.1875,1.0100098,368.12894,200.81165,200.00504,6.2380514,6.198251,89.92945,928.402,92.45164,0.2734375,81.40564,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.152,3.988,-10.0,0.7869873,-10.34375,0.0,0.8339844,0.0146484375,0.8388672,0.3671875,39.346313,4.6875,233.50655,320.70038,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,237.18556,10.1656885,-271.70413,249.87196,255.58498,0.875,373.5,469.875,0.53125,-7.03125,411.59375,0.0,537.1875,79.82713,1.0,90.39,0.0,22.302246,98.065186,99.998474,3.5546875,0.0,0.0,0.0,0.0,0.0,1.162796,1.0084534,1.1190033,1.0488892,28.458252,22.365723,15.222168,15.301514,1.6845703,1.0852051,1.2011719,1.0522461,2.578125,2.4023438,2.5585938,2.4804688,0
75387.01,-0.1,3.1875,1381.9296,1934.744,73.85,99.84928,13.75,19.39069,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3666.0,260.25,70.125,32.54902,-5.40625,-10.1875,1.0144043,369.72925,200.42957,200.00504,6.2460113,6.198251,90.67127,936.98505,92.87553,0.2734375,81.81305,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.168,3.988,-10.0,0.7970581,-10.3828125,0.0,0.83203125,0.0146484375,0.8388672,0.3671875,39.500427,4.6875,234.42422,322.52698,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,238.07277,10.190563,-271.70413,249.94658,256.39755,0.875,373.875,469.875,0.53125,-7.03125,411.34375,0.0,538.375,79.82713,1.0,90.64,0.0,22.662354,98.05908,99.998474,3.5546875,0.0,0.0,0.0,0.0,0.0,1.162796,1.0084534,1.1225128,1.0478973,23.027344,23.116455,15.222168,15.445557,1.3623047,1.1218262,1.2011719,1.0290527,2.578125,2.4023438,2.5585938,2.4804688,0
75387.02,-0.1,3.25,1391.0212,1942.035,73.85,99.84928,13.7890625,19.523827,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3682.0,260.25,70.125,32.54902,-5.1796875,-10.203125,1.020813,372.0758,201.02393,200.00504,6.235398,6.198251,89.86587,940.0845,92.81194,0.2734375,81.25458,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.168,4.048,-10.0,0.7883301,-10.6875,0.0,0.8300781,0.0146484375,0.8378906,0.3671875,39.51416,4.6875,236.06078,323.77704,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,239.69797,10.538817,-271.70413,251.14888,257.33453,0.875,373.875,469.875,0.53125,-7.03125,413.9375,0.0,538.375,79.82713,1.0,90.54,0.0,21.832275,97.68677,99.998474,3.5546875,0.0,0.0,0.0,0.0,0.0,1.1714172,1.0133362,1.1243439,1.0478973,23.027344,23.116455,14.766846,15.089111,1.3623047,1.1218262,1.1645508,1.0058594,2.5976562,2.4023438,2.5585938,2.4804688,0
75387.04,-0.2,3.28125,1395.0795,1946.5284,73.85,99.84928,13.7890625,19.761251,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3687.0,259.875,70.125,32.54902,-4.1875,-10.203125,1.027832,374.62967,200.72675,200.00504,6.243358,6.198251,90.247375,939.3692,92.98151,0.2734375,81.46362,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.184,4.048,-10.0,0.79748535,-10.8203125,0.0,0.82714844,0.0146484375,0.8378906,0.3671875,39.552307,4.6875,236.33122,324.0762,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,239.93015,10.64661,-271.70413,251.52202,258.1886,0.875,374.25,469.875,0.53125,-7.8125,412.25,0.0,540.375,79.82713,1.0,90.99,0.0,23.886108,97.58301,99.998474,3.5498047,0.0,0.0,0.0,0.0,0.0,1.1828613,1.0133362,1.1243439,1.0457611,24.283447,26.900635,13.973389,15.089111,1.4367676,1.3049316,1.0656738,1.0058594,2.6171875,2.4023438,2.5585938,2.4804688,0
75387.06,-0.3,3.28125,1399.463,1954.5399,73.85,99.84928,13.730469,19.800488,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3705.0,259.5,70.125,32.54902,-4.5703125,-10.2265625,1.0341797,376.95135,200.46672,200.00504,6.235398,6.198251,90.37454,949.3828,92.87553,0.2734375,81.53381,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.204,4.024,-10.0,0.78552246,-10.7734375,0.0,0.82910156,0.0146484375,0.8378906,0.3671875,39.64386,4.6875,237.1898,325.3817,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,240.84224,11.044614,-271.70413,252.87357,259.20847,0.875,375.0,469.875,0.53125,-7.8125,413.625,0.0,540.875,79.82713,1.0,91.15,0.0,22.357178,97.16797,99.998474,3.5498047,0.0,0.0,0.0,0.0,0.0,1.1828613,1.0259247,1.1213684,1.0365295,18.83667,26.900635,13.973389,13.735352,1.0595703,1.3049316,1.0656738,0.8642578,2.6171875,2.4609375,2.5585938,2.4609375,0
75387.086,-0.3,3.28125,1414.8522,1961.3223,73.85,99.84928,13.75,19.925049,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3717.0,259.5,70.125,32.54902,-3.8671875,-10.234375,1.0435791,380.37585,199.93604,200.00504,6.2407045,6.198251,91.60384,953.1975,93.57496,0.2734375,82.08008,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.204,4.08,-10.0,0.7991333,-10.7109375,0.0,0.828125,0.0146484375,0.83691406,0.3671875,39.678955,4.6875,239.20262,325.95715,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,242.80736,11.30995,-271.70413,253.76909,260.21176,0.875,375.0,469.875,0.53125,-7.8125,415.8125,0.0,543.1875,79.82713,1.0,91.44,0.0,22.192383,96.917725,99.998474,3.5498047,0.0,0.0,0.0,0.0,0.0,1.1766052,1.0364532,1.1213684,1.0365295,18.83667,26.19751,19.385986,14.924316,1.0595703,1.270752,1.4782715,0.9387207,2.5976562,2.4804688,2.5585938,2.4609375,0
75387.1,-0.3,3.3125,1425.1307,1969.5883,73.85,99.84928,13.7890625,20.217064,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3722.0,259.125,70.125,32.54902,-3.609375,-10.2421875,1.0514526,383.6594,201.02393,200.00504,6.230091,6.198251,90.777245,960.58844,94.06244,0.2734375,81.62689,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.228,4.08,-10.0,0.7973633,-10.265625,0.0,0.82910156,0.0146484375,0.83691406,0.3671875,39.793396,4.6875,239.84175,325.9466,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,243.50388,11.417743,-271.70413,254.14221,261.18192,0.875,375.75,469.875,0.53125,-7.8125,417.0,0.0,544.59375,79.82713,1.0,91.47,0.0,22.808838,96.832275,99.998474,3.5498047,0.0,0.0,0.0,0.0,0.0,1.1787415,1.0364532,1.1367035,1.0315704,21.781006,24.685059,19.385986,14.924316,1.2255859,1.1450195,1.4782715,0.9387207,2.5976562,2.4804688,2.5976562,2.4804688,0
75387.125,-0.2,3.3125,1438.076,1973.7,73.85,99.84928,13.7890625,20.309788,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3735.0,259.125,70.125,32.54902,-3.234375,-10.25,1.0614624,387.31604,201.49622,200.00504,6.2407045,6.198251,90.03543,974.89355,93.97766,0.28125,81.21948,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.228,4.072,-10.0,0.7994385,-10.3046875,0.0,0.82714844,0.0146484375,0.83691406,0.3671875,39.901733,4.6875,241.22734,325.46173,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,244.87201,11.699662,-271.70413,255.12064,262.16034,0.875,375.75,469.875,0.53125,-7.8125,420.46875,0.0,545.1875,79.82713,1.0,92.11,0.0,22.079468,96.55762,99.998474,3.5498047,0.0,0.0,0.0,0.0,0.0,1.1787415,1.0411072,1.1456299,1.0315704,24.732666,24.685059,17.625732,15.563965,1.3916016,1.1450195,1.3439941,0.92041016,2.5976562,2.5,2.6171875,2.4804688,0
75387.14,-0.2,3.34375,1440.9521,1983.1104,73.85,99.84928,13.7890625,20.510805,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3756.0,258.75,70.125,31.764706,-2.953125,-10.2734375,1.0731201,391.578,199.91481,200.00504,6.2327447,6.198251,91.64623,980.85406,94.02005,0.28125,81.97632,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.268,4.196,-10.0,0.8126831,-10.2109375,0.0,0.82714844,0.0146484375,0.83496094,0.3671875,39.971924,4.6875,241.74617,326.94833,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,245.56026,12.155709,-271.70413,256.69608,263.2963,0.875,376.5,469.875,0.53125,-7.8125,420.3125,0.0,546.6875,79.82713,1.0,92.28,0.0,22.415161,96.118164,99.998474,3.5449219,0.0,0.0,0.0,0.0,0.0,1.1878967,1.0456085,1.1456299,1.026001,24.732666,24.709473,17.579346,15.563965,1.3916016,1.1462402,1.340332,0.92041016,2.65625,2.5390625,2.6171875,2.4609375,0
75387.17,-0.2,3.34375,1437.7194,1999.9814,73.85,99.84928,13.769531,20.586077,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3759.0,258.375,70.125,31.764706,-3.1484375,-10.2734375,1.0801392,394.13187,199.7397,200.00504,6.243358,6.198251,92.15491,986.33765,94.31677,0.28125,82.255554,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.268,4.196,-10.0,0.8117676,-10.234375,0.0,0.8251953,0.0146484375,0.83496094,0.3671875,39.9765,4.6875,241.78377,330.49307,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,245.56026,12.222043,-271.70413,256.91995,264.38254,0.875,377.25,469.875,0.53125,-7.8125,418.96875,0.0,549.375,79.82713,1.0,92.55,0.0,22.756958,96.09375,99.998474,3.5449219,0.0,0.0,0.0,0.0,0.0,1.1878967,1.0456085,1.1540222,1.0373688,21.140137,26.676025,17.579346,21.785889,1.126709,1.1877441,1.340332,1.2890625,2.65625,2.5390625,2.65625,2.4804688,0
75387.19,-0.3,3.375,1446.6687,1999.9814,73.85,99.84928,13.75,20.59153,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3766.0,258.375,70.125,31.764706,-3.1953125,-10.28125,1.0899048,397.26614,199.87236,200.00504,6.2327447,6.198251,92.81194,994.4439,95.016205,0.28125,82.61566,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.268,4.212,-10.0,0.8244629,-10.2421875,0.0,0.828125,0.0146484375,0.83496094,0.3671875,40.074158,4.6875,243.23538,330.51898,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,246.92836,12.371295,-271.70413,257.44232,265.3195,0.875,377.25,469.875,0.53125,-8.59375,418.53125,0.0,549.78125,79.82713,1.0,92.76,0.0,24.072266,95.97778,99.998474,3.5449219,0.0,0.0,0.0,0.0,0.0,1.184845,1.051712,1.1636353,1.0373688,21.140137,26.676025,18.710938,15.161133,1.126709,1.1877441,1.3769531,0.8972168,2.65625,2.5585938,2.6757812,2.4804688,0
75387.21,-0.4,3.40625,1473.6194,1999.9814,73.85,99.84928,13.769531,20.80213,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3771.0,257.625,70.125,31.764706,-3.75,-10.2890625,1.0952148,399.19812,199.87236,200.00504,6.2407045,6.198251,93.32062,1001.8349,95.546074,0.28125,82.8949,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.312,4.212,-10.0,0.81134033,-10.2109375,0.0,0.82714844,0.0146484375,0.83496094,0.3671875,40.119934,4.6875,247.25865,330.30627,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,250.20361,12.487379,-271.70413,257.82376,266.19843,0.875,377.625,469.875,0.53125,-8.59375,420.3125,0.0,550.59375,79.82713,1.0,93.05,0.0,23.361206,95.90454,99.998474,3.5449219,0.0,0.0,0.0,0.0,0.0,1.1856079,1.051712,1.1636353,1.0302734,22.5354,22.48169,17.634277,15.161133,1.2011719,1.0009766,1.2976074,0.8972168,2.65625,2.5585938,2.6757812,2.4804688,0
75387.23,-0.4,3.4375,1466.5051,1999.9814,73.85,99.84928,13.75,21.385815,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3782.0,256.875,70.125,31.764706,-4.6484375,-10.296875,1.100708,401.19644,200.59407,200.00504,6.2327447,6.198251,92.47283,1003.98065,95.52488,0.28125,82.31354,98.15,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.368,4.264,-10.0,0.8260498,-10.25,0.0,0.8251953,0.0146484375,0.8339844,0.3671875,40.20691,4.6875,247.37396,332.0081,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,251.24838,12.727839,-271.70413,258.64462,267.10223,0.875,378.375,469.875,0.53125,-8.59375,423.4375,0.0,551.09375,79.82713,1.0,93.24,0.0,19.20166,95.703125,99.998474,3.5449219,0.0,0.0,0.0,0.0,0.0,1.1856079,1.049118,1.1694336,1.0134888,21.166992,22.48169,17.634277,11.809082,1.1279297,1.0009766,1.2976074,0.6982422,2.65625,2.5390625,2.6953125,2.4609375,0
75387.25,-0.4,3.4375,1463.949,1999.9814,73.85,99.84928,13.769531,21.402546,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3791.0,256.875,70.125,31.764706,-4.609375,-10.3046875,1.1109009,404.90286,199.44252,200.00504,6.243358,6.198251,93.27823,1005.1727,95.10098,0.2890625,82.75604,96.799995,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.368,4.26,-10.0,0.840271,-10.296875,0.0,0.8222656,0.0146484375,0.8339844,0.3671875,40.17334,4.6875,246.65808,331.60327,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,250.51042,12.926842,-271.70413,259.32455,267.98114,0.875,378.375,469.875,0.53125,-8.59375,422.59375,0.0,552.5,79.82713,1.0,93.1,0.0,21.49353,95.55054,99.998474,3.540039,0.0,0.0,0.0,0.0,0.0,1.1827087,1.0449982,1.1694336,1.0134888,21.166992,22.67334,20.023193,14.111328,1.1279297,0.9667969,1.4733887,0.79345703,2.65625,2.5390625,2.6953125,2.4609375,0
75387.266,-0.4,3.46875,1470.3638,1999.9814,73.85,99.84928,13.75,21.298687,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3798.0,257.25,70.125,31.764706,-4.46875,-10.3125,1.1142578,406.5861,199.65479,200.00504,6.2327447,6.198251,92.70597,1008.749,94.719475,0.2890625,82.44171,96.799995,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.344,4.26,-10.0,0.8311157,-10.390625,0.0,0.8232422,0.0146484375,0.8339844,0.3671875,40.205383,4.6875,248.02676,332.1667,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,251.7293,13.076094,-271.70413,259.84692,268.86835,0.875,378.75,469.875,0.53125,-8.59375,422.46875,0.0,553.375,79.82713,1.0,93.48,0.0,23.373413,95.44678,99.998474,3.540039,0.0,0.0,0.0,0.0,0.0,1.1910248,1.0449982,1.1824799,1.0023499,25.809326,22.11914,20.023193,14.111328,1.3757324,0.9436035,1.4733887,0.79345703,2.65625,2.5390625,2.7148438,2.4414062,0
75387.29,-0.4,3.46875,1481.1443,1999.9814,73.85,99.84928,13.730469,21.497253,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3805.0,257.25,70.125,31.764706,-4.546875,-10.3203125,1.1199341,408.65903,199.7397,200.00504,6.2407045,6.198251,93.34181,1020.6699,95.37651,0.2890625,82.78961,96.799995,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.344,4.396,-10.0,0.82751465,-10.7578125,0.0,0.8232422,0.0146484375,0.8339844,0.3671875,40.309143,4.6875,249.39641,331.56375,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,253.18036,13.233637,-271.70413,260.36932,269.73898,0.875,378.75,469.875,0.53125,-8.59375,424.46875,0.0,554.1875,79.82713,1.0,93.99,0.0,21.04187,95.34302,99.998474,3.540039,0.0,0.0,0.0,0.0,0.0,1.1910248,1.0398865,1.1881256,1.0023499,28.272705,22.11914,17.845459,15.997314,1.5075684,0.9436035,1.3122559,0.8996582,2.65625,2.5195312,2.734375,2.4414062,0
75387.305,-0.5,3.46875,1489.3501,1999.9814,73.85,99.84928,13.7890625,21.695955,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,3816.0,258.0,70.125,31.764706,-4.5859375,-10.328125,1.1281128,411.64404,198.75795,200.00504,6.2380514,6.198251,95.016205,1029.253,95.885185,0.2890625,83.58154,96.799995,0.0,1.0,0.0,1.8749976,-3.375,-3.375,-1.875,5.324,4.42,-10.0,0.8409424,-10.359375,0.0,0.8232422,0.0146484375,0.83203125,0.3671875,40.386963,4.6875,250.86531,331.87164,11.0,2.0,10.0,2.0,-0.0546875,0.375,230.0,99.90234,0.0,254.72263,13.465806,-271.70413,261.1985,270.57648,0.875,379.5,469.875,0.53125,-8.59375,425.65625,0.0,555.09375,79.82713,1.0,94.12,0.0,19.66858,95.15381,99.998474,3.5351562,0.0,0.0,0.0,0.0,0.0,1.2046051,1.0419464,1.1881256,0.99716187,28.272705,25.501709,19.995117,15.997314,1.5075684,1.0876465,1.4709473,0.8996582,2.6953125,2.5585938,2.734375,2.4414062,0
