Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_17:oblazevortex-basemap2.2.bin]
17.324,-0.09999998,0.1062328,14.6712885,14.7,0.13881001,0.14111486,100.08074,67.09996,13.958001,-9.536189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,801.0,465.375,297.0,0.0,-24.0,-24.0,0.21368408,107.55232,871.2716,870.27106,75.31266,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.265198,111.65002,0.0,-2.9999962,11.999985,0.884,0.0,15.0,15.28125,0.0,0.0,0.9980469,1.0,29.277039,0.0,34.344074,34.808884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-8.593747,18.90625,0.0,9.5,2.8009522,21.185303,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.546875,0.42114258,0.68115234,0.72143555,1.5234375,1.3671875,1.6601562,2.109375,0.5743408,0.4852295,0.6511688,0.8420563,-9.298706,1.2695312,0.0,83.0,0
17.355,-0.09999998,0.098743126,14.685644,14.7,0.13888323,0.14111486,100.08081,67.09996,13.954194,-9.536889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,801.0,465.375,297.0,0.0,-24.0,-24.0,0.21368408,107.55232,870.348,870.27106,75.23569,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.300293,111.65002,0.0,-2.9999962,11.999985,0.884,0.0,15.0,15.2109375,0.0,0.0,0.99902344,1.0,29.449463,0.0,34.357628,34.808884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-8.593747,18.9375,0.0,9.5,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5908203,0.42114258,0.68115234,0.72143555,1.5234375,1.3671875,1.6601562,2.109375,0.5743408,0.4852295,0.6511688,0.8369446,-9.298706,1.2695312,0.0,83.0,0
17.393,-0.09999998,0.095747255,14.685644,14.7,0.1391421,0.14119962,100.08087,67.09996,13.94567,-9.534931,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,800.0,465.375,296.625,0.0,-24.0,-24.0,0.21368408,107.55232,869.73224,870.27106,75.389626,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.344543,111.65002,0.0,-2.6249967,11.999985,0.88,0.0,15.0,15.234375,0.0,0.0,0.99902344,1.0,29.39148,0.0,34.357735,34.791935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-8.593747,19.1875,0.0,9.5,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5908203,0.4663086,0.68115234,0.72143555,1.5234375,1.3671875,1.6601562,2.109375,0.57502747,0.4852295,0.6511688,0.8369446,-9.298706,1.2695312,0.0,83.0,0
17.426,-0.09999998,0.11329891,14.685644,14.7,0.1384815,0.14141157,100.08093,67.09996,13.945562,-9.5349245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,796.0,465.375,297.375,0.0,-24.0,-24.0,0.2133789,107.55232,870.50195,870.27106,75.31266,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.344543,111.65002,0.0,-2.6249967,11.999985,0.88,0.0,15.0,15.25,0.0,0.0,0.99902344,1.0,29.277039,0.0,34.360992,34.884266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.1875,0.0,9.59375,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5908203,0.4663086,0.7104492,0.72143555,1.5234375,1.3671875,1.6601562,2.109375,0.57502747,0.48446655,0.6511688,0.8369446,-9.298706,1.2695312,0.0,83.0,0
17.455,-0.09999998,0.12031957,14.6712885,14.7,0.13869387,0.14192024,100.080986,67.09996,13.951346,-9.53446,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,796.0,465.375,298.5,0.0,-24.0,-24.0,0.2133789,107.55232,870.50195,870.27106,75.42811,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.344543,111.65002,0.0,-1.1249986,11.999985,0.88,0.0,15.0,15.2265625,0.0,0.0,0.9980469,1.0,29.277039,0.0,34.400238,34.978226,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.875,0.0,9.78125,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5908203,0.4663086,0.7104492,0.6567383,1.5234375,1.3671875,1.6601562,2.109375,0.57502747,0.48446655,0.6511688,0.8369446,-9.298706,1.2695312,0.0,83.0,0
17.493,-0.09999998,0.12312783,14.685644,14.7,0.13899034,0.14124201,100.08103,67.09996,13.967114,-9.528773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,799.0,465.375,297.75,0.0,-24.0,-24.0,0.21368408,107.55232,870.04016,870.27106,75.389626,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.344543,111.65002,0.0,-2.6249967,11.999985,0.88,0.0,15.0,15.1640625,0.0,0.0,0.99902344,1.0,29.237366,0.0,34.43935,34.827335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-8.593747,19.15625,0.0,9.5,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5810547,0.4663086,0.7104492,0.6567383,1.5234375,1.3671875,1.6796875,2.109375,0.57502747,0.48446655,0.65353394,0.8369446,-9.298706,1.2695312,0.0,83.0,0
17.526,-0.09999998,0.12425114,14.685644,14.7,0.13936299,0.140479,100.08108,67.09996,13.954715,-9.523105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,800.0,465.375,297.0,0.0,-24.0,-24.0,0.21368408,107.55232,867.11536,870.27106,75.54356,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.492554,111.65002,0.0,-3.3749957,11.999985,0.884,0.0,15.0,14.890625,0.0,0.0,0.99902344,1.0,29.277039,0.0,34.430748,34.598408,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,18.84375,0.0,9.375,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5810547,0.36376953,0.7104492,0.6567383,1.5234375,1.3671875,1.6796875,2.0898438,0.57502747,0.48446655,0.65353394,0.8292389,-9.298706,1.2695312,0.0,83.0,0
17.563,-0.09999998,0.12470046,14.685644,14.7,0.13953234,0.14115724,100.081116,67.09996,13.969472,-9.524359,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,799.0,465.375,297.0,0.0,-24.0,-24.0,0.21368408,107.55232,868.039,870.27106,75.46659,75.31266,15.0203705,15.0203705,0.0,-8.593747,0.0,20.492554,111.65002,0.0,-2.6249967,11.999985,0.884,0.0,15.0,14.9453125,0.0,0.0,0.99902344,1.0,29.30603,0.0,34.381306,34.688663,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.3125,0.0,9.59375,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5810547,0.36376953,0.5102539,0.6567383,1.5234375,1.3671875,1.6796875,2.0898438,0.57533264,0.48446655,0.65353394,0.8292389,-9.298706,1.2695312,0.0,83.0,0
17.597,-0.09999998,0.12488019,14.685644,14.7,0.13942985,0.14310716,100.08115,67.09996,13.944646,-9.531537,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,791.0,465.375,300.0,0.0,-24.0,-24.0,0.21368408,107.55232,868.80865,870.27106,75.58204,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.446777,111.65002,0.0,0.37499952,11.999985,0.884,0.0,15.0,14.9453125,0.0,0.0,0.99902344,1.0,29.130554,0.0,34.42487,35.09589,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-8.593747,20.71875,0.0,10.0,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5810547,0.36376953,0.5102539,0.6567383,1.5234375,1.3476562,1.6796875,2.0898438,0.57533264,0.47927856,0.65353394,0.8292389,-9.298706,1.2695312,0.0,83.0,0
17.625,-0.09999998,0.12495208,14.6712885,14.7,0.13940124,0.14238653,100.08118,67.09996,13.950706,-9.525221,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,791.0,465.375,300.375,0.0,-24.0,-24.0,0.21368408,107.55232,869.1165,870.27106,75.46659,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.413208,111.65002,0.0,0.0,11.999985,0.884,0.0,15.0,14.96875,0.0,0.0,0.9980469,1.0,29.130554,0.0,34.465496,34.95958,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,20.71875,0.0,9.875,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5810547,0.36376953,0.5102539,0.7019043,1.5234375,1.3476562,1.6601562,2.0898438,0.57533264,0.47927856,0.6474304,0.8292389,-9.298706,1.2695312,0.0,83.0,0
17.655,-0.09999998,0.12498084,14.6712885,14.7,0.139987,0.14136918,100.08121,67.09996,13.943228,-9.51933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,800.0,465.375,299.625,0.0,-24.0,-24.0,0.21368408,107.55232,867.7311,870.27106,75.31266,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.469666,111.65002,0.0,-3.7499952,11.999985,0.884,0.0,15.0,14.8828125,0.0,0.0,0.9980469,1.0,29.30603,0.0,34.510826,34.757446,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.0625,0.0,9.6875,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7092285,0.36376953,0.5102539,0.7019043,1.5234375,1.3476562,1.6601562,2.0703125,0.57533264,0.47927856,0.6474304,0.8237457,-9.298706,1.2695312,0.0,83.0,0
17.693,-0.09999998,0.12499234,14.6712885,14.7,0.13963686,0.14119962,100.08123,67.09996,13.932135,-9.512758,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,800.0,465.375,295.875,0.0,-24.0,-24.0,0.21368408,107.55232,869.1165,870.27106,75.31266,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.39032,111.65002,0.0,-2.9999962,11.999985,0.884,0.0,15.0,14.8984375,0.0,0.0,0.9980469,1.0,29.335022,0.0,34.446476,34.7263,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.125,0.0,9.5,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7092285,0.5029297,0.5102539,0.7019043,1.5429688,1.3476562,1.6601562,2.0703125,0.5805969,0.47927856,0.6474304,0.8237457,-9.298706,1.2695312,0.0,83.0,0
17.725,-0.09999998,0.124996945,14.6712885,14.7,0.13981834,0.14111486,100.08125,67.09996,13.936088,-9.522098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,800.0,465.375,297.0,0.0,-24.0,-24.0,0.21362305,107.535736,869.1165,870.27106,75.15872,75.31266,15.0203705,15.0203705,0.0,-8.593747,0.0,20.39032,111.65002,0.0,-2.9999962,11.999985,0.884,0.0,15.0,14.90625,0.0,0.0,0.9980469,1.0,29.32434,0.0,34.41835,34.713375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.21875,0.0,9.59375,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7092285,0.5029297,0.6604004,0.7019043,1.5429688,1.3476562,1.6601562,2.0703125,0.5805969,0.47927856,0.6474304,0.8237457,-9.298706,1.2695312,0.0,83.0,0
17.756,-0.09999998,0.12499878,14.6712885,14.7,0.13963899,0.14234415,100.081276,67.09996,13.932996,-9.52618,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,794.0,465.375,298.875,0.0,-24.0,-24.0,0.21368408,107.55232,869.4244,870.27106,75.23569,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.402527,111.65002,0.0,-1.1249986,11.999985,0.884,0.0,15.0,14.9140625,0.0,0.0,0.9980469,1.0,29.32434,0.0,34.43215,34.930035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.64037,100.08145,469.875,649.875,-8.593747,20.125,0.0,9.875,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7092285,0.5029297,0.6604004,0.76049805,1.5429688,1.3671875,1.6601562,2.0703125,0.5805969,0.4801941,0.6474304,0.8237457,-9.298706,1.2695312,0.0,83.0,0
17.794,-0.09999998,0.124999516,14.685644,14.7,0.13984594,0.14153874,100.08129,67.09996,13.960128,-9.52418,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,795.0,465.375,298.5,0.0,-24.0,-24.0,0.21398926,107.55232,870.8098,870.27106,75.15872,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.333862,111.65002,0.0,-1.8749976,11.999985,0.884,0.0,15.0,14.8828125,0.0,0.0,0.99902344,1.0,29.39148,0.0,34.470253,34.751244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.78125,0.0,9.6875,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56152344,0.5029297,0.6604004,0.76049805,1.5429688,1.3671875,1.6601562,2.0703125,0.5805969,0.4801941,0.6479645,0.8237457,-9.298706,1.2695312,0.0,83.0,0
17.825,-0.09999998,0.12499981,14.685644,14.7,0.13943736,0.14026706,100.08131,67.09996,13.955683,-9.518655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,804.0,465.375,295.5,0.0,-24.0,-24.0,0.21398926,107.55232,868.9626,870.27106,75.389626,75.31266,15.0203705,15.0203705,0.0,-8.593747,0.0,20.39032,111.65002,0.0,-4.1249948,11.999985,0.884,0.0,15.0,14.8984375,0.0,0.0,0.99902344,1.0,29.449463,0.0,34.395836,34.56424,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.64037,100.08145,469.875,649.875,-8.593747,18.5,0.0,9.375,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56152344,0.40283203,0.6604004,0.76049805,1.5429688,1.3671875,1.6601562,2.0703125,0.5805969,0.4801941,0.6479645,0.82107544,-9.298706,1.2695312,0.0,83.0,0
17.863,-0.09999998,0.124999925,14.685644,14.7,0.13901247,0.14124201,100.08132,67.09996,13.964291,-9.529453,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,799.0,465.375,297.375,0.0,-24.0,-24.0,0.21398926,107.535736,867.57715,870.27106,75.389626,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.50476,111.65002,0.0,-2.6249967,11.999985,0.884,0.0,15.0,14.90625,0.0,0.0,0.99902344,1.0,29.421997,0.0,34.2856,34.70427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.15625,0.0,9.59375,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56152344,0.40283203,0.6201172,0.76049805,1.5429688,1.3671875,1.6601562,2.0703125,0.579834,0.4801941,0.6479645,0.82107544,-9.298706,1.2695312,0.0,83.0,0
17.895,-0.09999998,0.12499997,14.6712885,14.7,0.13856643,0.14196263,100.08134,67.09996,13.952738,-9.545448,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,795.0,465.375,299.25,0.0,-24.0,-24.0,0.21398926,107.55232,869.73224,870.27106,75.58204,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.39032,111.65002,0.0,-0.74999905,11.999985,0.884,0.0,15.0,14.90625,0.0,0.0,0.9980469,1.0,29.219055,0.0,34.280933,34.829163,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-8.593747,20.03125,0.0,9.78125,2.3341267,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56152344,0.40283203,0.6201172,0.76049805,1.5429688,1.3476562,1.6601562,2.0703125,0.579834,0.47683716,0.6479645,0.82107544,-9.298706,1.2695312,0.0,83.0,0
17.925,-0.09999998,0.12499999,14.6712885,14.7,0.13895445,0.14183547,100.08135,67.09996,13.956369,-9.546127,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,797.0,465.375,299.25,0.0,-24.0,-24.0,0.21368408,107.55232,868.9626,870.27106,75.54356,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.413208,111.65002,0.0,-1.4999981,11.999985,0.884,0.0,15.0,14.9140625,0.0,0.0,0.9980469,1.0,29.130554,0.0,34.336655,34.86817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-8.593747,19.78125,0.0,9.78125,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56152344,0.40283203,0.6201172,0.670166,1.5429688,1.3476562,1.6601562,2.0703125,0.579834,0.47683716,0.64682007,0.82107544,-9.298706,1.2695312,0.0,83.0,0
17.955,-0.07999998,0.125,14.6712885,14.7,0.13959517,0.14107247,100.08136,67.09996,13.947193,-9.538045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,802.0,465.375,297.75,0.0,-24.0,-24.0,0.21368408,107.55232,867.57715,870.27106,75.42811,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.458984,111.65002,0.0,-3.3749957,11.999985,0.884,0.0,15.0,14.8828125,0.0,0.0,0.9980469,1.0,29.277039,0.0,34.408485,34.707935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,18.9375,0.0,9.5,2.8009522,21.166992,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5908203,0.40283203,0.6201172,0.670166,1.5429688,1.3476562,1.6601562,2.0507812,0.579834,0.47683716,0.64682007,0.81459045,-9.298706,1.2695312,0.0,83.0,0
17.993,-0.08399999,0.125,14.6712885,14.7,0.13976316,0.14111486,100.08137,67.09996,13.92905,-9.527625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,800.0,465.375,296.625,0.0,-24.0,-24.0,0.21368408,107.55232,868.80865,870.27106,75.50507,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.39032,111.65002,0.0,-2.9999962,11.999985,0.88,0.0,15.0,14.8984375,0.0,0.0,0.9980469,1.0,29.237366,0.0,34.39179,34.650936,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.21875,0.0,9.5,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5908203,0.41503906,0.6201172,0.670166,1.5429688,1.3476562,1.6601562,2.0507812,0.58029175,0.47683716,0.64682007,0.81459045,-9.298706,1.2695312,0.0,83.0,0
18.024,-0.0872,0.125,14.6712885,14.7,0.1396326,0.14119962,100.081375,67.09996,13.9339285,-9.530049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,800.0,465.375,297.0,0.0,-24.0,-24.0,0.21362305,107.535736,868.80865,870.27106,75.389626,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.39032,111.65002,0.0,-2.9999962,11.999985,0.88,0.0,15.0,14.90625,0.0,0.0,0.9980469,1.0,29.188538,0.0,34.383385,34.666508,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.125,0.0,9.59375,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5908203,0.41503906,0.64453125,0.670166,1.5429688,1.3476562,1.6601562,2.0507812,0.58029175,0.47683716,0.64682007,0.81459045,-9.298706,1.2695312,0.0,83.0,0
18.055,-0.089760005,0.125,14.656933,14.7,0.13949265,0.14179307,100.08138,67.09996,13.943203,-9.531269,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,798.0,465.375,297.375,0.0,-24.0,-24.0,0.21368408,107.55232,868.5008,870.27106,75.46659,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.446777,111.65002,0.0,-2.2499971,11.999985,0.88,0.0,15.0,14.9140625,0.0,0.0,0.9970703,1.0,29.15039,0.0,34.37324,34.833054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.53125,0.0,9.78125,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5908203,0.41503906,0.64453125,0.8947754,1.5429688,1.3476562,1.6601562,2.0507812,0.58029175,0.47424316,0.64682007,0.81459045,-9.298706,1.2695312,0.0,83.0,0
18.093,-0.091808006,0.125,14.6712885,14.7,0.13956064,0.14149635,100.08139,67.09996,13.955554,-9.532741,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,798.0,465.375,297.375,0.0,-24.0,-24.0,0.21362305,107.535736,869.4244,870.27106,75.389626,75.31266,15.0203705,14.781952,0.0,-8.593747,0.0,20.379639,111.65002,0.0,-2.6249967,11.999985,0.88,0.0,15.0,14.8828125,0.0,0.0,0.9980469,1.0,29.219055,0.0,34.385735,34.778492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-8.593747,19.34375,0.0,9.6875,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87890625,0.41503906,0.64453125,0.8947754,1.5429688,1.3476562,1.6601562,2.0507812,0.58029175,0.47424316,0.6467438,0.81459045,-9.298706,1.2695312,0.0,83.0,0
