Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_18:oblazevortex-basemap2.4.bin]
856.347,0.2585737,3.4140105,12.848145,12.948632,1.1277473,2.2000184,100.301994,72.500015,13.805519,15.689342,9.494,57.622,38.694,24.58,0.303,267.10477,281.99722,9.0,199.40005,0.0,0.0,5000.0,411.0,205.5,7.8431373,-5.0,-2.7890625,0.67736816,247.16885,2896.7473,2900.8264,92.7073,89.89799,707.86475,948.90594,0.078125,10.475863,3.0,69.83948,90.83559,0.0,7.124991,7.4999905,4.296,1.712,5.0,4.1796875,1.1646729,-0.37593985,0.87402344,0.8808594,48.872375,0.0,208.66217,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,193.30562,197.99875,539.625,649.875,10.411941,361.78125,0.0,600.0,79.82713,126.61133,0.0,62.342323,349.40625,7.727051,1.3397217,44.58008,53.64685,1.9702148,62.174553,62.224262,62.26776,62.27397,0.0,0.0,0.0,-1.5,1.2268066,0.76538086,1.0205078,0.9265137,2.5976562,2.2265625,1.9921875,2.109375,1.1387634,0.8971405,0.9083557,0.9299469,-0.16479492,45.45288,0.28686523,-126.0,0
856.385,0.22685897,3.3718543,12.876855,12.934277,1.1276102,2.2000184,100.3015,72.500015,13.806441,15.720642,9.494,57.622,38.694,24.58,0.331,267.09604,280.80365,9.0,199.40005,0.0,0.0,5027.0,410.625,205.5,7.8431373,-5.0,-2.734375,0.6793823,247.89851,2899.595,2900.8264,92.59185,89.89799,720.2625,955.82007,0.078125,10.411941,3.0,69.55414,90.757034,0.0,7.124991,7.4999905,4.3,1.712,5.2734375,4.6171875,1.1734009,-0.37593985,0.87597656,0.8798828,48.9151,0.0,208.58328,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,193.14807,197.99875,540.375,649.875,10.360803,358.28125,0.0,600.09375,79.82713,126.65405,0.0,62.603302,352.03125,7.8063965,1.4770508,44.085693,53.36914,1.9775391,62.54738,62.528736,62.54738,62.49767,0.0,0.0,0.0,-1.5,0.982666,0.892334,1.0266113,0.9729004,2.5976562,2.2265625,1.9921875,2.109375,1.1351013,0.8986664,0.9063721,0.9313202,1.6082764,46.014404,0.18920898,-126.0,0
856.419,0.18148719,3.354992,12.862499,12.934277,1.1303223,2.2000184,100.301056,72.500015,13.818806,15.709261,9.494,57.622,38.694,24.58,0.36,266.33093,278.4954,9.0,199.40005,0.0,0.0,5040.0,410.625,205.5,7.8431373,-5.0,-1.921875,0.6816406,248.736,2900.9805,2900.8264,92.63033,89.89799,720.2625,959.8732,0.078125,10.360803,3.0,69.64569,90.68633,0.0,7.124991,7.4999905,4.308,1.764,5.3984375,5.0703125,1.1793823,-0.37593985,0.875,0.8798828,49.023438,0.0,208.77165,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,193.38025,197.99875,540.75,649.875,10.319892,361.65625,0.0,600.1875,79.82713,126.79443,0.0,62.758644,353.8125,7.861328,1.2542725,43.847656,52.963257,1.9165039,62.83321,62.814568,62.808353,62.889133,0.0,0.0,0.0,-1.5,0.84228516,0.7775879,1.0144043,0.9033203,2.5585938,2.2070312,1.9921875,2.1289062,1.1225891,0.8934784,0.91430664,0.94085693,-2.39563,46.655273,-0.08544922,-126.0,0
856.449,0.14518975,3.348247,12.862499,12.934277,1.1278278,2.2000184,100.30066,72.500015,13.821601,15.736647,9.494,57.622,38.694,24.58,0.399,267.16864,278.6508,9.0,199.40005,0.0,0.0,5051.0,410.25,205.5,7.8431373,-5.0,-2.0078125,0.68255615,249.05107,2933.1528,2900.8264,92.39943,89.89799,720.2625,962.4958,0.078125,10.319892,3.0,68.33801,90.6227,0.0,7.124991,7.4999905,4.3,1.712,5.5078125,5.3046875,1.1829834,-0.37593985,0.875,0.8798828,48.94867,0.0,208.34068,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.98225,197.99875,540.75,649.875,10.287164,360.6875,0.0,600.5,79.82713,126.65405,0.0,63.03826,354.90625,7.925415,1.473999,43.652344,53.051758,1.9506836,63.069332,62.938843,62.90156,62.976124,0.0,0.0,0.0,-1.5,1.0388184,0.69091797,1.4404297,0.826416,2.578125,2.1875,2.03125,2.1289062,1.1263275,0.8847809,0.93284607,0.93437195,-1.1627197,47.058105,-0.32958984,-126.0,0
856.476,0.1161518,3.3642988,12.819433,12.876855,1.1296976,2.2000184,100.3003,72.500015,13.811839,15.674175,9.494,57.622,38.694,24.58,0.432,267.77164,278.67148,9.0,199.40005,0.0,0.0,5069.0,411.375,205.5,7.8431373,-5.0,-2.546875,0.68359375,249.4325,2907.5996,2900.8264,92.36095,89.89799,732.6603,964.40314,0.078125,10.287164,3.0,69.12537,90.56544,0.0,7.124991,7.4999905,4.276,1.712,5.6875,4.9453125,1.1882324,-0.37593985,0.8720703,0.87597656,49.18213,0.0,208.74202,399.94406,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,193.38025,197.99875,541.125,649.875,10.104732,361.0,0.0,600.59375,79.82713,126.86157,0.0,63.11904,356.46875,7.98645,1.2969971,43.322754,52.6062,1.9165039,63.15011,63.224674,63.249527,63.199818,0.0,0.0,0.0,-1.5,1.0424805,0.6311035,1.2231445,0.61157227,2.5585938,2.1875,2.0507812,2.0898438,1.1191559,0.8823395,0.94306946,0.92056274,-3.439331,47.216797,-0.25024414,-126.0,0
856.514,0.11292145,3.3707197,12.819433,12.819433,1.1274383,2.2000184,100.29998,72.500015,13.810865,15.732447,9.494,57.622,38.694,24.58,0.462,269.98895,279.9813,9.0,199.40005,0.0,0.0,5094.0,411.0,205.5,7.8431373,-5.0,-3.328125,0.6859131,250.29483,2903.4434,2900.8264,92.207016,89.89799,732.6603,968.21783,0.078125,10.104732,3.0,69.21692,90.51389,0.0,7.124991,7.4999905,4.284,1.712,5.9375,5.2421875,1.196228,-0.37593985,0.8720703,0.8720703,49.316406,0.0,208.1566,399.02884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.8413,197.99875,541.875,649.875,9.958785,359.0,0.0,600.875,79.82713,126.727295,0.0,63.498077,358.875,8.068848,1.449585,42.86499,52.383423,1.9335938,63.510506,63.541573,63.48565,63.541573,0.0,0.0,0.0,-1.5,1.2011719,0.8312988,1.3513184,0.6359863,2.578125,2.1679688,2.0898438,2.0703125,1.1254883,0.8698273,0.96824646,0.90660095,-0.5187988,47.38159,-0.09765625,-126.0,0
856.546,0.13033715,3.3732882,12.833789,12.819433,1.125824,2.2000184,100.29969,72.500015,13.816043,15.647557,9.494,57.622,38.694,24.58,0.489,271.44556,280.1103,9.0,199.40005,0.0,0.0,5112.0,409.875,205.5,7.8431373,-5.0,-3.0390625,0.6893921,251.27327,2894.2842,2900.8264,92.16853,89.89799,732.6603,975.8472,0.078125,9.958785,3.0,69.48242,90.46751,0.0,7.124991,7.4999905,4.316,1.72,6.1171875,5.640625,1.196106,-0.37593985,0.8730469,0.8720703,49.317932,0.0,208.02022,399.08844,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.75008,197.99875,542.25,649.875,9.842028,358.90625,0.0,601.1875,79.82713,126.75781,0.0,63.72177,358.84375,8.132935,1.4465332,42.5354,52.11487,1.9189453,63.554,63.69692,63.65342,63.56643,0.0,0.0,0.0,-1.5,0.76904297,0.76782227,1.4245605,0.9033203,2.5390625,2.1484375,2.1289062,2.0703125,1.1127472,0.8643341,0.9843445,0.90644836,0.90026855,47.41211,0.13427734,-126.0,0
856.577,0.16426972,3.3555655,12.776367,12.762012,1.1267166,2.2000184,100.300255,72.500015,13.807949,15.627689,9.494,57.622,38.694,24.58,0.531,272.38422,280.0892,9.0,199.40005,0.0,0.0,5132.0,409.5,205.5,7.8431373,-5.0,-2.9375,0.69055176,251.69614,2900.2107,2900.8264,92.207016,89.89799,745.05804,982.9998,0.078125,9.842028,3.0,69.36951,90.42576,0.0,7.124991,7.4999905,4.316,1.72,6.3203125,6.421875,1.2023926,-0.37593985,0.8691406,0.86816406,49.46747,0.0,208.111,398.8266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.75008,197.99875,542.25,649.875,9.748622,356.0625,0.0,601.375,79.82713,126.82495,0.0,63.964108,360.71875,8.1970215,1.4526367,42.16919,51.818848,1.9287109,64.00761,63.920612,63.945465,64.0511,0.0,0.0,0.0,-1.5,0.8178711,0.84472656,1.2402344,1.1413574,2.5195312,2.109375,2.1484375,2.0898438,1.1000824,0.8595276,0.990448,0.9147644,2.1392822,47.60132,0.18920898,-126.0,0
856.607,0.19141577,3.3484764,12.7333,12.762012,1.129857,2.2000184,100.30076,72.500015,13.802283,15.640786,9.494,57.622,38.694,24.58,0.559,272.43057,279.04517,9.0,199.40005,0.0,0.0,5147.0,409.125,205.5,7.8431373,-5.0,-3.21875,0.6937256,252.57507,2887.896,2900.8264,92.16853,89.89799,745.05804,987.0529,0.078125,9.748622,3.0,69.859314,90.38818,0.0,7.124991,7.4999905,4.328,1.72,6.46875,6.5390625,1.2069702,-0.37593985,0.86621094,0.86816406,49.423218,0.0,208.47963,398.2735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,193.14807,197.99875,542.625,649.875,9.673898,359.28125,0.0,601.59375,79.82713,127.06909,0.0,64.113235,362.09375,8.261108,1.3275146,41.89453,51.483154,1.8994141,64.00761,64.10081,64.07595,64.026245,0.0,0.0,0.0,-1.5,1.2792969,0.8129883,1.1523438,1.1450195,2.5195312,2.109375,2.1679688,2.109375,1.0983276,0.85754395,1.0046387,0.92666626,1.4007568,47.961426,0.15258789,-126.0,0
856.638,0.21313262,3.3456407,12.690234,12.70459,1.1263585,2.2000184,100.301216,72.500015,13.798317,15.6942005,9.494,57.622,38.694,24.58,0.59,273.2292,279.04755,9.0,199.40005,0.0,0.0,5164.0,409.125,205.5,7.8431373,-5.0,-3.5859375,0.69750977,253.67787,2911.6018,2900.8264,92.05308,89.89799,745.05804,991.106,0.078125,9.673898,3.0,69.01245,90.35437,0.0,7.124991,7.4999905,4.328,1.768,6.640625,6.3984375,1.2050781,-0.37593985,0.86328125,0.8642578,49.501038,0.0,207.9573,397.95306,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.68375,197.99875,543.375,649.875,9.614118,357.9375,0.0,601.875,79.82713,126.9043,0.0,64.380424,361.53125,8.322144,1.4221191,41.589355,51.33362,1.9189453,64.47363,64.40528,64.380424,64.380424,0.0,0.0,0.0,-1.125,1.2365723,0.6921387,1.0791016,0.8117676,2.5195312,2.0898438,2.1679688,2.109375,1.10466,0.85250854,1.0072327,0.92910767,2.633667,48.223877,0.10986328,-126.0,0
856.676,0.2505061,3.3445063,12.6328125,12.70459,1.1315867,2.2000184,100.300804,72.500015,13.795541,15.618483,9.494,57.622,38.694,24.58,0.62,274.31335,279.23254,9.0,199.40005,0.0,0.0,5179.0,408.375,205.5,7.8431373,-5.0,-3.2265625,0.69885254,253.86858,2916.451,2900.8264,92.05308,89.89799,757.6943,995.636,0.0859375,9.614118,3.0,68.46008,90.32394,0.0,7.124991,7.4999905,4.34,1.72,6.7890625,6.296875,1.2103271,-0.37593985,0.859375,0.8642578,49.649048,0.0,208.80737,397.98456,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,193.47977,197.99875,543.375,649.875,9.566294,359.1875,0.0,602.09375,79.82713,127.282715,0.0,64.52956,363.09375,8.410645,1.3946533,41.314697,51.119995,1.862793,64.548195,64.61655,64.6414,64.61655,0.0,0.0,0.0,-1.125,1.1523438,1.0900879,0.8874512,1.2561035,2.5195312,2.0898438,2.1679688,2.1289062,1.1039734,0.8542633,1.0009003,0.93803406,0.1586914,48.602295,-0.030517578,-126.0,0
856.705,0.24040487,3.3628025,12.6328125,12.647167,1.1289649,2.2004843,100.30043,72.500015,13.799457,15.741862,9.494,57.622,38.694,24.58,0.651,275.1657,279.2889,9.0,199.40005,0.0,0.0,5196.0,409.125,205.5,7.8431373,-5.0,-3.3671875,0.70111084,254.69775,2924.0706,2900.8264,91.97611,89.89799,757.6943,998.9739,0.078125,9.566294,3.0,68.522644,90.29655,0.0,7.124991,7.4999905,4.332,1.72,6.9609375,6.2265625,1.2146606,-0.37593985,0.859375,0.86035156,49.591064,0.0,208.26056,397.58218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,193.01543,197.99875,543.75,649.875,9.528035,357.9375,0.0,602.28125,79.82713,127.19116,0.0,64.883736,364.40625,8.468628,1.3458252,41.003418,50.81787,1.8920898,64.77811,64.75325,64.85267,64.877525,0.0,0.0,0.0,-1.125,1.2646484,0.9350586,1.1328125,1.1413574,2.5195312,2.0898438,2.1679688,2.1679688,1.1057281,0.8528137,1.0055542,0.9560394,1.0223389,48.919678,-0.091552734,-126.0,0
856.738,0.19232391,3.3513713,12.618457,12.5897455,1.124514,2.2011626,100.300095,72.500015,13.802197,15.6625805,9.494,57.622,38.694,24.58,0.69,277.34094,280.57578,9.0,199.40005,0.0,0.0,5225.0,408.0,205.5,7.8431373,-5.0,-3.4921875,0.70422363,255.53522,2928.2268,2900.8264,91.822174,89.89799,757.6943,1009.9411,0.078125,9.528035,3.0,67.970276,90.2719,0.0,7.124991,7.4999905,4.336,1.72,7.25,6.1328125,1.2177124,-0.37593985,0.85839844,0.8564453,49.769592,0.0,207.73695,397.5816,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.45158,197.99875,543.75,649.875,9.497428,354.0,0.0,602.59375,79.82713,127.22778,0.0,65.02044,365.3125,8.529663,1.3061523,40.527344,50.36316,1.8579102,64.90238,65.063934,65.11365,64.94588,0.0,0.0,0.0,-1.125,1.0180664,1.2744141,0.7531738,1.0693359,2.5390625,2.1289062,2.1875,2.1679688,1.1073303,0.8704376,1.0135651,0.960083,0.024414062,49.249268,-0.0793457,-126.0,0
856.766,0.19385913,3.3467987,12.561035,12.5897455,1.1297723,2.201756,100.29979,72.500015,13.804116,15.586662,9.494,57.622,38.694,24.58,0.718,277.67603,279.35562,9.0,199.40005,0.0,0.0,5235.0,408.0,205.5,7.8431373,-5.0,-3.4765625,0.7056885,256.0659,2915.5273,2900.8264,91.78369,89.89799,757.6943,1009.4643,0.078125,9.497428,3.0,68.429565,90.24971,0.0,7.124991,7.4999905,4.344,1.724,7.3515625,6.7890625,1.22406,-0.37593985,0.8544922,0.8564453,49.905396,0.0,208.32721,397.10437,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.98225,197.99875,544.125,649.875,9.472942,357.34375,0.0,602.78125,79.82713,127.29492,0.0,65.34355,367.21875,8.590698,1.361084,40.289307,50.24109,1.8432617,65.182,65.11365,65.182,65.312485,0.0,0.0,0.0,-1.125,1.1096191,1.015625,0.9399414,0.92163086,2.5390625,2.1484375,2.1484375,2.1679688,1.1074066,0.8755493,0.99975586,0.95970154,-0.58898926,49.4812,-0.0793457,-126.0,0
856.804,0.19508731,3.3449697,12.5466795,12.532324,1.1273543,2.2026887,100.299515,72.500015,13.805459,15.672335,9.494,57.622,38.694,24.58,0.751,278.31143,279.46002,9.0,199.40005,0.0,0.0,5260.0,407.625,205.875,7.8431373,-5.0,-3.6328125,0.70843506,256.7873,2910.6782,2900.8264,91.74521,89.89799,770.56885,1019.47784,0.078125,9.472942,3.0,68.25714,90.229744,0.0,7.4999905,7.87499,4.348,1.724,7.6015625,7.09375,1.230835,-0.37593985,0.8535156,0.85253906,49.972534,0.0,207.86458,396.83652,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.60913,197.99875,544.5,649.875,9.297104,353.90625,0.0,603.0,79.82713,127.22778,0.0,65.54861,369.25,8.673096,1.4190674,39.837646,49.92981,1.8457031,65.41812,65.4554,65.42433,65.4554,0.0,0.0,0.0,-1.125,1.1901855,0.9436035,1.0656738,0.9082031,2.5585938,2.1484375,2.1484375,2.1875,1.1184692,0.8768463,0.9926605,0.9560394,0.7171631,49.713135,0.018310547,-126.0,0
856.839,0.17606986,3.344238,12.561035,12.532324,1.1273847,2.2031975,100.29927,72.500015,13.80054,15.605252,9.494,57.622,38.694,24.58,0.779,279.75253,279.57193,9.0,199.40005,0.0,0.0,5276.0,407.625,205.875,7.8431373,-5.0,-3.5390625,0.71295166,258.14713,2907.5996,2900.8264,91.706726,89.89799,770.56885,1027.8225,0.078125,9.297104,3.0,68.5318,90.21177,0.0,7.4999905,7.87499,4.348,1.724,7.7578125,7.453125,1.230835,-0.37593985,0.8544922,0.85253906,50.05493,0.0,207.68431,396.48428,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.51791,197.99875,545.25,649.875,9.156433,355.84375,0.0,603.28125,79.82713,127.27051,0.0,65.77852,369.25,8.734131,1.3549805,39.544678,49.63379,1.8261719,65.78473,65.85308,65.809586,65.890366,0.0,0.0,0.0,-1.125,1.0205078,0.79956055,1.1889648,0.88378906,2.5390625,2.1484375,2.1679688,2.1875,1.1110687,0.8734894,1.002121,0.956192,1.2756348,49.847412,0.14038086,-126.0,0
856.876,0.1808559,3.3064454,12.532324,12.474902,1.125496,2.204257,100.29905,72.500015,13.802956,15.579132,9.494,57.622,38.694,24.58,0.819,280.79193,279.75967,9.0,199.40005,0.0,0.0,5301.0,406.5,205.875,7.8431373,-5.0,-3.515625,0.715271,258.6861,2899.287,2900.8264,91.74521,89.89799,783.6819,1035.2135,0.078125,9.156433,3.0,68.86902,90.195595,0.0,7.124991,7.87499,4.388,1.728,8.0078125,7.9921875,1.2404175,-0.37593985,0.85253906,0.8486328,50.102234,0.0,207.21318,396.1449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,191.98724,197.99875,546.0,649.875,9.043897,352.5,0.0,603.5,79.82713,127.13623,0.0,65.989784,372.125,8.81958,1.3671875,39.086914,49.27368,1.8286133,66.03328,66.17619,66.058136,66.00842,0.0,0.0,-1.875,-1.125,0.88623047,0.8496094,0.96191406,1.3183594,2.5195312,2.1289062,2.1484375,2.1875,1.0977173,0.8680725,0.9957886,0.95451355,2.2644043,50.14038,0.18920898,-126.0,0
856.905,0.18468472,3.2725782,12.5036125,12.41748,1.1296358,2.205317,100.29885,72.500015,13.8046465,15.510811,9.494,57.622,38.694,24.58,0.852,279.7181,277.37546,9.0,199.40005,0.0,0.0,5316.0,406.125,205.875,7.8431373,-5.0,-3.4765625,0.71698,259.30798,2897.671,2900.8264,91.822174,89.89799,783.6819,1036.644,0.078125,9.043897,3.0,68.97125,90.18104,0.0,7.124991,7.87499,4.408,1.728,8.15625,7.9765625,1.2463379,-0.37593985,0.85058594,0.84472656,50.057983,0.0,207.73813,395.8165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,192.60913,197.99875,546.375,649.875,8.953867,355.625,0.0,603.875,79.82713,127.48413,0.0,66.31911,373.90625,8.886719,1.3824463,38.812256,49.08142,1.8164062,66.25697,66.25697,66.10163,66.15134,0.0,0.0,-1.875,-1.125,0.9484863,0.65063477,0.7763672,1.2304688,2.5,2.109375,2.1289062,2.2265625,1.0892487,0.85876465,0.9850311,0.96733093,2.3864746,50.360107,0.20141602,-126.0,0
856.938,0.20774779,3.2590313,12.489258,12.41748,1.128558,2.2057407,100.298676,72.500015,13.81169,15.586994,9.494,57.622,38.694,24.58,0.889,279.27316,276.15283,9.0,199.40005,0.0,0.0,5335.0,405.75,205.875,7.8431373,-5.0,-3.4609375,0.72216797,260.60977,2924.9941,2900.8264,91.78369,89.89799,783.6819,1050.7107,0.078125,8.953867,3.0,68.08319,90.16794,0.0,7.124991,7.87499,4.416,1.78,8.3515625,7.8984375,1.2462158,-0.37593985,0.8496094,0.84472656,50.15564,0.0,207.55797,395.47745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,98.73047,0.0,192.37695,197.99875,547.125,649.875,9.038094,351.0,0.0,604.09375,79.82713,127.45972,0.0,66.44338,373.875,8.944702,1.272583,38.464355,48.68164,1.8115234,66.35018,66.499306,66.418526,66.31911,0.0,0.0,-1.875,-1.125,1.3452148,0.7104492,0.8239746,1.2316895,2.5,2.0898438,2.109375,2.2460938,1.092453,0.85289,0.9780884,0.9855652,3.0181885,50.512695,0.34179688,-126.0,0
856.967,0.24619824,3.2536125,12.4605465,12.360058,1.1282331,2.20608,100.298515,72.500015,13.804902,15.56088,9.494,57.622,38.694,24.58,0.918,280.34933,276.2297,9.0,199.40005,0.0,0.0,5345.0,405.375,205.875,7.8431373,-5.0,-3.3828125,0.72351074,260.80048,2891.8982,2900.8264,91.86066,89.89799,783.6819,1047.3728,0.078125,9.038094,3.0,68.84918,90.15615,0.0,7.124991,7.87499,4.412,1.732,8.453125,7.828125,1.246521,-0.37593985,0.84765625,0.8408203,50.204468,0.0,207.53085,395.7138,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,84.375,0.0,192.14478,197.99875,546.75,649.875,8.949224,352.3125,0.0,604.28125,79.82713,127.423096,0.0,66.50552,373.96875,9.008789,1.4312744,38.28125,48.721313,1.7944336,66.62358,66.598724,66.46824,66.64223,0.0,0.0,-1.875,-1.125,1.3110352,0.80566406,0.9765625,1.0021973,2.5195312,2.0703125,2.109375,2.2460938,1.1001587,0.84503174,0.97435,0.98236084,2.3254395,50.90332,0.13427734,-126.0,0
856.997,0.29695857,3.270195,12.431835,12.360058,1.129146,2.2000184,100.299194,72.500015,13.80015,15.556848,9.494,57.622,38.694,24.58,0.951,280.93997,276.2938,9.0,199.40005,0.0,0.0,5355.0,405.375,205.875,7.8431373,-5.0,-3.375,0.7238159,260.92487,2877.967,2900.8264,91.86066,89.89799,797.51013,1060.4858,0.078125,8.949224,3.0,69.76776,90.14554,0.0,7.124991,7.87499,4.428,1.732,8.546875,7.3046875,1.2521973,-0.37593985,0.8457031,0.8408203,50.16632,0.0,207.70493,394.61786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,69.23828,0.0,192.51791,197.99875,547.5,649.875,8.878129,354.15625,0.0,516.78125,79.82713,127.58179,0.0,66.766495,375.65625,9.0789795,1.3793945,38.104248,48.562622,1.7578125,66.79757,66.79757,66.86592,66.79757,0.0,0.0,-1.875,-1.125,1.0595703,0.7922363,0.6555176,1.0351562,2.5,2.0703125,2.0898438,2.2460938,1.0910034,0.8428192,0.96076965,0.9831238,-0.9063721,51.379395,-0.1953125,-126.0,0
857.035,0.35756686,3.295578,12.474902,12.302636,1.1287653,2.2000184,100.299805,72.500015,13.7968235,15.582013,9.494,57.622,38.694,24.58,0.98,282.9093,277.71097,9.0,199.40005,0.0,0.0,5384.0,403.875,205.875,7.8431373,-5.0,-3.4140625,0.7279053,262.1106,2877.8901,2900.8264,91.97611,89.89799,797.51013,1066.2079,0.078125,8.878129,3.0,70.217896,90.13599,0.0,7.124991,7.87499,4.468,1.736,8.84375,7.4765625,1.2543335,-0.37593985,0.8486328,0.83691406,50.183105,0.0,207.80122,394.58038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,49.414062,0.0,192.51791,197.99875,547.875,649.875,8.977503,353.1875,0.0,372.90625,79.82713,127.52075,0.0,67.095825,376.3125,9.158325,1.2817383,37.573242,48.013306,1.7651367,67.176605,67.12068,67.20146,67.2201,0.0,0.0,-1.5,-0.75,0.99853516,0.7055664,0.92285156,0.9765625,2.4804688,2.0507812,2.0898438,2.2460938,1.0858154,0.84251404,0.9589386,0.97740173,-1.6448975,51.89209,-0.3540039,-126.0,0
857.067,0.3860535,3.3057313,12.474902,12.2882805,1.1335069,0.9522815,100.300354,72.500015,13.771057,15.595904,9.494,57.622,38.694,24.58,1.01,285.81067,279.04785,9.0,199.40005,0.0,96.02966,5403.0,402.375,205.875,7.8431373,-5.0,-3.5390625,0.6642456,241.57191,2931.2285,2900.8264,91.706726,89.89799,797.51013,1071.9299,0.078125,8.977503,3.0,68.74695,90.12739,0.0,7.124991,7.87499,4.496,1.736,-7.3515625,7.71875,1.4423828,-0.37593985,0.8486328,0.8359375,50.227356,0.0,208.34634,176.86821,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,32.128906,0.0,193.11493,177.32742,548.25,649.875,9.057002,354.21875,0.0,174.5,79.82713,127.996826,0.0,67.24496,432.71875,9.194946,-0.18310547,31.854248,40.86609,1.7871094,67.30709,67.25117,67.32574,67.30709,0.0,0.0,-1.5,-0.75,0.8569336,0.7824707,1.1242676,1.1303711,2.4804688,2.0507812,2.0898438,2.2460938,1.0852051,0.83992004,0.96481323,0.9827423,11.154175,52.008057,5.609131,-126.0,0
