Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2024_3_11:chad-r-is20-v5.bin]
566.977,-0.036159117,5.222095,12.072948,12.087304,1.5373195,1.9740394,97.37286,65.74998,14.574235,25.859707,5.407,17.13,17.13,17.13,0.0,294.43347,338.9663,9.0,210.19995,0.0,0.0,4596.0,378.0,202.5,46.27451,-2.2109375,-1.234375,0.9237671,326.87747,2867.4995,2900.8264,93.823326,89.89799,870.22784,1420.2595,0.25,0.75261945,3.0,81.92291,74.48711,4.4999943,4.4999943,0.0,5.592,4.212,12.0,12.6875,1.4083252,0.0,0.82128906,0.8222656,45.907593,0.7591816,279.15353,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,282.86484,283.96765,531.75,649.875,0.002316502,534.75,0.0,625.28125,79.82713,173.04688,0.0,53.15222,422.5,-6.0302734,-0.051879883,75.81177,72.92023,2.644043,53.351063,53.208145,52.928528,53.040375,0.0,0.0,0.0,0.0,0.8874512,0.9765625,1.2731934,1.2402344,2.2851562,3.1835938,2.2851562,3.28125,1.0650635,1.3873291,1.012497,1.4489746,-31.930542,29.058838,-2.9541016,68.0,4566.0,3389.0,11.5,0.03,1070.0,81.0,438.4,-100.0,29.0,0
567.015,-0.028927295,5.220088,12.10166,12.10166,1.5229702,1.9795501,97.37258,65.74998,14.561339,26.372234,5.407,17.161,17.161,17.161,0.0,296.45367,339.06433,9.0,210.19995,0.0,0.0,4636.0,376.875,202.5,46.27451,-2.09375,-1.125,0.9276123,328.2373,2870.7322,2900.8264,93.9003,89.89799,870.22784,1424.551,0.25,0.7614981,3.0,82.15637,74.42339,4.4999943,4.4999943,0.0,5.6,4.208,12.0,12.875,1.4406128,0.0,0.8232422,0.8232422,45.94574,0.76580215,276.46524,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,280.2944,283.16333,532.5,649.875,0.0018532015,531.0,0.0,624.875,79.82713,173.12012,0.0,53.636894,432.1875,-5.9295654,1.675415,75.860596,74.88251,2.6513672,53.66796,53.786022,53.525047,53.41941,0.0,0.0,0.0,0.0,0.9680176,0.80444336,1.072998,1.373291,2.2460938,3.1640625,2.2851562,3.2421875,1.0519409,1.371994,1.0146332,1.437149,-28.561401,28.973389,-2.8137207,68.0,4620.0,3432.0,11.4,0.03,1070.0,81.0,438.4,-100.0,29.0,0
567.047,-0.023141837,5.2192855,12.116015,12.116015,1.5151246,1.9787445,97.37233,65.74998,14.569891,25.982264,5.407,17.191,17.191,17.191,0.0,299.16296,339.21082,9.0,210.19995,0.0,0.0,4664.0,377.625,202.5,46.27451,-2.0078125,-0.9921875,0.9302368,329.18256,2860.3416,2900.8264,93.74636,89.89799,870.22784,1432.6572,0.25,0.7676554,3.0,82.177734,74.36605,4.4999943,4.4999943,0.0,5.556,4.252,12.0,12.4296875,1.4822998,0.0,0.82421875,0.82421875,46.055603,0.77043647,275.14502,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,278.81018,282.67413,532.875,649.875,0.0014825612,531.1875,0.0,624.5,79.82713,173.0774,0.0,53.860588,444.6875,-5.8135986,2.3162842,75.88501,74.23248,2.6464844,53.960007,53.904083,53.68039,53.61825,0.0,0.0,0.0,0.0,1.2902832,1.4758301,0.9094238,1.3354492,2.265625,3.1054688,2.265625,3.2421875,1.0603333,1.3521576,1.0089111,1.4328003,-33.0719,28.92456,-3.1921387,68.0,4620.0,3432.0,11.4,0.03,1065.0,81.0,436.05,-100.0,29.0,0
567.076,-0.018513469,5.2002144,12.10166,12.130371,1.5157024,1.9781513,97.37293,65.74998,14.5641575,25.790644,5.407,17.23,17.23,17.23,0.0,300.99075,339.2344,9.0,210.46996,0.0,0.0,4687.0,378.0,202.5,46.27451,-1.9375,-0.8671875,0.9317627,329.72153,2876.505,2900.8264,93.86182,89.89799,898.3612,1432.6572,0.25,0.771919,3.0,81.89087,74.314445,4.4999943,4.4999943,0.0,5.548,4.196,12.0,11.65625,1.5060425,0.0,0.8232422,0.8251953,46.089172,0.7736805,275.27795,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,279.913,282.06882,533.625,649.875,0.001186049,531.21875,0.0,624.1875,79.82713,172.80273,0.0,54.289333,451.8125,-5.758667,0.79345703,75.89111,74.04938,2.65625,54.32662,54.438465,54.034573,54.09671,0.0,0.0,0.0,0.0,0.9265137,1.0534668,0.9802246,1.6003418,2.2851562,3.125,2.265625,3.2421875,1.0546112,1.3393402,1.0046387,1.4316559,-31.234741,28.80249,-3.0456543,68.0,4682.0,3471.0,11.37,0.02,1065.0,81.0,436.05,-100.0,29.0,0
567.113,-0.014810775,5.1738358,12.087304,12.130371,1.5180691,1.9779818,97.373474,65.74998,14.554285,25.809849,5.407,17.261,17.261,17.261,0.0,301.74808,338.41907,9.0,210.68596,0.0,0.0,4715.0,377.25,202.875,46.27451,-1.8515625,-0.796875,0.934021,330.51755,2876.505,2900.8264,93.86182,89.89799,898.3612,1431.7036,0.25,0.7748666,3.0,82.15637,74.268,4.4999943,4.874994,0.37499952,5.556,4.244,12.0,11.7890625,1.4902954,0.0,0.8222656,0.8251953,46.06018,0.7759513,275.25534,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,279.6062,281.5962,534.0,649.875,9.488392E-4,532.65625,0.0,623.78125,79.82713,173.12012,0.0,54.506813,447.09375,-5.6640625,0.9063721,75.927734,74.45221,2.6513672,54.51924,54.674583,54.3639,54.28312,0.0,0.0,0.0,0.0,1.048584,1.0021973,0.91308594,1.4672852,2.2851562,3.1054688,2.2460938,3.2421875,1.0543823,1.3249207,0.99975586,1.4376068,-33.337402,28.76587,-3.0578613,68.0,4682.0,3471.0,11.37,0.02,1061.0,80.0,433.4,-100.0,29.0,0
567.147,-0.01184862,5.144534,12.072948,12.144726,1.5219537,1.9825597,97.37396,65.74998,14.547375,25.806498,5.407,17.29,17.29,17.29,0.0,302.72037,337.49338,9.0,210.85876,0.0,0.0,4752.0,376.875,203.25,46.27451,-1.7421875,-0.6953125,0.93603516,331.23062,2920.2993,2900.8264,93.78484,89.89799,898.3612,1451.2539,0.25,0.7769002,3.0,80.30853,74.2262,4.874994,5.2499933,0.37499952,5.552,4.076,12.0,12.296875,1.4976807,0.0,0.82128906,0.8261719,46.298218,0.7775409,275.4267,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,279.30768,280.85825,534.75,649.875,7.590714E-4,534.5,0.0,623.28125,79.82713,174.1272,0.0,54.86721,449.3125,-5.5603027,0.44250488,75.95215,74.201965,2.6586914,55.041195,54.90449,54.674583,54.774006,0.0,0.0,0.0,0.0,1.0217285,1.0217285,0.6982422,1.3098145,2.3046875,3.125,2.2460938,3.2421875,1.0420227,1.3389587,0.99983215,1.4331055,-33.447266,28.649902,-3.161621,68.0,4730.0,3509.0,11.31,0.03,1061.0,80.0,433.4,-100.0,29.0,0
567.176,-0.009478896,5.1140637,12.058594,12.159081,1.5154017,1.9828142,97.37357,65.74998,14.548396,25.831415,5.407,17.327,17.327,17.327,0.0,304.30356,336.6169,9.0,210.99701,0.0,0.0,4780.0,378.75,203.25,46.27451,-1.65625,-0.59375,0.9388428,332.21735,2887.3572,2900.8264,93.823326,89.89799,927.20984,1474.6189,0.2421875,0.7783,3.0,81.16608,74.05357,4.874994,5.2499933,0.37499952,5.48,4.232,12.0,11.6875,1.5510254,0.0,0.8203125,0.82714844,46.655273,0.7786536,273.87073,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,277.5001,280.2861,535.5,649.875,6.072571E-4,532.75,0.0,623.09375,79.82713,174.63379,0.0,55.339455,465.3125,-5.4779053,1.3580322,75.97046,75.43793,2.6660156,55.37052,55.48237,55.246246,55.16547,0.0,0.0,0.0,0.0,0.63964844,0.982666,1.1791992,2.088623,2.3046875,3.1054688,2.2265625,3.203125,1.0247803,1.3106537,0.9868622,1.4172363,-33.05664,28.509521,-3.4729004,68.0,4730.0,3509.0,11.31,0.03,1056.0,81.0,429.85,-100.0,29.0,0
567.211,-0.027583117,5.1018753,12.044238,12.173437,1.5089303,1.9828142,97.37322,65.74998,14.549111,25.605728,5.407,17.361,17.361,17.361,0.0,305.37332,335.8215,9.0,211.1076,0.0,0.0,4813.0,377.625,203.25,46.27451,-1.5625,-0.53125,0.94085693,332.58218,2883.124,2900.8264,93.86182,89.89799,927.20984,1459.5985,0.2421875,0.7792609,3.0,81.12488,73.89822,4.874994,5.2499933,0.74999905,5.508,4.036,12.0,11.5703125,1.5110474,0.0,0.81933594,0.828125,46.446228,0.77943254,272.83066,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,277.2679,279.63104,535.875,649.875,4.858057E-4,531.96875,0.0,622.5,79.82713,174.59717,0.0,55.544506,453.3125,-5.395508,1.1047363,75.982666,75.2121,2.6635742,55.625286,55.58179,55.401592,55.376736,0.0,0.0,0.0,0.0,1.4697266,1.2573242,0.91308594,1.7236328,2.3632812,3.1445312,2.2265625,3.2617188,1.0404205,1.3083649,0.9902191,1.4408875,-36.51123,28.399658,-3.515625,68.0,4787.0,3551.0,11.2,0.02,1050.0,82.0,425.9,-100.0,29.0,0
567.246,-0.042066492,5.0782504,12.044238,12.173437,1.5025886,1.9840859,97.3729,65.74998,14.555471,25.454887,5.407,17.39,17.39,17.39,0.0,307.49695,335.83832,9.0,211.19609,0.0,0.0,4852.0,376.875,203.625,46.27451,-1.4453125,-0.4609375,0.9433594,333.10455,2895.5156,2900.8264,94.01575,89.89799,927.20984,1455.7838,0.25,0.7799183,3.0,80.13458,73.75839,4.874994,5.624993,0.74999905,5.508,4.02,12.0,11.9609375,1.5420532,0.0,0.81933594,0.828125,46.339417,0.77997774,271.16943,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,275.44373,278.85162,537.0,649.875,3.8864458E-4,531.3125,0.0,622.09375,79.82713,174.35913,0.0,56.004322,462.625,-5.279541,1.7181396,75.99487,75.90485,2.6708984,56.02918,56.159664,55.805485,55.786842,0.0,0.0,0.0,0.0,0.96069336,1.1035156,0.8508301,1.6015625,2.3632812,3.125,2.2070312,3.28125,1.0355377,1.3001251,0.9815979,1.4562225,-36.853027,28.24707,-3.6865234,68.0,4787.0,3551.0,11.2,0.02,1050.0,82.0,425.9,-100.0,29.0,0
567.276,-0.053653196,5.0500507,12.058594,12.187793,1.5047171,1.9870107,97.37345,65.74998,14.554064,25.213802,5.407,17.425,17.425,17.425,0.0,309.1801,334.9624,9.0,211.26688,0.0,0.0,4873.0,378.375,203.625,46.27451,-1.3828125,-0.3515625,0.9418335,332.5573,2899.749,2900.8264,94.09271,89.89799,954.8664,1481.0563,0.2421875,0.78036636,3.0,79.65546,73.63255,4.874994,5.624993,0.74999905,5.448,4.16,12.0,11.921875,1.4432373,0.0,0.8203125,0.82910156,46.629333,0.7803594,271.5903,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,276.0573,278.43704,537.375,649.875,3.1091567E-4,531.59375,0.0,621.78125,79.82713,175.04272,0.0,56.43307,432.96875,-5.1879883,1.0040283,75.99487,75.39215,2.6757812,56.513847,56.426857,56.2653,56.240444,0.0,0.0,0.0,0.0,0.9851074,0.7507324,1.105957,1.1108398,2.3828125,3.1054688,2.2070312,3.28125,1.0334015,1.2684631,0.97602844,1.4561462,-39.004517,28.10669,-3.8452148,68.0,4847.0,3593.0,11.11,0.03,1053.0,81.0,426.15,-100.0,29.0,0
567.311,-0.06292255,5.0387707,12.10166,12.216503,1.4944642,1.9901474,97.37394,65.74998,14.547219,25.27479,5.407,17.46,17.46,17.46,0.0,309.7785,334.1644,9.0,211.3235,0.0,0.0,4902.0,377.25,203.625,46.27451,-1.296875,-0.359375,0.94873047,334.63025,2894.746,2900.8264,94.169685,89.89799,954.8664,1443.8629,0.2421875,0.7806703,3.0,79.808044,73.519295,4.874994,5.624993,0.74999905,5.484,4.16,12.0,12.2734375,1.5504761,0.0,0.8232422,0.8310547,46.102905,0.78062654,268.9206,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,273.42883,277.85663,537.75,649.875,2.4873254E-4,527.90625,0.0,621.28125,79.82713,173.7915,0.0,56.588413,465.15625,-5.090332,2.1026611,75.99487,76.612854,2.6855469,56.805893,56.63191,56.346077,56.476566,0.0,0.0,0.0,0.0,1.0913086,1.0070801,0.72753906,1.706543,2.3632812,3.0664062,2.1875,3.2617188,1.0248566,1.2572479,0.96977234,1.4413452,-38.485718,27.752686,-3.717041,68.0,4895.0,3632.0,11.11,0.03,1053.0,81.0,426.15,-100.0,29.0,0
567.336,-0.07033804,5.034259,12.087304,12.216503,1.495278,1.9892573,97.37438,65.74998,14.548287,24.88741,5.407,17.49,17.49,17.49,0.0,311.59454,334.1349,9.0,211.3688,0.0,0.0,4919.0,379.125,203.625,46.27451,-1.2421875,-0.3359375,0.9510498,335.44284,2891.4365,2900.8264,94.169685,89.89799,954.8664,1482.9636,0.234375,0.78087527,3.0,79.39911,73.417366,4.874994,5.624993,0.74999905,5.4,4.16,12.0,12.2421875,1.6251831,0.0,0.8222656,0.8310547,46.588135,0.7808136,268.9743,350.0,0.0,0.0,0.0,0.0,0.0,-0.109375,0.6640625,192.19989,99.90234,0.0,273.52002,277.50836,538.5,649.875,1.9898603E-4,529.03125,0.0,621.0,79.82713,175.02441,0.0,57.0358,487.5625,-5.014038,1.7028809,75.99487,76.234436,2.6953125,57.079296,57.16629,57.0358,56.979877,0.0,0.0,0.0,0.0,0.91552734,0.904541,0.87280273,1.2854004,2.4023438,3.0859375,2.1875,3.2617188,1.0272217,1.264801,0.96565247,1.443634,-36.61499,27.502441,-3.3203125,68.0,4895.0,3632.0,11.11,0.03,1046.0,81.0,423.6,-100.0,29.0,0
567.374,-0.07627043,4.9949536,12.072948,12.230859,1.5000464,1.9909952,97.37395,65.74998,14.554894,24.895266,5.407,17.525,17.525,17.525,0.0,312.96356,334.44308,9.0,211.40504,0.0,0.0,4964.0,378.0,204.0,46.27451,-1.109375,-0.25,0.9532471,336.23056,2920.2993,2900.8264,94.01575,89.89799,981.3309,1484.394,0.2421875,0.78101254,3.0,78.22418,73.32563,4.874994,5.9999924,1.1249986,5.432,4.0,12.0,12.3125,1.5526123,0.0,0.82128906,0.83203125,46.62323,0.78094447,269.45938,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,274.12534,276.60455,538.875,649.875,1.5918883E-4,531.46875,0.0,620.59375,79.82713,176.23901,0.0,57.445908,465.78125,-4.86145,1.2176514,75.982666,75.80414,2.697754,57.60125,57.470764,57.228428,57.31542,0.0,0.0,0.0,0.0,1.3305664,0.7324219,0.83496094,1.4562988,2.4414062,3.046875,2.1875,3.3007812,1.0332489,1.2271118,0.9702301,1.4653015,-40.301514,27.349854,-3.5766602,68.0,4948.0,3669.0,11.09,0.02,1046.0,81.0,423.6,-100.0,29.0,0
567.411,-0.08101635,4.9792314,12.058594,12.230859,1.4832559,1.9951493,97.37356,65.74998,14.541942,24.965694,5.407,17.55,17.55,17.55,0.0,313.9515,332.45746,9.0,211.43404,0.0,0.0,4989.0,379.125,204.0,46.27451,-1.03125,-0.2265625,0.958313,337.64844,2912.9104,2900.8264,94.169685,89.89799,981.3309,1466.7511,0.2421875,0.7811037,3.0,78.40881,73.243065,4.874994,5.9999924,1.1249986,5.372,3.864,12.0,12.234375,1.6638184,0.0,0.8203125,0.83203125,46.36078,0.78103614,266.11688,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,270.87497,276.20657,539.25,649.875,1.2735107E-4,524.3125,0.0,620.1875,79.82713,175.09155,0.0,57.68203,499.15625,-4.7790527,2.178955,75.98877,76.560974,2.7001953,57.663387,57.83737,57.51426,57.408627,0.0,0.0,0.0,0.0,1.5881348,0.8129883,0.8227539,1.1682129,2.4609375,3.0078125,2.1875,3.28125,1.037674,1.2093353,0.9638977,1.452179,-39.52942,27.148438,-3.2836914,68.0,4948.0,3669.0,11.09,0.02,1040.0,81.0,420.25,-100.0,29.0,0
567.436,-0.08481307,4.935443,12.029882,12.245214,1.4894552,1.998159,97.37321,65.74998,14.544594,24.480827,5.407,17.591,17.591,17.591,0.0,315.55725,332.48337,9.0,211.45723,0.0,0.0,5015.0,378.75,204.0,46.27451,-1.03125,-0.28125,0.960083,338.27032,2908.6772,2900.8264,94.24665,89.89799,981.3309,1481.0563,0.2421875,0.7811635,3.0,77.88849,73.168755,4.874994,5.9999924,1.1249986,5.384,3.728,11.9375,12.234375,1.545105,0.0,0.8183594,0.8330078,46.533203,0.7811003,266.9152,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,271.08228,275.60126,540.375,649.875,-0.1561481,525.71875,0.0,619.875,79.82713,174.95728,0.0,58.061066,463.53125,-4.6569824,2.1270752,76.11694,77.17438,2.7050781,58.210197,58.05485,57.856014,57.905724,0.0,0.0,0.0,0.0,0.9692383,0.99487305,0.8996582,1.2731934,2.5195312,3.0078125,2.1679688,3.2617188,1.0533142,1.1948395,0.9611511,1.4444733,-41.671753,27.038574,-3.7231445,68.0,5004.0,3713.0,10.94,0.03,1040.0,81.0,420.25,-100.0,29.0,0
567.467,-0.08785047,4.8991776,12.029882,12.245214,1.4806927,2.0040936,97.372894,65.74998,14.54645,24.59669,5.407,17.625,17.625,17.625,0.0,315.46143,330.65918,9.0,211.47578,0.0,0.0,5040.0,379.125,204.0,46.27451,-1.078125,-0.328125,0.96087646,338.54395,2928.7656,2900.8264,94.24665,89.89799,981.3309,1482.9636,0.234375,0.6249522,3.0,76.91803,73.101875,4.874994,5.9999924,1.1249986,5.36,3.936,11.84375,11.7578125,1.5928955,0.0,0.8183594,0.8330078,46.50879,0.78114516,266.0688,350.0,0.0,0.0,0.0,0.0,0.0,-0.109375,0.6640625,192.19989,99.90234,0.0,270.60965,275.13693,540.75,649.875,-0.28116846,520.40625,0.0,620.1875,79.82713,176.5686,0.0,58.303402,477.875,-4.571533,1.6204834,76.35498,76.91803,2.7148438,58.390392,58.371754,58.07971,58.172913,0.0,0.0,0.0,0.0,0.80688477,1.5075684,1.114502,1.4367676,2.5,3.0078125,2.1875,3.2617188,1.0427856,1.197586,0.96443176,1.4441681,-42.05017,26.78833,-3.7109375,68.0,5004.0,3713.0,10.94,0.03,1037.0,81.0,416.65,-100.0,29.0,0
567.505,-0.11028037,4.884671,12.015527,12.245214,1.475869,2.010537,97.37261,65.74998,14.53603,24.473934,5.407,17.65,17.65,17.65,0.0,316.11966,329.70554,9.0,211.49063,0.0,0.0,5070.0,381.0,204.0,46.27451,-1.140625,-0.3359375,0.95843506,338.77612,2902.212,2900.8264,94.24665,89.89799,1005.6496,1456.4991,0.2421875,0.4999767,3.0,77.18353,73.04169,4.874994,5.9999924,1.1249986,5.276,3.612,11.71875,11.7421875,1.6237183,0.0,0.8173828,0.8330078,46.131897,0.7811766,265.04114,350.0,0.0,0.0,0.0,0.0,0.0,-0.1171875,0.6640625,192.19989,99.90234,0.0,269.77216,274.4487,541.5,649.875,-0.38118476,516.65625,0.0,620.6875,79.82713,176.25122,0.0,58.70108,487.125,-4.4921875,1.6845703,76.61743,77.519226,2.7246094,58.78807,58.825356,58.589233,58.576805,0.0,0.0,0.0,0.0,0.8581543,1.0559082,1.2158203,1.451416,2.4609375,3.0078125,2.2070312,3.2226562,1.0289001,1.191864,0.97846985,1.428299,-41.56494,26.44043,-3.4973145,68.0,5056.0,3748.0,10.89,0.03,1037.0,81.0,416.65,-100.0,29.0,0
567.534,-0.1282243,4.8413687,11.986816,12.245214,1.4688381,2.0138433,97.37235,65.74998,14.540455,24.324886,5.407,17.681,17.681,17.681,0.0,318.18915,329.90027,9.0,211.5025,0.0,0.0,5100.0,378.75,204.375,46.27451,-1.203125,-0.3359375,0.960022,339.33997,2919.9915,2900.8264,94.169685,89.89799,1005.6496,1427.8889,0.2265625,0.39999187,3.0,76.86615,72.98752,5.2499933,6.374992,1.1249986,5.34,3.74,11.6015625,11.484375,1.6315308,0.0,0.8154297,0.8330078,45.70923,0.7811986,263.67566,350.0,0.0,0.0,0.0,0.0,0.0,-0.109375,0.6640625,192.19989,99.90234,0.0,268.744,273.89316,541.875,649.875,-0.6174478,512.9375,0.0,621.0,79.82713,175.75073,0.0,59.111187,489.46875,-4.4189453,1.7730713,76.916504,77.98004,2.7294922,59.160896,59.235462,58.937202,58.980698,0.0,0.0,0.0,0.0,0.8178711,1.361084,0.95703125,1.1010742,2.4414062,2.9882812,2.1875,3.203125,1.0128021,1.1860657,0.9714508,1.4142609,-42.044067,26.293945,-3.6071777,68.0,5056.0,3748.0,10.89,0.03,1032.0,84.0,412.5,-100.0,29.0,0
567.569,-0.14257944,4.8240476,12.015527,12.245214,1.4674072,2.017828,97.37212,65.74998,14.543552,24.126818,5.407,17.724,17.724,17.724,0.0,318.22507,327.9967,9.0,211.51201,0.0,0.0,5132.0,379.875,204.375,46.27451,-1.265625,-0.28125,0.9604492,339.4975,2902.212,2900.8264,94.09271,89.89799,1005.6496,1478.672,0.2265625,0.16375083,3.0,77.19269,72.93877,5.2499933,6.374992,1.1249986,5.296,3.892,11.46875,11.34375,1.6091309,0.0,0.8173828,0.8330078,46.45233,0.781214,263.29208,350.0,0.0,0.0,0.0,0.0,0.0,-0.109375,0.6640625,192.19989,99.90234,0.0,268.1387,273.42053,542.25,649.875,-0.80645823,510.28125,0.0,621.1875,79.82713,176.14136,0.0,59.322453,482.75,-4.3273926,1.7791748,77.142334,78.18146,2.734375,59.2976,59.459156,59.20439,59.160896,0.0,0.0,0.0,0.0,1.0546875,1.2304688,1.1584473,1.5515137,2.4414062,2.96875,2.2070312,3.1835938,1.0142517,1.1936188,0.977478,1.4056396,-44.796753,26.104736,-3.8269043,68.0,5106.0,3792.0,10.79,0.03,1029.0,84.0,410.1,-100.0,29.0,0
567.607,-0.17406355,4.779619,12.029882,12.245214,1.4692922,2.0221093,97.37192,65.74998,14.539862,24.071201,5.407,17.748,17.748,17.748,0.0,320.25192,328.02762,9.0,211.5196,0.0,0.0,5158.0,379.875,204.75,46.27451,-1.3125,-0.296875,0.960083,340.1028,2879.0447,2900.8264,94.01575,89.89799,1029.0146,1463.8901,0.2265625,-0.025244236,3.0,77.438354,72.89489,5.2499933,6.7499914,1.4999981,5.268,3.66,11.3671875,11.5390625,1.6121826,0.0,0.8183594,0.8330078,46.2677,0.7812248,263.87244,350.0,0.0,0.0,0.0,0.0,0.0,-0.109375,0.6640625,192.3799,99.90234,0.0,268.64447,272.7489,542.625,649.875,-0.9576665,509.3125,0.0,621.6875,79.82713,176.85547,0.0,59.65178,483.65625,-4.2297363,1.6418457,77.49634,78.61786,2.7441406,59.85062,59.67042,59.48401,59.58964,0.0,0.0,0.0,0.0,0.95458984,1.3232422,0.79345703,1.2646484,2.421875,2.9882812,2.1875,3.1835938,1.0109711,1.2010956,0.9642792,1.4045715,-46.18225,25.775146,-3.9855957,68.0,5106.0,3792.0,10.79,0.03,1029.0,84.0,410.1,-100.0,29.0,0
567.636,-0.19925085,4.743098,12.044238,12.245214,1.4704858,2.0257971,97.37173,65.74998,14.543138,24.155424,5.407,17.783,17.783,17.783,0.0,319.9855,326.1026,9.0,211.52568,0.0,0.0,5179.0,380.25,204.75,46.27451,-1.359375,-0.328125,0.9577637,339.63846,2884.2014,2900.8264,93.86182,89.89799,1029.0146,1436.7103,0.2109375,-0.17644173,3.0,77.58179,72.8554,5.2499933,6.7499914,1.4999981,5.252,3.432,11.28125,11.6796875,1.6431274,0.0,0.81933594,0.8330078,45.895386,0.78123236,263.84293,350.0,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.6640625,192.54192,99.90234,0.0,265.70093,272.31772,543.0,649.875,-1.0786332,508.3125,0.0,622.0,79.82713,174.56665,0.0,60.061886,492.9375,-4.119873,3.1341553,77.70386,80.42755,2.758789,60.092957,60.18616,60.092957,60.043247,0.0,0.0,0.0,0.0,0.8239746,0.52734375,0.6359863,1.0375977,2.421875,2.9296875,2.3242188,3.1640625,1.0029602,1.1762238,0.8768463,1.3995361,-45.977783,25.305176,-4.345703,68.0,5155.0,3829.0,10.77,0.02,1024.0,86.0,408.25,-100.0,29.0,0
