Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75604.62,0.3,2.875,1837.3232,1999.9814,73.85,99.857574,13.730469,32.949913,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4937.0,225.375,70.125,31.764706,-1.953125,-2.125,1.40625,506.36075,200.51978,200.00504,6.1504903,6.198251,110.912285,1700.1628,111.2726,0.3515625,86.61499,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.112,6.604,9.875,1.8683472,10.0625,0.0,0.79785156,0.0,0.7998047,0.375,48.13385,4.6875,327.06482,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,331.99347,38.266438,-271.70413,293.74362,330.92383,0.875,406.875,469.875,0.53125,-10.9375,474.25,0.0,626.5,79.82713,0.0,164.39,2.999878,-4.4311523,88.690186,87.25891,3.3154297,0.0,0.0,0.0,0.0,0.0,1.0369873,0.9663391,0.95092773,0.9085846,36.697998,19.091797,32.93091,19.794922,1.0852051,0.7836914,1.0974121,0.8117676,2.2851562,2.2070312,2.0898438,2.0507812,0
75604.64,0.6,2.875,1844.1333,1999.9814,73.85,99.857574,13.75,32.962708,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4948.0,225.375,70.125,31.764706,-1.953125,-2.1015625,1.4070435,506.65094,200.98146,200.00504,6.155797,6.198251,110.97587,1691.103,111.80247,0.3515625,86.64856,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.112,6.784,9.8984375,1.8810425,10.1171875,0.0,0.79589844,0.0,0.7998047,0.375,48.03009,4.6875,326.90286,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,331.69498,38.46544,-271.70413,293.9675,331.17258,0.875,406.875,469.875,0.53125,-10.9375,481.21875,0.0,625.875,79.82713,0.0,165.12,2.9846191,-1.0803223,88.78784,90.69214,3.2836914,0.0,0.0,0.0,0.0,0.0,1.0391235,0.95710754,0.95680237,0.9062958,43.936768,19.091797,32.65625,21.032715,1.3000488,0.7836914,1.0876465,0.8630371,2.3046875,2.2070312,2.109375,2.03125,0
75604.66,0.0,2.875,1860.2656,1999.9814,73.85,99.84928,13.75,32.94042,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4960.0,226.875,70.125,31.764706,-1.9609375,-2.078125,1.4100342,507.1816,199.37883,200.00504,6.1637573,6.198251,113.03177,1705.8849,112.4807,0.3515625,87.6358,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.068,6.808,9.921875,1.899353,10.125,0.0,0.796875,0.0,0.7998047,0.375,48.187256,4.6875,329.60272,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,334.53073,38.672733,-271.70413,294.20795,331.43793,0.875,407.25,469.875,0.53125,-10.9375,481.3125,0.0,626.375,79.82713,0.0,164.92,2.960205,-3.579712,88.8916,88.272095,3.256836,0.0,0.0,0.0,0.0,0.0,1.0503387,0.95344543,0.96603394,0.9062958,43.936768,21.535645,35.15381,21.97754,1.3000488,0.88378906,1.1706543,0.9020996,2.3242188,2.1875,2.1289062,2.03125,0
75604.68,0.4,2.84375,1849.239,1999.9814,73.85,99.84928,13.730469,33.332108,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4971.0,226.5,70.125,31.764706,-1.9375,-2.0546875,1.4110718,507.54645,198.41832,200.00504,6.1584506,6.198251,114.30345,1720.6669,112.75623,0.3515625,88.31787,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.068,6.816,9.9453125,1.9276733,10.1796875,0.0,0.7949219,0.0,0.7998047,0.375,48.286438,4.6875,327.97287,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,332.39975,38.86344,-271.70413,294.42355,331.72815,0.875,407.25,469.875,0.53125,-10.9375,480.5,0.0,626.375,79.82713,0.0,165.3,2.8961182,-6.967163,89.001465,84.93042,3.227539,0.0,0.0,0.0,0.0,0.0,1.0420227,0.94970703,0.96603394,0.9060669,29.963379,21.425781,25.787354,20.714111,0.88623047,0.87890625,0.859375,0.8496094,2.3046875,2.1875,2.1289062,2.03125,0
75604.695,0.0,2.84375,1846.5679,1999.9814,73.85,99.84928,13.7109375,33.09565,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4959.0,225.75,70.125,31.764706,-1.9140625,-2.078125,1.4101562,507.22308,197.05449,200.00504,6.1584506,6.198251,115.29961,1718.5211,112.0992,0.3515625,88.89618,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.1,6.816,9.921875,1.9133301,10.1953125,0.0,0.7949219,0.0,0.7998047,0.375,48.205566,4.6875,328.31635,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,333.61862,38.65615,-271.70413,294.18307,331.94373,0.875,408.0,469.875,0.53125,-10.9375,481.90625,0.0,626.5,79.82713,0.0,165.29,2.8961182,-1.2084961,89.086914,90.774536,3.2421875,0.0,0.0,0.0,0.0,0.0,1.0427094,0.9459686,0.96061707,0.903244,35.74585,21.334229,27.404785,20.714111,1.0571289,0.87524414,0.91308594,0.8496094,2.3046875,2.1679688,2.109375,2.03125,0
75604.72,0.3,2.84375,1845.8121,1999.9814,73.85,99.84928,13.730469,33.14548,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4963.0,225.75,70.125,31.764706,-1.9375,-2.0703125,1.4107056,507.4138,197.95663,200.00504,6.1584506,6.198251,114.04912,1714.2296,111.18782,0.3515625,88.18054,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.12,6.82,9.9296875,1.9042358,10.203125,0.0,0.7939453,0.0,0.7998047,0.375,48.23456,4.6875,328.2308,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,333.71817,38.722485,-271.70413,294.266,332.10956,0.875,408.0,469.875,0.53125,-10.9375,480.4375,0.0,626.5,79.82713,0.0,165.73,2.8686523,-2.5421143,89.15405,89.48059,3.3007812,0.0,0.0,0.0,0.0,0.0,1.047287,0.9459686,0.95825195,0.90393066,38.808594,25.528564,27.404785,22.370605,1.1486816,1.0473633,0.91308594,0.91796875,2.3046875,2.1679688,2.109375,2.03125,0
75604.734,-0.2,2.875,1878.5663,1999.9814,73.85,99.84928,13.769531,33.13307,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4965.0,225.375,70.125,31.764706,-2.203125,-2.0703125,1.4122314,507.96103,199.15596,200.00504,6.1584506,6.198251,113.81597,1701.8318,111.696495,0.3515625,88.056946,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.124,6.788,9.9296875,1.9074097,10.1796875,0.0,0.7919922,0.0,0.7998047,0.375,48.127747,4.6875,332.77216,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,337.2753,38.763943,-271.70413,294.30746,332.2837,0.875,408.0,469.875,0.53125,-10.9375,480.625,0.0,626.28125,79.82713,0.0,165.4,2.8656006,-0.16784668,89.22119,91.918945,3.2958984,0.0,0.0,0.0,0.0,0.0,1.047287,0.9503937,0.9548187,0.90644836,36.882324,20.88379,26.705322,23.424072,1.0913086,0.8569336,0.8898926,0.96191406,2.3046875,2.1875,2.109375,2.03125,0
75604.76,0.1,2.84375,1861.7628,1999.9814,73.85,99.84928,13.730469,33.79192,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4975.0,225.375,70.125,31.764706,-2.046875,-2.046875,1.4127808,508.15176,199.37883,200.00504,6.1584506,6.198251,113.85836,1704.4545,111.696495,0.3515625,88.07831,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.124,6.776,9.953125,1.9458008,10.15625,0.0,0.7890625,0.0,0.7998047,0.375,48.158264,4.6875,330.01587,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,335.24384,38.84686,-271.70413,294.40695,332.45782,0.875,408.0,469.875,0.53125,-10.9375,481.03125,0.0,626.28125,79.82713,0.0,165.8,2.7954102,-5.3588867,89.28833,86.72485,3.2617188,0.0,0.0,0.0,0.0,0.0,1.0491943,0.94566345,0.95466614,0.9088135,28.590088,20.88379,28.54004,23.413086,0.84594727,0.8569336,0.95092773,0.96069336,2.3242188,2.1679688,2.109375,2.0507812,0
75604.77,-0.2,2.875,1857.9949,1999.9814,73.85,99.84928,13.75,33.392044,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4987.0,225.375,70.125,31.764706,-2.09375,-2.0234375,1.413269,508.33417,198.41832,200.00504,6.153144,6.198251,115.193634,1713.5143,111.97202,0.3515625,88.793945,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.112,6.8,9.9765625,1.927185,10.359375,0.0,0.7949219,0.0,0.7998047,0.375,48.249817,4.6875,330.0364,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,335.24384,39.145363,-271.70413,294.74692,332.6734,0.875,408.0,469.875,0.53125,-11.71875,481.40625,0.0,626.28125,79.82713,0.0,165.6,2.7770996,-2.34375,89.37378,89.80713,3.227539,0.0,0.0,0.0,0.0,0.0,1.0388947,0.9453583,0.9575653,0.9088135,28.590088,22.893066,30.65918,24.650879,0.84594727,0.9399414,1.0217285,1.0119629,2.3046875,2.1679688,2.109375,2.0507812,0
75604.8,-0.1,2.8125,1854.7036,1999.9814,73.85,99.84928,13.7109375,33.395023,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4993.0,225.75,70.125,31.764706,-1.9765625,-2.015625,1.4147949,508.8897,197.95663,200.00504,6.155797,6.198251,115.681114,1722.0974,111.80247,0.3515625,89.01062,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.092,6.848,9.984375,1.9436035,10.484375,0.0,0.80078125,0.0,0.7998047,0.375,48.34442,4.6875,328.60364,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,333.32013,39.244865,-271.70413,294.863,332.91385,0.875,408.375,469.875,0.53125,-10.9375,480.53125,0.0,626.875,79.82713,0.0,166.39,2.7252197,-5.1605225,89.46533,87.03003,3.2910156,0.0,0.0,0.0,0.0,0.0,1.0379028,0.9460449,0.9575653,0.9132385,34.433594,23.40332,27.698975,23.02002,1.0180664,0.96069336,0.92285156,0.9448242,2.2851562,2.2070312,2.109375,2.0507812,0
75604.81,-0.3,2.84375,1862.5955,1999.9814,73.85,99.84928,13.730469,33.18716,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4988.0,225.0,70.125,31.764706,-2.15625,-2.0234375,1.4150391,508.98093,198.35464,200.00504,6.1504903,6.198251,116.50771,1731.3958,112.62907,0.3515625,89.4989,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.132,6.848,9.9765625,1.9428711,10.3515625,0.0,0.7988281,0.0,0.7998047,0.375,48.483276,4.6875,329.75616,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,334.73804,39.17853,-271.70413,294.7801,333.11285,0.875,409.125,469.875,0.53125,-10.9375,484.25,0.0,626.1875,79.82713,0.0,166.06,2.7404785,0.07324219,89.54468,92.3584,3.3032227,0.0,0.0,0.0,0.0,0.0,1.0424805,0.9474945,0.95581055,0.9146118,38.659668,27.607422,32.625732,23.02002,1.1437988,0.9790039,0.9655762,0.9448242,2.3046875,2.1875,2.109375,2.2265625,0
75604.84,-0.3,2.78125,1861.1093,1999.9814,73.85,99.84928,13.75,33.354366,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,4993.0,223.5,70.125,31.764706,-2.15625,-2.015625,1.4154663,509.1219,198.93307,200.00504,6.139877,6.198251,116.21098,1732.5878,112.713844,0.359375,89.29443,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.188,6.916,9.984375,1.965271,10.4453125,0.0,0.7949219,0.0,0.7998047,0.375,48.47107,4.6875,329.69098,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,335.24384,39.244865,-271.70413,294.863,333.287,0.875,409.125,469.875,0.53125,-10.9375,482.4375,0.0,626.1875,79.82713,0.0,166.51,2.682495,-4.8797607,89.61182,87.41455,3.2641602,0.0,0.0,0.0,0.0,0.0,1.036911,0.9474945,0.9562683,0.9159851,31.538086,23.198242,32.625732,25.740967,0.9326172,0.95214844,0.9655762,0.9472656,2.3632812,2.1875,2.109375,2.0507812,0
75604.86,-0.3,2.84375,1866.3153,1999.9814,73.85,99.84928,13.75,33.34491,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5009.0,222.75,70.125,31.764706,-1.96875,-2.0078125,1.4163818,509.44525,200.34996,200.00504,6.139877,6.198251,113.77358,1756.6681,111.37857,0.3515625,87.98828,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.196,7.12,10.0390625,1.9570923,10.828125,0.0,0.79589844,0.0,0.7998047,0.375,48.75183,4.6875,330.97736,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,336.25543,39.36924,-271.70413,295.00397,333.4777,0.875,409.125,469.875,0.53125,-10.9375,486.375,0.0,626.09375,79.82713,0.0,166.68,2.6428223,-3.9337158,89.63013,88.33923,3.2324219,0.0,0.0,0.0,0.0,0.0,1.036911,0.9477234,0.9500122,0.9276581,43.465576,30.41748,24.996338,28.936768,1.2854004,1.0778809,0.83251953,1.1877441,2.3632812,2.2070312,2.0898438,2.2460938,0
75604.88,-0.4,2.78125,1851.9751,1999.9814,73.85,99.84928,13.691406,33.531536,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5024.0,222.75,70.125,31.764706,-1.890625,-2.0234375,1.4157104,509.2131,201.83585,200.00504,6.1372237,6.198251,112.16278,1750.2308,111.209015,0.3515625,87.08038,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.196,7.016,10.09375,1.970581,10.6328125,0.0,0.79589844,0.0,0.7998047,0.375,48.805237,4.6875,329.26785,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,334.53073,39.36924,-271.70413,295.00397,333.65182,0.875,409.125,469.875,0.53125,-10.9375,483.8125,0.0,626.0,79.82713,0.0,167.14,2.6000977,-3.225708,89.62402,88.99841,3.2495117,0.0,0.0,0.0,0.0,0.0,1.0476685,0.95336914,0.94421387,0.9313965,32.302246,30.41748,28.248291,27.558594,0.95581055,1.0778809,0.83496094,1.0131836,2.3828125,2.2265625,2.0898438,2.265625,0
75604.9,0.0,2.84375,1868.3278,1999.9814,73.85,99.84928,13.730469,33.283524,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5030.0,224.25,70.125,31.764706,-1.9453125,-2.03125,1.4138794,509.1219,200.18015,200.00504,6.1319165,6.198251,114.45181,1722.8126,112.20517,0.3515625,88.305664,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.132,6.872,10.1171875,1.9718628,10.6796875,0.0,0.79296875,0.0,0.7998047,0.375,48.561096,4.6875,331.60864,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,336.56223,39.36924,-271.70413,295.00397,333.7928,0.875,409.5,469.875,0.53125,-10.9375,484.25,0.0,626.28125,79.82713,0.0,167.2,2.557373,-3.491211,89.63013,88.69629,3.305664,0.0,0.0,0.0,0.0,0.0,1.0430145,0.9667206,0.94085693,0.9313965,32.302246,35.651855,29.667969,23.046875,0.95581055,1.2634277,0.87768555,0.84716797,2.3632812,2.2460938,2.0703125,2.265625,0
75604.92,-0.4,2.8125,1861.78,1999.9817,73.85,99.84928,13.769531,33.62312,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5040.0,225.375,70.125,31.764706,-1.8828125,-2.0390625,1.413269,508.8897,197.90356,200.00504,6.1372237,6.198251,115.70231,1740.4557,111.357376,0.359375,88.975525,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.1,6.856,10.15625,1.999939,10.625,0.0,0.7890625,0.0,0.7998047,0.375,48.760986,4.6875,330.36343,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,335.74963,39.36924,-271.70413,295.00397,333.90057,0.875,409.875,469.875,0.53125,-11.71875,484.59375,0.0,626.375,79.82713,0.0,167.97,2.496338,-6.0668945,89.61792,86.04736,3.2910156,0.0,0.0,0.0,0.0,0.0,1.0427856,0.978775,0.94085693,0.9272003,35.097656,35.186768,29.337158,23.271484,1.0388184,1.2475586,0.8679199,0.8557129,2.3632812,2.265625,2.0703125,2.2460938,0
75604.94,0.0,2.84375,1858.0902,1999.9814,73.85,99.84928,13.75,33.44247,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5060.0,226.125,70.125,31.764706,-1.8125,-2.0625,1.4151001,510.1086,196.64587,200.00504,6.1425304,6.198251,117.482666,1739.2635,111.42096,0.3515625,89.75983,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.084,6.856,10.2421875,1.9959106,10.625,0.0,0.7910156,0.0,0.7998047,0.375,48.809814,4.6875,330.72995,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,336.0564,39.36924,-271.70413,295.00397,333.9918,0.875,410.25,469.875,0.53125,-11.71875,483.125,0.0,626.5,79.82713,0.0,168.09,2.4505615,-4.8065186,89.53247,87.17651,3.2543945,0.0,0.0,0.0,0.0,0.0,1.0425568,0.97869873,0.9371948,0.9236145,35.064697,27.567139,30.804443,23.271484,1.0375977,0.9765625,0.91064453,0.8557129,2.3632812,2.265625,2.0703125,2.2460938,0
75604.96,-0.5,2.84375,1864.8713,1999.9814,73.85,99.84928,13.730469,33.495644,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5051.0,224.25,70.125,31.764706,-1.7734375,-2.0546875,1.4122925,509.66086,196.93774,200.00504,6.139877,6.198251,118.309265,1738.5483,112.01442,0.3515625,90.371704,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.12,6.812,10.203125,1.999939,10.8515625,0.0,0.79589844,0.0,0.7998047,0.375,48.773193,4.6875,332.04828,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,337.37482,39.36924,-271.70413,295.00397,334.0664,0.875,410.25,469.875,0.53125,-11.71875,483.53125,0.0,626.59375,79.82713,0.0,168.24,2.4108887,-3.9672852,89.61182,88.05542,3.2177734,0.0,0.0,0.0,0.0,0.0,1.0434723,0.97869873,0.9358978,0.92796326,35.97046,28.137207,30.804443,27.839355,1.0644531,0.99731445,0.91064453,1.0241699,2.3632812,2.265625,2.0703125,2.2460938,0
75604.98,0.0,2.875,1862.0431,1999.9814,73.85,99.84928,13.7109375,33.6869,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5044.0,223.875,70.125,31.764706,-1.8046875,-2.046875,1.4103394,509.5282,196.9802,200.00504,6.1451836,6.198251,118.118515,1744.7472,111.166626,0.359375,90.26947,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.152,6.896,10.1796875,1.999939,10.7734375,0.0,0.7988281,0.0,0.7998047,0.375,48.791504,4.6875,331.10132,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,336.25543,39.36924,-271.70413,295.00397,334.12445,0.875,410.625,469.875,0.53125,-11.71875,483.3125,0.0,626.6875,79.82713,0.0,168.37,2.34375,-6.2072754,89.67285,85.809326,3.2592773,0.0,0.0,0.0,0.0,0.0,1.0434723,0.97953796,0.9333801,0.9376526,44.68506,34.63501,29.967041,31.341553,1.3220215,1.1914062,0.88623047,1.1523438,2.3632812,2.265625,2.0703125,2.2851562,0
75605.0,-0.8,2.875,1864.24,1999.9814,73.85,99.84928,13.730469,33.54952,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5045.0,224.25,70.125,31.764706,-1.75,-2.046875,1.4099731,509.38724,198.18483,200.00504,6.139877,6.198251,117.99134,1746.6545,111.357376,0.3515625,90.20233,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.144,7.044,10.1796875,1.9988403,10.921875,0.0,0.7988281,0.0,0.7998047,0.375,48.85559,4.6875,332.01282,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,336.0564,39.36924,-271.70413,295.00397,334.1742,0.875,410.25,469.875,0.53125,-11.71875,478.78125,0.0,627.28125,79.82713,0.0,168.43,2.3010254,-4.5440674,89.69116,87.44812,3.2666016,0.0,0.0,0.0,0.0,0.0,1.0554504,0.98861694,0.93032837,0.9423065,38.723145,34.63501,29.490967,28.444824,1.1450195,1.1914062,0.87280273,1.0461426,2.4023438,2.2851562,2.0507812,2.2851562,0
75605.016,-0.1,2.90625,1865.4598,1999.9814,73.85,99.84928,13.730469,33.68176,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5062.0,224.25,70.125,31.764706,-1.7734375,-2.0625,1.4094238,509.1965,199.43721,200.00504,6.1372237,6.198251,118.26688,1732.3494,112.374725,0.3515625,90.17944,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.144,6.844,10.25,1.999939,10.8203125,0.0,0.7998047,0.0,0.7998047,0.375,48.68622,4.6875,332.00394,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,337.37482,39.36924,-271.70413,295.00397,334.21567,0.875,410.25,469.875,0.53125,-11.71875,483.53125,0.0,626.5,79.82713,0.0,168.61,2.2491455,-4.412842,89.60571,87.44202,3.2714844,0.0,0.0,0.0,0.0,0.0,1.0593414,0.9825134,0.9223175,0.9423065,34.96338,25.238037,26.096191,25.05249,1.0339355,0.8679199,0.7714844,0.92163086,2.4023438,2.2851562,2.0507812,2.2851562,0
75605.04,-0.6,2.90625,1860.0908,1999.9814,73.85,99.84928,13.75,33.68047,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5078.0,224.25,70.125,31.764706,-1.7265625,-2.078125,1.4074097,509.03067,199.56989,200.00504,6.1372237,6.198251,118.62719,1743.3167,112.79862,0.3515625,90.371704,99.50001,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.12,6.74,10.3125,1.999939,10.875,0.0,0.796875,0.0,0.7998047,0.375,48.84796,4.6875,331.44913,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,335.55063,39.36924,-271.70413,295.00397,334.24884,0.875,410.25,469.875,0.53125,-11.71875,485.9375,0.0,626.6875,79.82713,0.0,168.75,2.178955,-7.006836,89.52637,84.69849,3.2617188,0.0,0.0,0.0,0.0,0.0,1.0581207,0.99601746,0.9223175,0.9412384,34.96338,37.685547,28.486328,23.070068,1.0339355,1.2963867,0.84228516,0.8483887,2.4023438,2.3046875,2.0507812,2.2851562,0
75605.055,0.1,2.875,1862.5085,1999.9814,73.85,99.84928,13.7109375,33.59998,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5070.0,222.75,70.125,31.764706,-2.015625,-2.0703125,1.4066772,508.74875,200.40303,200.00504,6.1292634,6.198251,116.656075,1761.198,111.696495,0.3515625,89.315796,100.85,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.156,6.908,10.28125,1.999939,10.9140625,0.0,0.79589844,0.0,0.7998047,0.375,49.049377,4.6875,332.48947,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,337.7811,39.36924,-271.70413,295.00397,334.2737,0.875,410.625,469.875,0.53125,-11.71875,483.46875,0.0,627.09375,79.82713,0.0,169.07,2.1575928,-3.314209,89.575195,88.41858,3.2226562,0.0,0.0,0.0,0.0,0.0,1.0567474,0.9905243,0.9182739,0.9365845,34.836426,25.79956,31.479492,23.070068,1.0302734,0.8874512,0.9313965,0.8483887,2.4023438,2.3046875,2.03125,2.265625,0
75605.08,-0.4,2.90625,1865.6497,1999.9814,73.85,99.84928,13.7109375,33.750908,0.0,0.0,9.0,194.0,2.0,4.0,2.0,0.0,5073.0,223.5,70.125,31.764706,-2.0,-2.0703125,1.4048462,508.65756,200.87003,200.00504,6.1292634,6.198251,116.52891,1746.1777,112.20517,0.3515625,89.24866,100.85,0.0,1.0,0.0,2.9999962,-1.875,-1.875,0.75,6.132,6.908,10.2890625,1.999939,11.0,0.0,0.796875,0.0,0.7998047,0.375,48.92578,4.6875,332.63303,350.0,11.0,2.0,10.0,3.0,-0.0546875,0.375,228.19998,99.90234,0.0,338.18738,39.36924,-271.70413,295.00397,334.29028,0.875,410.625,469.875,0.53125,-11.71875,483.84375,0.0,626.78125,79.82713,0.0,169.1,2.105713,-4.1656494,89.56909,87.509155,3.2519531,0.0,0.0,0.0,0.0,0.0,1.0598755,0.9905243,0.9188843,0.9339142,38.181152,39.802246,28.652344,24.005127,1.1291504,1.3684082,0.84716797,0.88256836,2.4023438,2.3046875,2.03125,2.265625,0
