Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_18:oblazevortex-basemap2.4.bin]
1093.692,0.08420847,0.59001094,27.849607,14.7,0.4786818,1.2196748,100.19957,69.80003,13.910336,-0.21179569,2.872,2.872,2.872,2.872,0.0,0.0,0.0,2.0,200.74995,0.0,0.0,840.0,475.5,197.25,7.8431373,-5.0,-0.3671875,0.45117188,145.66121,1494.8619,1485.8568,78.73771,72.50334,47.20688,39.339066,0.0,14.7815275,0.0,38.146973,112.01806,0.0,-2.9999962,6.7499914,0.784,0.0,-17.804688,-20.40625,0.0,0.0,1.8945312,1.0,29.708862,0.0,98.757484,177.54333,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,74.21875,0.0,78.638985,178.23122,479.625,649.875,14.793972,140.34375,0.0,366.5625,46.21571,22.43042,1.0,5.455652,0.0,0.0,99.2157,99.998474,99.998474,3.671875,5.306523,5.4805074,5.5426445,5.561286,0.0,0.0,0.0,0.0,0.63964844,0.6555176,0.80078125,0.5029297,1.8359375,1.6015625,1.640625,1.9921875,0.60661316,0.5910492,0.53504944,0.6600189,-9.390259,1.4404297,0.0,-126.0,0
1093.724,0.10736678,-0.045245618,29.39955,14.7,0.46829227,1.1754202,100.19936,69.80003,13.873954,-0.20918353,2.91,2.91,2.91,2.91,0.0,0.0,0.0,2.0,200.74995,0.0,0.0,1171.0,475.5,199.875,7.8431373,-5.0,-1.25,0.45898438,147.01277,1445.2179,1476.6206,78.46832,72.50334,47.20688,41.96167,0.0,14.793972,0.0,38.16986,111.981255,0.0,-0.37499952,9.374988,0.784,0.0,-20.59375,-19.648438,0.0,0.0,1.9999695,1.0,29.93927,0.0,98.30493,170.11014,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,76.953125,0.0,77.97564,170.55305,479.625,649.875,14.803927,144.875,0.0,367.96875,47.616188,22.955322,1.0,5.331378,0.0,0.0,30.12085,99.998474,99.998474,3.671875,5.300309,5.3624463,5.412156,5.3873014,0.0,0.0,0.0,0.0,0.63964844,0.6555176,0.80078125,0.9790039,1.8359375,1.9726562,1.875,1.9921875,0.60661316,0.6072235,0.60173035,0.6600189,-9.390259,1.4404297,0.0,-126.0,0
1093.759,0.10589342,-0.7305983,28.466894,14.7,0.47004688,1.1501983,100.19918,69.80003,13.871923,-0.27481195,2.943,2.943,2.943,2.943,0.0,0.0,0.0,2.0,200.74995,0.0,0.0,1207.0,473.625,207.75,7.8431373,-5.0,-3.5625,0.4605713,147.0874,1429.6705,1462.6125,78.08349,72.50334,47.20688,52.928925,0.0,14.803927,0.0,38.86261,111.94813,0.0,7.87499,10.124987,0.86,0.0,-20.320312,-19.109375,0.0,0.0,1.9365234,1.0,30.92804,0.0,98.64241,170.62111,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,75.68359,0.0,78.16635,171.07544,479.25,649.875,14.8118925,145.6875,0.0,362.6875,50.883965,23.016357,1.0,5.4059424,0.0,0.0,29.684448,99.998474,99.998474,3.671875,5.4929347,5.3624463,5.300309,5.306523,0.0,0.0,0.0,0.0,0.79711914,0.76904297,0.80078125,0.9790039,1.8359375,1.9726562,1.875,2.3828125,0.60661316,0.6072235,0.60173035,0.7398224,-9.390259,1.4404297,0.0,-126.0,0
1093.793,0.10471474,-0.91098934,25.524023,14.7,0.47593993,1.1495202,100.19901,69.80003,13.911518,-0.22582723,2.975,2.975,2.975,2.975,0.0,0.0,0.0,2.0,200.74995,0.0,0.0,1197.0,473.625,209.25,7.8431373,-5.0,-4.40625,0.46514893,147.98291,1418.972,1451.7601,77.62168,72.50334,47.683716,54.359436,0.0,14.8118925,0.0,39.578247,111.78331,0.0,8.999989,10.124987,0.86,0.0,-20.226562,-18.945312,0.0,0.0,1.7363281,1.0,31.06842,0.0,99.051414,171.81245,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,70.80078,0.0,78.43998,172.02069,479.25,649.875,14.818264,147.875,0.0,358.5,50.883965,23.010254,1.0,5.2257447,0.0,0.0,29.467773,99.998474,99.998474,3.671875,5.3873014,5.350019,5.2319584,5.2195306,0.0,0.0,0.0,0.0,0.79711914,0.76904297,0.79711914,0.9790039,1.9335938,1.9726562,1.875,2.3828125,0.6542969,0.6072235,0.60173035,0.7398224,-9.390259,1.4404297,0.0,-126.0,0
1093.82,0.12377179,-0.83314574,24.906738,14.7,0.47972482,1.1064523,100.19804,69.80003,13.915797,-0.16634844,3.01,3.01,3.01,3.01,0.0,0.0,0.0,2.0,200.74995,0.0,0.0,1168.0,473.625,208.875,7.8431373,-5.0,-4.828125,0.45947266,146.60648,1415.0468,1441.6005,76.96746,72.50334,47.683716,53.167343,0.0,14.818264,0.0,39.41803,111.63498,0.0,8.624989,10.124987,0.86,0.0,-20.132812,-19.039062,0.0,0.0,1.6943359,1.0,31.245422,0.0,99.175026,167.05392,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,48.14453,0.0,78.43998,168.04065,479.25,649.875,14.823361,148.8125,0.0,332.96875,50.883965,22.973633,1.0,5.4183702,0.0,0.0,29.553223,99.998474,99.998474,3.671875,5.561286,5.548858,5.269241,5.269241,0.0,0.0,0.0,0.0,0.79711914,0.76904297,0.79711914,0.72998047,1.9335938,2.1484375,1.875,2.3828125,0.6542969,0.6478119,0.60173035,0.7398224,-9.390259,1.4404297,0.0,-126.0,0
1093.849,0.13901743,-0.3707583,25.796776,14.7,0.4808721,0.32012597,100.19716,69.80003,13.895355,-0.14828798,3.044,3.044,3.044,3.044,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1144.0,473.625,208.125,7.8431373,-8.265625,-4.6796875,0.20635986,111.20069,1420.6653,1431.4408,76.58262,72.50334,47.683716,53.64418,0.0,14.823361,0.0,37.69226,111.50148,0.0,7.87499,9.749988,0.86,0.0,-21.882812,-19.273438,0.0,0.0,1.7548828,1.0,31.394958,0.0,99.09467,85.93951,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,11.9140625,1.0,78.13319,86.773186,479.25,649.875,14.827439,149.1875,0.0,41.9375,49.950314,22.924805,1.0,5.3686604,0.0,0.0,99.2157,99.998474,99.998474,3.671875,5.3624463,5.3624463,5.331378,5.3251643,0.0,0.0,0.0,0.0,0.6323242,0.76904297,0.79711914,0.72998047,1.9335938,2.1484375,1.9921875,2.3632812,0.6542969,0.6478119,0.65063477,0.737381,-9.390259,1.4404297,0.0,-126.0,0
1093.887,0.111213945,0.18919669,26.055176,14.7,0.44198158,0.1315772,100.196365,69.80003,13.851748,-0.1598302,3.071,3.071,3.071,3.071,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1040.0,473.25,277.5,7.8431373,-24.0,-4.9296875,0.18969727,109.63355,1416.1243,1418.8181,76.351715,72.50334,47.922134,55.07469,0.0,14.827439,0.0,37.760925,111.38133,0.0,-22.499971,10.124987,0.876,0.0,15.0,-20.703125,0.0,0.0,1.7724609,1.0,31.651306,0.0,97.4054,54.777206,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,78.48144,100.18925,479.25,649.875,14.830702,73.84375,0.0,-0.59375,20.540316,22.161865,1.0,5.5240035,0.0,0.0,96.13953,99.998474,99.998474,3.6791992,5.561286,5.4929347,5.455652,5.381088,0.0,0.0,0.0,0.0,0.6323242,0.6665039,0.79711914,0.72998047,1.9140625,2.1484375,1.9921875,2.3632812,0.64888,0.6478119,0.65063477,0.737381,-45.581055,1.4648438,0.0,-126.0,0
1093.92,0.10897116,0.58192873,26.816015,14.7,0.3727777,0.12263299,100.195656,69.80003,13.827084,-0.40480152,3.1,3.1,3.1,3.1,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1087.0,473.25,279.375,7.8431373,-24.0,-5.7578125,0.19049072,109.683304,1392.0334,1409.582,76.351715,72.50334,47.922134,52.452087,0.0,14.830702,0.0,39.146423,111.27319,0.0,-19.499975,16.874979,0.876,0.0,15.0,-21.054688,0.0,0.0,1.8242188,1.0,31.695557,0.0,90.88174,53.776443,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,79.078445,100.18925,479.25,649.875,14.833312,68.375,0.0,-1.09375,9.336507,21.801758,1.0,5.443225,0.0,0.0,95.37048,99.998474,99.998474,3.6889648,5.2940955,5.399729,5.443225,5.46808,0.0,0.0,0.0,0.0,0.6323242,0.6665039,0.7397461,0.72998047,1.9140625,2.0898438,1.9921875,2.3632812,0.64888,0.6525421,0.65063477,0.737381,-9.213257,0.9033203,0.0,-126.0,0
1093.958,0.10717693,0.7202715,26.012108,14.7,0.3108616,0.10385442,100.195015,69.80003,13.839114,-1.3511425,3.141,3.141,3.141,3.141,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1070.0,473.25,282.375,7.8431373,-24.0,-9.4453125,0.18762207,109.3765,1361.0925,1413.4304,76.31323,72.50334,47.922134,59.843063,0.0,14.833312,0.0,40.859985,111.17587,0.0,-16.874979,21.374973,0.876,0.0,15.0,-20.804688,0.0,0.0,1.7695312,1.0,31.867981,0.0,80.67742,45.846672,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,79.25257,100.18925,479.25,649.875,14.8354,41.0,0.0,-1.0,3.734603,21.258545,1.0,5.5240035,0.0,0.0,96.09985,99.998474,99.998474,3.671875,5.5426445,5.511576,5.4929347,5.505362,0.0,0.0,0.0,0.0,0.5822754,0.6665039,0.7397461,0.64575195,1.9140625,2.0898438,2.03125,2.265625,0.64888,0.6525421,0.6729126,0.7146454,-9.3688965,1.2939453,0.0,-126.0,0
1093.992,0.08574154,0.5318586,24.51914,14.7,0.29152668,0.10071759,100.19527,69.80003,13.870974,-2.8315904,3.171,3.171,3.171,3.171,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1066.0,483.375,283.125,7.8431373,-24.0,-15.4140625,0.18566895,109.243835,1320.6846,1404.6561,76.50565,72.50334,48.160553,52.452087,0.0,14.8354,0.0,41.905212,111.08829,0.0,-16.499979,18.374977,1.636,0.0,15.0,-20.609375,0.0,0.0,1.6679688,1.0,31.637573,0.0,74.29149,37.33479,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,78.87115,100.19753,494.25,649.875,14.8370695,39.4375,0.0,-0.875,2.3341267,21.154785,1.0,5.4618664,0.0,0.0,96.45996,99.998474,99.998474,3.671875,5.46808,5.4805074,5.505362,5.505362,0.0,0.0,0.0,0.0,0.5822754,0.64453125,0.7397461,0.64575195,1.875,2.0898438,2.03125,2.265625,0.6324768,0.6525421,0.6729126,0.7146454,-9.390259,1.4038086,0.0,-126.0,0
1094.021,0.068593234,0.36274344,24.67705,14.7,0.2732542,0.09512217,100.19549,69.80003,13.875697,-3.7580745,3.211,3.211,3.211,3.211,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1079.0,483.375,283.5,7.8431373,-24.0,-19.148438,0.18395996,108.98679,1285.3566,1395.1891,76.852005,72.50334,48.160553,48.160553,0.0,14.8370695,0.0,42.63153,111.00946,0.0,-16.499979,16.124979,1.636,0.0,15.0,-20.0,0.0,0.0,1.6787109,1.0,31.350708,0.0,68.478714,33.35061,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,78.522896,100.19753,494.25,649.875,14.838406,36.3125,0.0,-0.875,2.3341267,21.124268,1.0,5.455652,0.0,0.0,97.07031,99.998474,99.998474,3.671875,5.455652,5.443225,5.4929347,5.4929347,0.0,0.0,0.0,0.0,0.5822754,0.64453125,0.68115234,0.64575195,1.875,2.0898438,2.03125,2.265625,0.6324768,0.65063477,0.6729126,0.7146454,-9.390259,1.4404297,0.0,-126.0,0
1094.059,0.054874588,0.22009738,26.17002,14.7,0.25223422,0.09028977,100.19569,69.80003,13.920019,-4.601403,3.243,3.243,3.243,3.243,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1153.0,483.375,283.5,7.8431373,-24.0,-22.953125,0.18255615,108.76292,1278.7373,1382.1046,77.00594,72.50334,48.160553,43.6306,0.0,14.838406,0.0,41.314697,110.93851,0.0,-16.499979,15.37498,1.636,0.0,15.0,-14.734375,0.0,0.0,1.7802734,1.0,30.654907,0.0,60.308422,27.838793,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,79.194534,100.19753,494.25,649.875,14.839475,32.40625,0.0,-2.5,1.8673015,21.081543,1.0,5.4494386,0.0,0.0,96.0968,99.998474,99.998474,3.671875,5.443225,5.4307976,5.455652,5.455652,0.0,0.0,0.0,0.0,0.61279297,0.64453125,0.68115234,0.5871582,1.875,2.0898438,2.0507812,2.265625,0.6324768,0.65063477,0.6752777,0.7146454,-9.390259,1.4404297,0.0,-126.0,0
1094.092,0.063899666,0.10678895,23.873144,14.7,0.23669936,0.09003542,100.19587,69.80003,13.915888,-5.7867513,3.272,3.272,3.272,3.272,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1190.0,482.25,283.5,7.8431373,-24.0,-23.34375,0.18249512,108.713165,1286.4341,1371.2522,76.92897,72.50334,47.683716,39.100647,0.0,14.839475,0.0,39.56604,110.87465,0.0,-16.499979,14.624981,1.676,0.0,15.0,-10.3671875,0.0,0.0,1.6240234,1.0,30.13916,0.0,54.951473,25.6873,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,78.80481,100.19753,493.5,649.875,14.84033,28.8125,0.0,-3.375,1.8673015,21.063232,1.0,5.4370112,0.0,0.0,96.43555,99.998474,99.998474,3.671875,5.443225,5.443225,5.455652,5.455652,0.0,0.0,0.0,0.0,0.61279297,0.60058594,0.68115234,0.5871582,1.875,2.0898438,2.0507812,2.2265625,0.6324768,0.65063477,0.6752777,0.6828308,-9.390259,1.4404297,0.0,-126.0,0
1094.121,0.07111973,0.04271558,21.360937,14.7,0.20516193,0.0897387,100.195206,69.80003,13.907137,-6.563825,3.31,3.31,3.31,3.31,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1252.0,482.25,283.5,7.8431373,-24.0,-23.484375,0.18133545,108.621956,1321.2234,1360.2458,76.96746,72.50334,47.683716,37.431717,0.0,14.84033,0.0,35.684204,110.817184,0.0,-16.499979,14.999981,1.676,0.0,15.0,-6.0,0.0,0.0,1.453125,1.0,29.954529,0.0,48.260876,25.00831,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,79.559364,100.18925,493.5,649.875,14.841014,24.53125,0.0,-4.59375,2.3341267,21.124268,1.0,5.4370112,0.0,0.0,95.36438,99.998474,99.998474,3.671875,5.455652,5.455652,5.4307976,5.4307976,0.0,0.0,0.0,0.0,0.61279297,0.60058594,0.6616211,0.5871582,1.875,2.109375,2.0507812,2.2265625,0.6277466,0.63819885,0.6752777,0.6828308,-9.390259,1.4404297,0.0,-126.0,0
1094.159,0.07689579,-0.02041377,18.389355,14.7,0.18142453,0.08948436,100.19461,69.80003,13.91273,-7.534391,3.343,3.343,3.343,3.343,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1265.0,482.25,284.625,7.8431373,-24.0,-23.9375,0.18121338,108.572205,1340.1573,1345.1603,76.6211,72.50334,47.683716,32.901764,0.0,14.841014,0.0,33.514404,110.76547,0.0,-14.624981,13.874982,1.676,0.0,15.0,-0.78125,0.0,0.0,1.2509766,1.0,29.411316,0.0,42.913815,24.400198,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,78.86286,100.18925,493.5,649.875,14.841561,22.40625,0.0,-5.375,2.3341267,21.136475,1.0,5.443225,0.0,0.0,96.621704,99.998474,99.998474,3.671875,5.412156,5.424584,5.424584,5.4370112,0.0,0.0,0.0,0.0,0.6347656,0.60058594,0.6616211,0.48706055,1.875,2.109375,2.0507812,2.2265625,0.6277466,0.63819885,0.67214966,0.6828308,-9.390259,1.4404297,0.0,-126.0,0
1094.192,0.101516634,-0.08316551,17.01123,14.7,0.16264242,0.08969631,100.19408,69.80003,13.910786,-8.310049,3.372,3.372,3.372,3.372,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1290.0,468.375,287.625,7.8431373,-24.0,-23.96875,0.18078613,108.505875,1364.3252,1333.8461,76.46717,72.50334,46.96846,31.232834,0.0,14.841561,0.0,30.062866,110.58392,0.0,-11.624985,14.999981,1.16,0.0,15.0,0.7578125,0.0,0.0,1.1572266,1.0,29.255676,0.0,38.891544,24.318151,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,79.48474,100.18925,477.0,649.875,14.685749,20.9375,0.0,-6.09375,2.8009522,21.136475,1.0,5.4370112,0.0,0.0,95.78552,99.998474,99.998474,3.671875,5.455652,5.443225,5.412156,5.412156,0.0,0.0,0.0,0.0,0.6347656,0.41015625,0.6616211,0.48706055,1.8945312,2.109375,2.0507812,2.0703125,0.62965393,0.63819885,0.67214966,0.6338501,-9.390259,1.4404297,0.0,-126.0,0
1094.223,0.12121331,-0.108266205,15.977636,14.7,0.14850263,0.08952674,100.193596,69.80003,13.909425,-8.893518,3.41,3.41,3.41,3.41,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1298.0,468.375,290.625,7.8431373,-24.0,-24.0,0.18066406,108.42295,1368.8662,1322.5319,76.12081,72.50334,46.96846,28.37181,0.0,14.685749,0.0,28.781128,110.42053,0.0,-8.999989,16.124979,1.16,0.0,15.0,5.1640625,0.0,0.0,1.0869141,1.0,29.051208,0.0,35.982853,24.370445,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,78.688736,100.18925,477.0,649.875,13.779849,19.09375,0.0,-6.6875,2.8009522,21.154785,1.0,5.393515,0.0,0.0,97.06116,99.998474,99.998474,3.671875,5.399729,5.399729,5.374874,5.3873014,0.0,0.0,0.0,0.0,0.6347656,0.41015625,0.5847168,0.48706055,1.8945312,1.9335938,2.0507812,2.0703125,0.62965393,0.58128357,0.67214966,0.6338501,-9.390259,1.4404297,0.0,-126.0,0
1094.259,0.13697064,-0.11830649,15.216796,14.7,0.13764367,0.08986588,100.19316,69.80003,13.902613,-9.31544,3.443,3.443,3.443,3.443,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1316.0,468.375,291.0,7.8431373,-24.0,-24.0,0.18084717,108.323456,1369.7898,1307.4462,75.62053,72.50334,46.96846,26.70288,0.0,13.779849,0.0,26.045227,110.27348,0.0,-8.999989,16.124979,1.16,0.0,15.0,6.7109375,0.0,0.0,1.0351562,1.0,29.045105,0.0,33.82274,24.473894,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,79.5262,100.18925,477.0,649.875,12.742629,14.53125,0.0,-7.5,2.8009522,21.1792,1.0,5.3686604,0.0,0.0,95.4895,99.998474,99.998474,3.671875,5.3251643,5.3624463,5.350019,5.350019,0.0,0.0,0.0,0.0,0.44921875,0.41015625,0.5847168,0.7702637,1.8945312,1.9335938,1.9921875,2.1289062,0.62965393,0.58128357,0.6504822,0.6681061,-9.390259,1.4404297,0.0,-126.0,0
1094.294,0.12957652,-0.1035726,14.929687,14.7,0.12863326,0.089738704,100.193596,69.80003,13.903704,-9.628885,3.474,3.474,3.474,3.474,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1324.0,462.75,291.0,7.8431373,-24.0,-24.0,0.18066406,108.24053,1366.7112,1296.132,75.27417,72.50334,45.776367,26.226044,0.0,12.742629,0.0,25.125122,110.141136,0.0,-8.999989,16.124979,0.864,0.0,15.0,10.7734375,0.0,0.0,1.015625,1.0,29.029846,0.0,32.071064,24.487257,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,78.34877,100.19753,469.875,649.875,11.756603,11.4375,0.0,-8.0,2.8009522,21.142578,1.0,5.3438053,0.0,0.0,97.73865,99.998474,99.998474,3.671875,5.350019,5.3438053,5.350019,5.350019,0.0,0.0,0.0,0.0,0.44921875,0.5419922,0.45288086,0.7702637,1.796875,1.9335938,1.9921875,2.1289062,0.5847931,0.58128357,0.6504822,0.6681061,-9.390259,1.4404297,0.0,-126.0,0
1094.321,0.12366122,-0.116429046,14.8004875,14.7,0.12306884,0.08965391,100.193985,69.80003,13.922046,-9.88307,3.51,3.51,3.51,3.51,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1329.0,462.75,291.0,7.8431373,-24.0,-24.0,0.18060303,108.182495,1363.0167,1284.8177,74.696915,72.50334,45.776367,24.318695,0.0,11.756603,0.0,24.250793,110.022026,0.0,-8.999989,17.249977,0.864,0.0,15.0,12.515625,0.0,0.0,1.0068359,1.0,28.912354,0.0,31.087894,24.578875,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,78.34048,100.19753,469.875,649.875,10.811533,9.46875,0.0,-8.375,2.8009522,21.130371,1.0,5.3375916,0.0,0.0,97.22595,99.998474,99.998474,3.671875,5.3127365,5.3375916,5.306523,5.306523,0.0,0.0,0.0,0.0,0.44921875,0.5419922,0.45288086,0.7739258,1.796875,1.8945312,1.9921875,2.1289062,0.5847931,0.57151794,0.6504822,0.6681061,-9.390259,1.4404297,0.0,-126.0,0
1094.359,0.09892898,-0.10282162,14.7,14.7,0.115140155,0.08961153,100.194336,69.80003,13.923166,-10.025756,3.545,3.545,3.545,3.545,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1330.0,463.875,291.75,7.8431373,-24.0,-24.0,0.18084717,108.12445,1348.008,1269.7322,74.5045,72.50334,45.776367,22.649765,0.0,10.811533,0.0,22.717285,109.914825,0.0,-7.87499,19.499975,0.712,0.0,15.0,14.8515625,0.0,0.0,1.0,1.0,28.544617,0.0,29.579542,24.625614,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,77.992226,100.19753,469.875,649.875,10.055476,6.78125,0.0,-8.59375,2.8009522,21.130371,1.0,5.306523,0.0,0.0,98.16284,99.998474,99.998474,3.671875,5.306523,5.306523,5.281668,5.300309,0.0,0.0,0.0,0.0,0.2783203,0.5175781,0.45288086,0.7739258,1.796875,1.8945312,1.875,2.2070312,0.5847931,0.57151794,0.6013489,0.6946564,-9.390259,1.4404297,0.0,-126.0,0
1094.392,0.07914319,-0.09737865,14.7,14.7,0.11031694,0.08956914,100.193825,69.80003,13.92981,-10.244509,3.572,3.572,3.572,3.572,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1332.0,463.875,292.125,7.8431373,-24.0,-24.0,0.18145752,108.107864,1328.3813,1258.418,74.00421,72.50334,44.584274,21.69609,0.0,10.055476,0.0,21.684265,109.818344,0.0,-7.87499,20.624973,0.712,0.0,15.0,15.6796875,0.0,0.0,1.0,1.0,28.259277,0.0,28.700737,24.698614,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,79.38524,100.18925,469.875,649.875,9.450631,4.5625,0.0,-8.78125,2.8009522,21.142578,1.0,5.269241,0.0,0.0,95.07141,99.998474,99.998474,3.671875,5.269241,5.269241,5.269241,5.281668,0.0,0.0,0.0,0.0,0.2783203,0.5175781,0.3857422,0.7739258,1.6015625,1.875,1.875,2.2070312,0.50834656,0.5583191,0.6013489,0.6946564,-9.390259,1.4404297,0.0,-126.0,0
1094.421,0.06331455,-0.11395146,14.685644,14.7,0.10660166,0.08956914,100.19337,69.80003,13.9168825,-10.371937,3.61,3.61,3.61,3.61,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1333.0,463.875,292.125,7.8431373,-24.0,-24.0,0.1817627,108.0747,1318.6835,1247.1038,73.85027,72.50334,44.584274,20.503998,0.0,9.450631,0.0,20.924377,109.731514,0.0,-7.87499,21.374973,0.712,0.0,15.0,16.28125,0.0,0.0,0.99902344,1.0,28.112793,0.0,28.231394,24.916897,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,77.52789,100.18925,469.875,649.875,8.810505,2.84375,0.0,-9.0,2.8009522,21.099854,1.0,5.2754545,0.0,0.0,98.80066,99.998474,99.998474,3.671875,5.256813,5.269241,5.256813,5.269241,0.0,0.0,0.0,0.0,0.2783203,0.5175781,0.3857422,0.7116699,1.6015625,1.875,1.7382812,2.2070312,0.50834656,0.5583191,0.54771423,0.6946564,-9.390259,1.4404297,0.0,-126.0,0
1094.459,0.09065164,-0.120580584,14.685644,14.7,0.10193096,0.08978109,100.192955,69.80003,13.925411,-10.439968,3.643,3.643,3.643,3.643,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1322.0,464.625,292.125,7.8431373,-24.0,-24.0,0.1819458,108.016655,1297.8253,1232.0181,73.27302,72.50334,44.584274,19.788742,0.0,8.810505,0.0,20.06073,109.653366,0.0,-7.87499,22.124971,0.62,0.0,15.0,16.609375,0.0,0.0,0.99902344,1.0,28.097534,0.0,27.321392,24.92314,0.0,0.0,1.0,0.0,12.0,0.0,0.0,222.79987,0.0,1.0,78.96236,100.18925,469.875,649.875,8.298404,0.6875,0.0,-9.09375,2.8009522,21.118164,1.0,5.238172,0.0,0.0,95.391846,99.998474,99.998474,3.671875,5.2319584,5.256813,5.2319584,5.2195306,0.0,0.0,0.0,0.0,0.33325195,0.6982422,0.3857422,0.7116699,1.5039062,1.875,1.7382812,2.2265625,0.46463013,0.5583191,0.54771423,0.6990814,-9.390259,1.4404297,0.0,-126.0,0
