﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P033512_ST_REFLEX+_E85_N20_R2.bin
28.613,14.8,18.4,-2,0,0,0,0,0,0,0,78,82.4,3,93,15.46,15.46,53.8,53.8,57,826.5,3178,26.9,26.9,17.9,21.8,185.5,0,14.2,28.8,14.2,0
28.713,14.8,18.4,-1.8,0,0,0,0,0,0,0,78,83.3,3,93,15.39,15.39,54,54.3,58.2,814.1,3205,28.7,28.7,18,21.8,186,0,13.6,28.2,13.6,0
28.813,14.8,18.7,-1.7,0,0,0,0,0,0,0,78,83.3,3,93,15.14,15.14,54.7,55.1,59.3,804.6,3231,29.6,29.6,18.2,21.4,188.3,0,13.1,27.7,13.1,0
28.915,14.8,18.7,-1.6,0,0,0,0,0,0,0,78,83.3,3,93,14.99,14.99,55.7,55.7,60.6,828.4,3251,30.5,30.5,18,21.4,191.8,0,12.6,27.2,12.6,0
29.009,14.8,19,-1.6,0,0,0,0,0,0,0,78,86.3,3,93,14.77,14.77,56.1,56.3,61.5,857.3,3267,30.1,30.1,17.6,20.2,193.2,0,12.2,26.8,12.2,0
29.113,14.8,19,-1.6,0,0,0,0,0,0,0,78,83.5,3,93,14.68,14.68,56.9,56.9,62.6,825.7,3299,29.3,29.3,17.5,20.2,195.9,0,11.8,26.5,11.8,0
29.208,14.8,20.5,-1.6,0,0,0,0,0,0,0,78,85.4,3,93,14.66,14.66,58,58.3,64.1,837.9,3319,29.1,29.1,17.4,19.9,199.5,0,11.5,26.2,11.5,0
29.309,14.8,20.5,-1.5,0,0,0,0,0,0,0,78,81.4,3,93,14.6,14.6,60.7,60.9,67,826.3,3356,28.7,28.7,17.9,19.5,207.9,0,11.2,25.8,11.2,0
29.413,14.8,21.9,-1.2,0,0,0,0,0,0,0,78,84.5,3,93,14.51,14.51,64.7,66.1,71.6,870.6,3377,27.5,27.5,19,18.4,221.2,0,11,25.6,11,0
29.513,14.8,21.9,-1,0,0,0,0,0,0,0,78,85.6,3,93,14.21,14.21,69.8,70.1,77.6,1185.4,3416,24.7,24.7,19.6,17.2,236.7,0,10.8,25.5,10.8,0
29.613,14.8,21.9,-0.9,0,0,0,0,0,0,0,78,85.2,3,93,14.07,14.07,73,72.3,81.8,1625,3440,21.5,21.5,19,16.5,246.5,0,10.7,25.3,10.7,0
29.709,14.8,22.5,-1,0,0,0,0,0,0,0,78,84.2,3,93,14.08,14.08,74.4,74.3,85.2,1691.9,3472,18.5,18.5,18.6,16.5,250.3,0,10.7,25.2,10.7,0
29.813,14.8,23.2,-0.8,0,0,0,0,0,0,0,78,84.7,3,93,14.21,14.21,76.8,76.5,88.8,1782.9,3511,16.9,16.9,19,16.5,257.3,0,10.9,24.4,10.9,0
29.913,14.8,25,0.1,0.7,0,0,0,0,0,0,78,82.4,3,93,14.13,14.13,83.1,85.8,96.3,1885.9,3547,14.2,14.2,21.5,15.8,275.7,0,14.1,27.7,14.1,0
30.009,14.8,25,2.3,3.3,0,0,0,0,0,0,78,81,3,93,14.07,14.07,98.3,105.8,115.6,2045.4,3582,11.8,11.8,40,6,310.1,0,16.8,30,14.9,0
30.109,14.8,25,3.6,3.4,0,0,0,0,0,0,78,85.8,3,93,13.91,13.91,106.2,106.7,126.1,2754.5,3613,13.3,13.3,49.3,2.6,317.5,0,10.4,23.1,10.5,0
30.214,14.8,25,3.9,3.3,0,0,0,0,0,0,78,84.5,3,93,14.24,14.24,107.8,105.5,130.2,2859.7,3662,17.3,17.3,31.5,1.1,316.7,0,10.1,23.6,10.8,0
30.323,14.8,25.1,3.6,3.2,0,0,0,0,0,0,78,84.5,3,93,14.27,14.27,105,104.1,131.9,2729.1,3713,19.7,19.7,23.9,2.2,318.9,0,9.3,22.9,10.9,0
30.424,14.8,25.4,3.2,3,0,0,0,0,0,0,78,84.5,3,93,14.25,14.25,101.8,102.5,131.5,2725,3761,21.4,21.4,20.8,4.5,317.1,0,8.9,22.8,10.6,0
30.519,14.8,25.7,3.4,3.2,0,0,0,0,0,0,78,85.4,3,93,14.14,14.14,103.1,103.3,133.1,2680.4,3787,21.7,21.7,20.8,4.9,321.6,0,9,22.8,10.7,0
30.618,14.8,26.5,4.1,4.2,0,0,0,0,0,0,78,83.8,3,93,14.11,14.11,106.8,108.7,137.8,2750.7,3849,21.5,21.5,22.5,5.6,334.9,0,13.3,26.1,15.6,0
30.724,14.8,27.2,4.9,4.8,0,0,0,0,0,0,78,84.7,3,93,14.14,14.14,111.1,112.2,144,2809.1,3878,20.9,20.9,23.4,4.9,349.9,0,12.8,26.7,15.2,0
30.820,14.8,27.8,5.2,5.2,0,0,0,0,0,0,78,82.4,3,93,14.28,14.28,112.6,114.7,148.9,2694.5,3928,20.9,20.9,23.1,6.4,362.7,0,15,28.1,16.7,0
30.925,14.8,28.2,5.8,5.6,0,0,0,0,0,0,78,82.8,3,93,14.37,14.37,116.5,116.8,155.1,2766.5,3983,21.2,21.2,23.7,5.6,377.5,0,14.7,27.7,16.3,0
31.023,14.8,28.2,5.9,5.7,0,0,0,0,0,0,78,83.8,3,93,14.28,14.28,118.2,117.8,159.6,2857.1,4027,21,21,23.3,7.1,381.5,0,12.8,27,14.2,0
31.119,14.8,28.2,5.9,5.7,0,0,0,0,0,0,78,82.4,3,93,14.41,14.41,117.1,117.3,162.5,2780.4,4081,21.7,21.7,23,12,393.7,0,13.1,26.7,14.6,0
31.224,14.8,28.3,6,5.8,0,0,0,0,0,0,78,81.5,3,93,14.37,14.37,117.1,117.3,165.7,2721.4,4159,22.2,22.2,22.9,12,394.5,0,13.5,28.2,15.2,0
31.324,14.8,28.6,6.1,6.1,0,0,0,0,0,0,78,82.4,3,93,14.34,14.34,117.1,118.6,168.2,2684.8,4185,22.7,22.7,22.7,12,394.7,0,14.5,28.3,16.4,0
31.424,14.8,34.3,8.9,12.9,0,0,0,0,0,0,78,79.7,3,93,14.27,14.27,133.7,151.4,188.5,2667.4,4277,23.6,23.6,40.2,9.8,456.9,0,30.6,44.6,23.7,0
31.523,14.8,33.9,10.2,9.6,0,0,0,0,0,0,78,78,3,93,11.59,11.59,139.7,149.1,212.7,2623.8,4384,11,11,77.4,9,485.4,0,20.3,33.9,20.7,0
31.624,14.8,34,12,10.7,0,0,0,0,0,0,78,80.8,3,93,13.19,13.19,142.3,148.6,224.1,2683.6,4528,18.4,18.4,80,9.4,489.6,0,24,37.8,24.4,0
31.724,14.8,33.7,13.5,12.2,0,0,0,0,0,0,78,77.8,3,93,14.43,14.43,146.3,149.6,234.3,2544.4,4598,24.3,24.3,80,9.8,495.6,0,21,35.8,21.5,0
31.819,14.8,33.7,14.9,13.7,0,0,0,0,0,0,78,84.2,3,93,14.2,14.2,150,150.4,239.7,1889.1,4634,29.6,29.6,57.9,9.4,498.8,0,20.3,35.1,20.9,0
31.925,14.8,36,17.2,22.8,-3,0,0,0,0,0,78,69.9,3,93,12.89,12.89,157.7,177.8,258.3,1224.9,4800,26.5,26.5,70.2,5.6,517.6,0,40,54.5,28.9,0
32.019,14.8,36.5,17.3,19.3,-3,0,0,0,0,0,78,82.2,3,93,10.34,10.34,158.6,184.8,295.3,1534.6,4907,19.5,19.5,78.7,4.5,516.2,0,36.9,51.5,31.9,0
32.120,14.8,34.3,18.5,16.7,-6,0,0,0,0,0,78,101.5,3,95,10.47,10.47,162.6,173.1,303,1859,4951,-3.8,-3.8,80.9,1.5,522.1,0,28.2,41.8,29.4,0
32.224,14.8,35.3,19.6,19.4,-6,0,0,0,0,0,78,82.2,3,95,13.15,13.15,165.7,176.2,311.1,1979.2,4975,5.8,5.8,81.1,2.2,514,0,33.8,49,32.5,0
32.319,14.8,36.6,20.8,22.6,-6,0,0,0,0,0,78,82.6,3,95,10.5,10.5,169.8,181.9,317.3,2073.5,5027,5.8,5.8,81.1,1.5,511,0,40.9,54.7,34.9,0
32.419,14.8,46.4,21.9,20.1,-6,0,0,0,0,0,78,94.2,3,95,10.78,10.78,175,190,337.3,2403.2,5219,-20,-20,81.1,1.5,526.9,0,38,51.6,39.3,0
32.519,14.8,45.1,21.9,21.6,-6,0,0,0,0,0,78,76.2,3,95,11.49,11.49,175,190,352.5,2654.5,5324,-24.4,-24.4,80.9,1.5,553.1,0,43.6,57.9,42.4,0
32.633,14.8,46,22.7,23.2,-6,0,0,0,-3,0,78,80.1,3,95,11.39,11.39,178.5,190,361.3,2287,5384,-31.9,-31.9,81.1,1.5,557.4,0,45.1,59.9,42.9,0
32.768,14.8,42.5,22.7,25.3,-5.7,0,0,0,-3,0,78,78,3,97,12.36,12.36,180.5,190,379.9,2406.3,5671,-32.8,-32.8,81.1,1.9,562.6,0,51.2,66.2,48.1,0
32.869,14.8,42.6,23.7,25.3,-5.7,0,0,0,-2.7,0,78,79.9,3,97,12.33,12.33,182.9,190,391.5,2369.8,5910,-31.5,-31.5,80.9,1.5,571.3,0,49.3,64.8,48,0
32.977,14.8,40.7,23.7,25.4,-5.3,0,0,0,-2.7,0,78,73,3,97,12.38,12.38,182.4,190,404.2,2379.4,6131,-31.2,-31.2,81.1,1.9,559.6,0,49.8,64.1,48.6,0
33.084,14.8,35.3,23.7,25.1,-5.3,0,0,0,-2.7,0,78,76.9,3,97,12.55,12.55,183.3,190,416.8,2335,6169,-28.1,-28.1,81,1.9,547.1,0,47.7,62.7,47.5,0
33.183,14.8,33.8,24.7,23.9,-5.3,0,0,0,-2.3,0,79,81.7,3,99,12.49,12.49,185.5,184.4,417.7,2361.1,5979,-27.6,-27.6,80.6,1.1,545.8,0,45.6,60.5,46.3,0
33.285,14.8,56.6,23.2,26.5,-5,0,0,0,-2.3,0,79,83.8,3,99,13.29,13.29,173.4,190,384,2673.3,5502,-26.8,-26.8,43.1,-1.9,479.1,0,47.9,61.5,43.2,0
33.383,14.8,99.6,23.4,25.3,-5,-3.3,0,-3.3,-2.3,0,79,66.7,3,99,12.36,12.36,180.8,190,416.2,2094.1,6669,-21.6,-21.6,78.9,2.2,569,0,52.2,67.8,48.7,0
33.485,14.8,0,22.9,12.4,-5,-3.3,0,-3.3,-2,0,79,92.7,4,100,11.74,11.74,181.1,148.1,439.1,2235.7,7151,-25.8,-25.8,80.8,-2.2,561.9,0,43.3,57.8,47.4,0
33.583,14.8,0,9.9,2.1,-4.7,-3.3,0,-3.3,-2,0,79,81.2,4,100,13.85,13.85,140.3,93.9,348.7,2150.6,5705,-23.9,-23.9,21.9,-8.6,362.2,0,21,35.6,23.2,0
33.685,14.8,0,-3.9,0,-4.7,-3,0,-3,-2,-3.3,79,90.4,4,100,19.9,19.9,57.6,38.4,171.9,2238.1,5756,-23.9,-23.9,8,-3.8,137.2,0,16,30.5,16,0
33.794,14.8,0,-10.3,0,0,0,0,0,0,0,79,82.2,4,102,23.52,23.52,19.7,21,72.4,1603.6,5819,13,13,5,1.9,23.9,0,21.5,34.9,21.5,0
33.899,14.8,0,-10.8,0,0,0,0,0,0,0,78,81.5,4,102,18.3,18.3,17,18,43.4,1438.8,5632,31.6,31.6,5.3,3.4,23,0,26.8,40,26.8,0
34.024,14.8,0,-11.2,0,0,0,0,0,0,0,78,86.5,4,102,14.9,14.9,14.2,13.4,30.2,1282,5263,17.2,17.2,6.9,5.2,28.2,0,42.6,55.8,42.6,0
34.124,14.8,0,-11.6,0,0,0,0,0,0,0,78,80.5,4,102,13.61,13.61,11.7,11.5,22.6,1055.6,4937,14,14,6.1,5.6,25.4,0,43.5,57.5,43.5,0
34.224,14.8,0,-11.7,0,0,0,0,0,0,0,78,83.7,4,100,13.38,13.38,10.9,11.3,19.3,918.5,4637,16.4,16.4,6.1,4.9,20.3,0,43.8,57.4,43.8,0
34.325,14.8,0,-11.6,0,0,0,0,0,0,0,78,83.5,4,102,12.39,12.39,11.1,11.5,17.8,798.7,4363,0,0,6.1,4.5,14.8,0,43.2,58.2,43.2,0
34.428,14.8,0,-11.5,0,0,0,0,0,0,0,78,83.5,4,102,12.15,12.15,11.5,11.8,16.9,835.7,4164,0,0,6,8.2,0,0,42.8,57.8,42.8,0
34.534,14.8,0,-11.5,0,0,0,0,0,0,0,78,84.2,4,102,11.95,11.95,11.5,11.6,16.7,855.7,4251,0,0,6,7.9,0,0,43,57.4,43,0
34.633,14.8,0,-11.5,0,0,0,0,0,0,0,78,83.5,4,102,13.11,13.11,11.5,11.6,16.7,839,4250,0,0,6,7.9,0,0,43.3,58.8,43.3,0
34.734,14.8,0,-11.5,0,0,0,0,0,0,0,78,83.7,4,102,20.44,20.44,11.5,11.6,16.6,829.2,4240,0,0,6,7.9,0,0,42.9,56.9,42.9,0
34.833,14.8,0,-11.4,0,0,0,0,0,0,0,78,82.9,4,102,39.03,39.03,11.6,11.7,16.6,820.9,4231,0,0,6.1,7.9,0,0,42.9,57.5,42.9,0
34.934,14.8,0,-11.4,0,0,0,0,0,0,0,78,83.5,4,102,66.3,66.3,11.5,11.7,16.6,818.2,4224,0,0,6,7.9,0,0,42.9,56.9,42.9,0
35.033,14.8,0,-11.4,0,0,0,0,0,0,0,78,84.5,4,102,94.3,94.3,11.6,11.7,16.6,814.8,4215,0,0,6.1,7.9,0,0,42.9,56.9,42.9,0
35.133,14.8,0,-11.4,0,0,0,0,0,0,0,78,83.3,4,102,110.98,110.98,11.6,11.7,16.6,812.2,4201,0,0,6.1,7.9,0,0,42.8,57.9,42.8,0
35.233,14.8,0,-11.4,0,0,0,0,0,0,0,78,83.3,4,102,117.58,117.58,11.6,11.7,16.5,810.4,4188,0,0,6.1,7.5,0,0,42.8,57.6,42.8,0
35.335,14.8,0,-11.4,0,0,0,0,0,0,0,78,84.9,5,102,137.98,137.98,11.6,11.8,16.5,810.4,4173,0,0,6.1,7.5,0,0,42.8,58.2,42.8,0
35.435,14.8,0,-11.4,0,0,0,0,0,0,0,78,83.8,5,102,144.72,144.72,11.7,11.8,16.5,810.4,4146,0,0,6.1,7.5,0,0,42.7,58.1,42.7,0
35.529,14.8,0,-11.4,0,0,0,0,0,0,0,78,82.4,5,102,157.87,157.87,11.7,11.8,16.4,809.5,4129,0,0,6.1,7.9,0,0,42.7,57.1,42.7,0
35.636,14.8,0,-11.4,0,0,0,0,0,0,0,78,81.9,5,102,151.05,151.05,11.7,11.9,16.4,809.5,4088,0,0,6.1,7.5,0,0,42.6,58,42.6,0
35.736,14.8,0,-11.3,0,0,0,0,0,0,0,78,83.5,5,102,163.78,163.78,12,11.9,16.2,809.5,3979,0,0,6.1,7.1,0,0,42.2,57.2,42.2,0
35.861,14.8,0,-11.3,0,0,0,0,0,0,0,78,84.9,5,102,176.95,176.95,12,11.6,15.6,806,3845,0,0,5.8,6.8,0,0,41.1,56.1,41.1,0
35.976,14.8,0,-11.4,0,0,0,0,0,0,0,78,83.7,5,102,176.32,176.32,11.7,11.2,14.5,798.7,3671,0,0,5.5,6.4,0,0,39.7,54.6,39.7,0
36.074,14.8,0,-11.5,0,0,0,0,0,0,0,78,83.7,5,102,176.63,176.63,11.2,11,13.5,797.9,3505,0,0,5.1,6,0,0,38.8,53.7,38.8,0
36.176,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.5,5,104,170.01,170.01,11.3,11.1,12.9,800.8,3352,0,0,5,5.6,0,0,38.2,53.1,38.2,0
36.280,14.8,0,-11.6,0,0,0,0,0,0,0,78,82.8,5,104,177.46,177.46,11,11.2,12.3,802.5,3103,0,0,4.7,5.2,0,0,37.4,52.3,37.4,0
36.384,14.8,0,-11.5,0,0,0,0,0,0,0,78,83.3,5,104,190.61,190.61,11,11.2,11.6,803.3,3065,0,0,4.5,4.5,0,0,37.3,53.6,37.3,0
36.517,14.8,0,-11.5,0,0,0,0,0,0,0,78,83.3,5,104,183.67,183.67,11,11.2,11.6,822.6,3085,0,0,4.5,4.9,0,0,37.7,51.9,37.7,0
36.624,14.8,0,-11.5,0,0,0,0,0,0,0,78,84.7,5,104,190.2,190.2,11,11.2,11.6,948.1,3064,0,0,4.6,4.9,0,0,37.1,52,37.1,0
36.727,14.8,0,-11.5,0,0,0,0,0,0,0,78,84.2,5,104,177.05,177.05,11,11.2,11.5,975.7,3054,0,0,4.5,4.9,0,0,37,50.9,37,0
36.834,14.8,0,-11.5,0,0,0,0,0,0,0,78,83.1,5,104,183.99,183.99,11,11.2,11.5,1004,3062,0,0,4.5,4.5,0,0,37.1,51,37.1,0
36.934,14.8,0,-11.5,0,0,0,0,0,0,0,78,84.7,5,104,190.51,190.51,11,11.2,11.5,1028.7,3057,0,0,4.5,4.5,0,0,37,51.9,37,0
37.029,14.8,0,-11.5,0,0,0,0,0,0,0,78,84.4,5,104,190.83,190.83,11,11.2,11.5,1053.5,3050,0,0,4.5,4.5,0,0,37,50.9,37,0
37.137,14.8,0,-11.5,0,0,0,0,0,0,0,78,84.2,5,104,184.29,184.29,11.1,11.2,11.5,1076.9,3038,0,0,4.5,4.9,0,0,37,50.8,37,0
37.273,14.8,0,-11.4,0,0,0,0,0,0,0,78,85.1,5,104,190.83,190.83,11.1,11.2,11.4,1113,3026,0,0,4.5,4.5,0,0,36.9,50.8,36.9,0
37.374,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.7,5,104,190.71,190.71,11.1,11.2,11.4,1138,3008,0,0,4.5,4.5,0,0,36.8,50.7,36.8,0
37.476,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.4,5,104,191.03,191.03,11.2,11.2,11.4,1160.4,2999,0,0,4.5,4.5,0,0,36.8,51.7,36.8,0
37.574,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.2,5,104,197.65,197.65,11.2,11.2,11.3,1178.4,2989,0,0,4.4,4.5,0,0,36.8,50.6,36.8,0
37.674,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.5,5,104,191.23,191.23,11.1,11.2,11.3,1194.2,2970,0,0,4.4,4.5,0,0,36.7,51.9,36.7,0
37.775,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.2,5,104,197.87,197.87,11,11.2,11.2,1207.6,2948,0,0,4.4,4.5,0,0,36.6,51.5,36.6,0
37.893,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.2,5,104,197.35,197.35,11,11.2,11.1,1217.6,2941,0,0,4.4,4.5,0,0,36.6,50.4,36.6,0
37.993,14.8,0,-11.3,0,0,0,0,0,0,0,78,85.6,5,104,197.65,197.65,11,11.3,11.1,1227.6,2925,0,0,4.4,4.1,0,0,36.5,51.4,36.5,0
38.094,14.8,0,-11.3,0,0,0,0,0,0,0,78,84.7,5,104,203.98,203.98,11,11.3,11.1,1232.6,2907,0,0,4.4,4.1,0,0,36.5,51.3,36.5,0
38.193,14.8,0,-11.3,0,0,0,0,0,0,0,78,84.9,5,102,197.87,197.87,11.1,11.3,11,1236.3,2897,0,0,4.4,4.1,0,0,36.4,50.2,36.4,0
38.299,14.8,0,-11.3,0,0,0,0,0,0,0,78,83.8,5,102,204.6,204.6,11.1,11.3,11,1245,2882,0,0,4.4,4.1,0,0,36.3,50.5,36.3,0
38.399,14.8,0,-11.3,0,0,0,0,0,0,0,78,83.8,5,102,197.65,197.65,11.1,11.3,10.9,1246.3,2865,0,0,4.4,4.1,0,0,36.3,51.2,36.3,0
38.499,14.8,0,-11.2,0,0,0,0,0,0,0,78,84.4,5,102,197.45,197.45,11.2,11.3,10.8,1250.6,2846,0,0,4.4,4.1,0,0,36.2,50.4,36.2,0
38.603,14.8,0,-11.2,0,0,0,0,0,0,0,78,84.4,5,102,197.45,197.45,11.2,11.3,10.8,1254.3,2836,0,0,4.4,4.1,0,0,36.2,50,36.2,0
38.705,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.1,5,102,197.45,197.45,11.2,11.3,10.8,1254.3,2819,0,0,4.4,4.1,0,0,36.1,51,36.1,0
38.805,14.8,0,-11.2,0,0,0,0,0,0,0,77,83.8,5,102,197.97,197.97,11.2,11.3,10.7,1253.7,2801,0,0,4.3,3.8,0,0,36,50.9,36,0
38.909,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.6,5,102,197.87,197.87,11.1,11.3,10.6,1254.3,2787,0,0,4.4,3.8,0,0,36,51.2,36,0
39.008,14.8,0,-11.2,0,0,0,0,0,0,0,77,83.3,5,102,204.71,204.71,11.1,11.3,10.6,1253.7,2772,0,0,4.3,3.8,0,0,35.9,50.1,35.9,0
39.113,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.4,5,102,204.71,204.71,11.2,11.3,10.5,1255.4,2755,0,0,4.3,3.8,0,0,35.8,50.7,35.8,0
39.214,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.2,5,102,204.5,204.5,11.2,11.3,10.5,1254.3,2740,0,0,4.3,3.8,0,0,35.8,51,35.8,0
39.309,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.9,5,102,204.29,204.29,11.3,11.3,10.4,1257.3,2727,0,0,4.3,3.8,0,0,35.7,49.6,35.7,0
39.416,14.8,0,-11.1,0,0,0,0,0,0,0,77,84,5,102,204.5,204.5,11.1,11.3,10.4,1257,2708,0,0,4.3,3.8,0,0,35.7,50.8,35.7,0
39.525,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.9,5,102,204.71,204.71,11.2,11.3,10.3,1254.9,2688,0,0,4.3,3.8,0,0,35.6,49.4,35.6,0
39.619,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,204.71,204.71,11.3,11.3,10.3,1253.7,2676,0,0,4.2,3.8,0,0,35.5,49.3,35.5,0
39.719,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,197.65,197.65,11.2,11.4,10.2,1253.7,2661,0,0,4.2,3.8,0,0,35.5,50.3,35.5,0
39.823,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.4,5,102,204.29,204.29,11.2,11.4,10.2,1254.9,2642,0,0,4.3,3.4,0,0,35.4,49.2,35.4,0
39.929,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,204.5,204.5,11.3,11.4,10.1,1252.3,2626,0,0,4.2,3.4,0,0,35.3,49.1,35.3,0
40.029,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.2,5,102,204.5,204.5,11.2,11.4,10,1253.7,2620,0,0,4.2,3.4,0,0,35.3,49.1,35.3,0
40.129,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.2,5,102,204.5,204.5,11.3,11.4,10,1252.3,2600,0,0,4.2,3.4,0,0,35.2,50.1,35.2,0
40.229,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.1,5,102,204.5,204.5,11.2,11.4,9.9,1250.5,2585,0,0,4.2,3.4,0,0,35.2,49,35.2,0
40.329,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,204.71,204.71,11.3,11.4,9.9,1251.8,2570,0,0,4.2,3.4,0,0,35.1,49.9,35.1,0
40.429,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.2,5,102,204.71,204.71,11.4,11.4,9.8,1238.1,2559,0,0,4.2,3.4,0,0,35.1,48.9,35.1,0
40.534,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.9,5,102,205.01,205.01,11.4,11.4,9.8,1140,2544,0,0,4.1,3.4,0,0,35,49.8,35,0
40.629,14.8,0,-11.1,0,0,0,0,0,0,0,77,83.7,5,102,204.81,204.81,11.4,11.4,9.7,1073.6,2532,0,0,4.1,3.4,0,0,34.9,48.8,34.9,0
40.729,14.8,0,-11.1,0,0,0,0,0,0,0,77,83.8,5,102,204.71,204.71,11.4,11.4,9.7,1005.6,2520,0,0,4.1,3,0,0,34.9,49.7,34.9,0
40.834,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.2,5,102,204.5,204.5,11.4,11.4,9.7,939.2,2504,0,0,4,3,0,0,34.8,48.7,34.8,0
40.929,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,204.71,204.71,11.3,11.4,9.6,886.1,2496,0,0,4,3,0,0,34.8,48.3,34.8,0
41.029,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.4,5,102,204.5,204.5,11.3,11.4,9.6,852,2480,0,0,4,3,0,0,34.7,49.5,34.7,0
41.135,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,204.71,204.71,11.3,11.4,9.5,819.9,2464,0,0,4,3,0,0,34.6,49.1,34.6,0
41.230,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,211.34,211.34,11.3,11.4,9.5,793.2,2456,0,0,3.9,3,0,0,34.6,48.4,34.6,0
41.328,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.4,5,102,210.92,210.92,11.3,11.4,9.4,784,2437,0,0,3.9,3,0,0,34.5,49.4,34.5,0
41.429,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.7,5,102,211.12,211.12,11.4,11.4,9.4,781.2,2422,0,0,3.9,3,0,0,34.5,48.3,34.5,0
41.534,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,204.6,204.6,11.4,11.4,9.3,776.4,2400,0,0,3.9,3,0,0,34.4,47.9,34.4,0
41.637,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.4,5,102,210.92,210.92,11.3,11.5,9.2,774.7,2384,0,0,3.8,2.6,0,0,34.3,48.8,34.3,0
41.768,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.7,5,102,204.39,204.39,11.4,11.5,9.2,774.7,2363,0,0,3.8,2.2,0,0,34.2,49,34.2,0
41.869,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.1,5,102,204.6,204.6,11.4,11.5,9.1,772.6,2348,0,0,3.8,2.6,0,0,34.2,49,34.2,0
41.975,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.2,5,102,204.81,204.81,11.4,11.5,9,771.8,2331,0,0,3.8,2.2,0,0,34.1,47.9,34.1,0
42.069,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.9,5,102,211.34,211.34,11.4,11.5,9,770.9,2316,0,0,3.8,2.2,0,0,34,48.8,34,0
42.174,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.9,5,102,204.81,204.81,11.5,11.5,8.9,767,2303,0,0,3.7,2.2,0,0,34,47.8,34,0
42.275,14.8,0,-11.1,0,0,0,0,0,0,0,77,85.1,5,102,204.6,204.6,11.3,11.5,8.9,766.4,2305,0,0,3.7,1.9,0,0,34,47.8,34,0
42.376,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,204.6,204.6,11.2,11.5,8.9,763.6,2291,0,0,3.7,1.9,0,0,33.9,47.7,33.9,0
42.469,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.7,5,102,204.6,204.6,11.2,11.5,8.8,761.7,2279,0,0,3.7,1.9,0,0,33.9,48.7,33.9,0
42.576,14.8,0,-11.1,0,0,0,0,0,0,0,77,83.3,5,102,211.24,211.24,11.4,11.5,8.8,761.7,2260,0,0,3.7,1.9,0,0,33.8,47.6,33.8,0
42.673,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,5,102,203.98,203.98,11.4,11.5,8.7,758.1,2248,0,0,3.7,1.9,0,0,33.8,47.6,33.8,0
