Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:14:49:3788,3674,103.303364614328,984.396856641491,1046.33624780652,3.99169921855875,-1.8749446439852E-10,984.396856641491,42.7500000000001,7.80078125,1.05078125,2.22044604925032E-14,64715.4699015794,11000.8338750286,45.7443237304688,4,0.9,0,0,0,0,0,0,0,7.79014832448272,-30.28125,535.09375,94,40.125,27,2971.76409552148,0,0
17:14:49:5104,3653,105.507621881437,984.479774166478,1045.92166018158,3.99169921855875,-1.8749446439852E-10,984.479774166478,42.7500000000001,7.7822265625,1.05078125,2.22044604925032E-14,65097.5538567179,11000.8338750286,45.7443237304688,4,0.9,0,0,0,0,0,0,0,7.92144295916501,-30.28125,535.6875,94,40.125,27.375,2971.76409552148,0,0
17:14:49:6484,3623,110.721538109407,984.479774166478,1046.33624780652,3.99169921855875,-1.8749446439852E-10,984.479774166478,42.7500000000001,7.818359375,1.05078125,2.22044604925032E-14,65400.0369878692,11000.8338750286,45.3201293945313,4,0.9,0,-0.749999999999999,0,0,0,0,0,7.84120734908139,-30.0625,536.28125,94,40.125,26.625,2971.76409552148,0,0
17:14:49:8111,3605,103.430533302815,984.479774166478,1043.10246433204,3.99169921855875,-1.8749446439852E-10,984.479774166478,42.7500000000001,7.8310546875,1.05078125,2.22044604925032E-14,65665.3730678264,11000.8338750286,44.8974609375,4,0.8,0,-0.375,0,0,0,0,0,7.68803027528538,-30.125,536.875,94,40.125,27,2971.76409552148,0,0
17:14:49:9801,3592,105.168505378805,984.396856641491,1043.10246433204,3.99169921855875,-1.8749446439852E-10,984.396856641491,42.7500000000001,7.9873046875,1.05078125,2.22044604925032E-14,65930.7091477837,11000.8338750286,44.4732666015625,4,0.9,0,-0.749999999999999,0,0,0,0,0,7.84120734908139,-29.9375,536.875,94,40.125,27,2971.76409552148,0,0
17:14:50:1116,3571,105.61359578851,984.231021591518,1042.27328908217,3.99169921855875,-1.8749446439852E-10,984.231021591518,42.7500000000001,8.01953125,1.05078125,2.22044604925032E-14,66233.192278935,11000.8338750286,44.4732666015625,4,0.9,0,-0.375,0,0,0,0,0,7.68803027528538,-29.9375,537.46875,94,40.125,27,2971.76409552148,0,0
17:14:50:2655,3532,104.045181963836,984.313939116505,1041.85870145724,3.99169921855875,-1.8749446439852E-10,984.313939116505,43.5000000000001,7.9677734375,1.05078125,2.22044604925032E-14,66466.6880292974,11000.8338750286,44.049072265625,4,0.9,0,-0.375,0,0,0,0,0,7.68803027528538,-29.8125,538.0625,94,40.125,26.625,2971.76409552148,0,0
17:14:50:4126,3508,106.058686198215,984.396856641491,1039.86868085756,3.99169921855875,-1.8749446439852E-10,984.396856641491,43.5000000000001,7.9677734375,1.05078125,2.22044604925032E-14,66806.3182116427,11000.8338750286,44.049072265625,4,0.8,0,-0.749999999999999,0,0,0,0,0,7.68803027528538,-29.75,538.59375,94,40.125,26.625,2971.76409552148,0,0
17:14:50:5507,3510,104.384298466468,984.479774166478,1039.86868085756,3.99169921855875,-1.8749446439852E-10,984.479774166478,43.5000000000001,8.01953125,1.05078125,2.22044604925032E-14,67108.801342794,11000.8338750286,43.6264038085938,4,0.9,0,-0.749999999999999,0,0,0,0,0,7.68803027528538,-29.6875,538.59375,94,40.125,26.625,2971.76409552148,0,0
17:14:50:6981,3506,107.11842526894,984.479774166478,1039.86868085756,3.99169921855875,-1.8749446439852E-10,984.479774166478,43.5000000000001,8.1103515625,1.05078125,2.22044604925032E-14,67405.9777523462,11000.8338750286,43.2022094726563,4,0.9,0,-0.749999999999999,0,0,0,0,0,7.68803027528538,-29.65625,538.59375,94,40.125,26.625,2971.76409552148,0,0
17:14:50:8294,3490,107.11842526894,984.479774166478,1039.86868085756,3.85742187480888,-1.8749446439852E-10,984.479774166478,43.5000000000001,8.1435546875,1.05078125,2.22044604925032E-14,67597.0197299154,11000.8338750286,43.2022094726563,4,0.9,0,-0.749999999999999,0,0,0,0,0,7.68803027528538,-29.65625,538.59375,94,40.125,26.625,2971.76409552148,0,0
17:14:50:9520,3481,104.744609750515,984.479774166478,1039.86868085756,3.85742187480888,-1.8749446439852E-10,984.479774166478,43.5000000000001,8.1435546875,1.05078125,2.22044604925032E-14,67878.2759746701,11000.8338750286,42.779541015625,4,0.8,0,-0.749999999999999,0,0,0,0,0,7.68803027528538,-29.59375,538.59375,94,40.125,26.625,2971.76409552148,0,0
17:14:51:0521,3474,104.193545433738,984.396856641491,1036.71781490807,3.85742187480888,-1.8749446439852E-10,984.396856641491,43.5000000000001,8.1767578125,1.05078125,2.22044604925032E-14,68058.7045090411,11000.8338750286,42.3553466796875,4,0.8,0,-0.749999999999999,0,0,0,0,0,7.58591222608804,-29.5625,539.125,94,40.125,26.625,2971.76409552148,0,0
17:14:51:1834,3455,106.418997482261,984.479774166478,1036.71781490807,3.85742187480888,-1.8749446439852E-10,984.479774166478,43.5000000000001,8.1630859375,1.05078125,2.22044604925032E-14,68217.9061570154,11000.8338750286,42.3553466796875,4,0.9,0,-1.125,0,0,0,0,0,7.58591222608804,-29.5,539.65625,94,40.125,26.625,2971.76409552148,0,0
17:14:51:3529,3406,105.931517509728,984.479774166478,1036.71781490807,3.85742187480888,-1.8749446439852E-10,984.479774166478,43.5000000000001,8.28515625,1.05078125,2.22044604925032E-14,68515.0825665676,11000.8338750286,41.9326782226563,5,0.9,0,-1.5,0,0,0,0,0,7.58591222608804,-29.34375,540.21875,94,40.125,26.25,2971.76409552148,0,0
17:14:51:5312,3267,103.112611581598,984.396856641491,1035.8886396582,3.85742187480888,-1.8749446439852E-10,984.396856641491,44.2500000000001,8.23046875,1.05078125,2.22044604925032E-14,68860.019470512,11000.8338750286,41.5084838867188,5,0.8,0,-1.875,0,0,0,0,0,7.27955807849603,-28.84375,542.34375,94,40.125,26.25,2971.76409552148,0,0
17:14:51:7005,2981,95.6520485236897,984.396856641491,1033.4011139086,3.85742187480888,-1.8749446439852E-10,984.396856641491,44.2500000000001,8.1767578125,1.05078125,2.22044604925032E-14,69199.6496528573,11000.8338750286,41.5084838867188,5,0.8,0,-3.375,0,0,0,0,0,6.62308490508456,-27.9375,546.15625,94,40.125,25.5,2971.76409552148,0,0
