﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 1 91oct_95ronDCT
313.998,14.8,13,-3.2,1.9,0,196,0,0,0,0,0,0,72.7,2,7,68,15.03,13.91,4.7,0.8,29.88,31,187,751.8,2407,68,-2.3,6,9.4,32.6,32.6,0
314.109,14.8,13.2,-3.2,1.9,0,196,0,0,0,0,0,0,72.9,2,7,68,14.61,14.11,4.7,0.8,29.65,31.1,187,726.9,2407,68,-2.8,5.7,9.4,32.5,32.5,0
314.231,14.8,13.2,-3.2,1.9,0,196,0,0,0,0,0,0,72.9,2,7,68,14.48,14.3,4.7,0.8,30.28,31.3,187,734.5,2416,68,-2.9,5.6,9.5,33.4,33.4,0
314.367,14.8,13.1,-3.1,1.9,0,196,0,0,0,0,0,0,72,2,7,68,14.51,14.37,4.7,0.8,30.17,31.1,187,718.1,2413,68,-2.6,5.7,9.5,32.8,32.8,0
314.486,14.8,13.1,-3.1,1.9,0,196,0,0,0,0,0,0,72.3,2,7,68,14.48,14.35,4.7,0.8,30.42,31.1,187,721.2,2415,68,-2.9,6.2,9.4,33.5,33.5,0
314.608,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.7,2,7,68,14.73,14.04,4.7,0.8,30.17,31.1,187,722.8,2412,68,-3.3,6.3,9.4,33.5,33.5,0
314.738,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.2,2,7,68,15.29,13.87,4.7,0.8,30.3,31.1,187,705.4,2417,68,-1.7,6.1,9.4,33.5,33.5,0
314.855,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72,2,7,68,15.19,13.88,4.7,0.8,30.08,31.1,187,723.1,2417,68,-2.1,6.6,9.4,32.6,32.6,0
314.964,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.7,2,7,68,15.03,13.84,4.7,0.8,30.04,31,187,728.6,2415,68,-2.8,6.4,9.4,33.6,33.6,0
315.071,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.2,2,7,68,14.99,14.02,4.7,0.8,30.25,31.1,187,742,2416,68,-2.1,5.8,9.4,33.2,33.2,0
315.189,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,71.8,2,7,68,14.61,14.21,4.7,0.8,30.05,31.1,190,736.9,2418,68,-2.6,5.8,9.4,33.8,33.8,0
315.308,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.3,2,7,68,14.46,14.31,4.7,0.8,30.05,31.2,190,748,2421,68,-2.9,5.6,9.3,32.9,32.9,0
315.428,14.8,13.1,-3.3,1.9,0,196,0,0,0,0,0,0,72.2,2,7,68,14.43,14.37,4.7,0.8,30.09,31.2,190,746.5,2422,68,-2.9,5.6,9.4,33.6,33.6,0
315.553,14.8,13.1,-3.3,1.9,0,196,0,0,0,0,0,0,72.7,2,7,68,14.48,14.25,4.7,0.8,30.06,31.2,190,744.9,2422,68,-3.1,5.8,9.4,33.5,33.5,0
315.668,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.7,2,7,68,14.87,13.9,4.7,0.8,30.29,31.2,190,737.3,2424,68,-2.9,5.5,9.4,32.7,32.7,0
315.789,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.3,2,7,68,15.06,13.84,4.7,0.8,30.06,31.2,190,742.3,2422,68,-2.9,5.8,9.4,33.5,33.5,0
315.906,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.3,2,7,68,15.11,13.84,4.7,0.8,30.18,31.2,190,727.3,2420,68,-2.8,6,9.4,32.6,32.6,0
316.019,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.9,2,7,68,15.19,13.85,4.7,0.8,30.23,31.1,190,744.8,2421,68,-2.4,5.9,9.4,33.5,33.5,0
316.136,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,73,2,7,68,14.84,14.11,4.7,0.8,30.04,31.2,190,750.7,2426,68,-2.6,5.7,9.4,33.6,33.6,0
316.255,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.9,2,7,68,14.54,14.3,4.7,0.8,30.15,31.3,190,741,2428,68,-3.1,5.7,9.4,33.6,33.6,0
316.383,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.5,2,7,68,14.53,14.44,4.7,0.8,30.11,31.3,190,747.4,2429,68,-2.7,6.1,9.5,33.8,33.8,0
316.517,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.7,2,7,68,14.51,14.43,4.7,0.8,30.38,31.2,190,730.2,2426,68,-2.5,5.9,9.4,32.7,32.7,0
316.644,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.2,2,7,68,14.68,14.1,4.7,0.8,30.28,31.3,190,741.9,2425,68,-2.8,6,9.5,32.9,32.9,0
316.769,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.3,2,7,68,15.11,13.9,4.7,0.8,30.07,31.3,190,739.9,2427,69,-2.1,6.2,9.4,32.8,32.8,0
316.884,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.2,2,7,68,15.22,13.87,4.7,0.8,30.27,31.3,190,715,2427,68,-1.9,6.5,9.5,32.8,32.8,0
317.019,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72,2,7,68,15.19,13.88,4.7,0.8,30.37,31.2,190,732.9,2430,68,-2,6.8,9.4,33.7,33.7,0
317.134,14.8,13.1,-3.2,2,0,198,0,0,0,0,0,0,72.3,2,7,68,14.9,14,4.7,0.8,30.32,31.2,190,740.4,2427,68,-2.6,6.4,9.4,32.7,32.7,0
317.257,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.3,2,7,68,14.58,14.18,4.7,0.8,30.28,31.3,189,736.1,2430,68,-2.7,5.5,9.4,33.6,33.6,0
317.377,14.8,13.1,-3.2,1.9,0,198,0,0,0,0,0,0,72.3,2,7,68,14.44,14.3,4.7,0.8,30.19,31.3,189,727.4,2432,68,-3,5.7,9.4,33.7,33.7,0
317.500,14.8,13.2,-3.2,1.9,0,196,0,0,0,0,0,0,72.3,2,7,68,14.47,14.34,4.7,0.8,30.18,31.2,189,727.8,2431,69,-2.9,5.7,9.3,32.9,32.9,0
317.612,14.8,13.1,-3.2,1.9,0,196,0,0,0,0,0,0,72.7,2,7,68,14.53,14.37,4.7,0.8,30.17,31.3,189,732.5,2429,69,-2.6,6.2,9.4,32.6,32.6,0
317.731,14.8,13.1,-3.3,1.9,0,196,0,0,0,0,0,0,72.9,2,7,68,14.79,13.95,4.7,0.8,30.28,31.4,189,731.2,2429,69,-3,5.8,9.4,32.6,32.6,0
317.843,14.8,13.1,-3.2,1.9,0,198,0,0,0,0,0,0,73,2,7,68,15.06,13.84,4.7,0.8,30.28,31.4,189,729.1,2434,69,-2.6,6,9.4,33.5,33.5,0
317.959,14.8,12.9,-3.2,1.9,0,198,0,0,0,0,0,0,72.3,2,7,68,15.19,13.85,4.7,0.8,30.19,31.3,189,730.7,2436,69,-2.3,6.4,9.5,33,33,0
318.073,14.8,12.9,-3.2,1.9,0,196,0,0,0,0,0,0,72.2,2,7,68,15.19,13.85,4.7,0.8,30.36,31,189,743.7,2433,68,-1.9,6.6,9.4,34,34,0
318.187,14.8,12.9,-3.3,1.9,0,196,0,0,0,0,0,0,72.2,2,7,68,15.03,13.95,4.7,0.8,30.42,31,190,732.3,2432,69,-2,5.6,9.4,33,33,0
318.302,14.8,12.9,-3.3,1.9,0,196,0,0,0,0,0,0,73,2,7,68,14.54,14.25,4.7,0.8,29.82,31,190,743.8,2431,69,-2.8,5.9,9.3,32.7,32.7,0
318.418,14.8,12.7,-3.3,1.9,0,198,0,0,0,0,0,0,73.4,2,7,68,14.43,14.35,4.7,0.8,29.86,30.8,190,743.7,2431,69,-2.9,5.9,9.3,33,33,0
318.533,14.8,12.7,-3.3,2,0,196,0,0,0,0,0,0,72.7,2,7,68,14.53,14.43,4.7,0.8,30.12,30.7,190,721.4,2437,69,-2.5,5.9,9.2,33,33,0
318.654,14.8,12.7,-3.4,1.9,0,196,0,0,0,0,0,0,72.2,2,7,68,14.54,14.3,4.7,0.8,29.51,30.7,190,726.9,2439,69,-2.5,6.2,9.2,34.1,34.1,0
318.775,14.8,12.7,-3.4,1.9,0,196,0,0,0,0,0,0,72.5,2,7,68,14.87,14.02,4.7,0.8,29.84,30.7,190,719.8,2437,69,-2.7,6.5,9.2,34.4,34.4,0
318.896,14.8,12.6,-3.5,1.9,0,198,0,0,0,0,0,0,72.5,2,7,68,15.06,13.87,4.7,0.8,29.43,30.7,190,722,2437,69,-2.3,6.5,9.2,33.3,33.3,0
319.014,14.8,12.6,-3.5,1.9,0,196,0,0,0,0,0,0,72.9,2,7,68,15.09,13.77,4.7,0.8,29.76,30.4,190,731.3,2432,69,-2.3,6.2,9.2,33.3,33.3,0
319.137,14.8,12.6,-3.5,1.9,0,198,0,0,0,0,0,0,72.3,2,7,68,15.14,13.8,4.7,0.8,29.56,30.3,190,722,2431,69,-2.2,6,9.1,33.3,33.3,0
319.268,14.8,12.6,-3.6,1.9,0,198,0,0,0,0,0,0,72,2,7,68,14.84,14.02,4.7,0.8,29.37,30.3,190,739.3,2432,69,-2.3,5.3,9.1,33.1,33.1,0
319.384,14.8,12.6,-3.6,1.9,0,198,0,0,0,0,0,0,72,2,7,68,14.51,14.28,4.7,0.8,29.16,30.3,190,729.6,2434,69,-2.9,5.7,9.1,33.2,33.2,0
319.500,14.8,12.6,-3.6,1.9,0,198,0,0,0,0,0,0,72.3,2,7,68,14.4,14.37,4.7,0.8,29.27,30.4,190,741.5,2429,69,-3.2,5.7,9.2,33.3,33.3,0
319.624,14.8,12.6,-3.6,1.8,0,198,0,0,0,0,0,0,72.5,2,7,68,14.48,14.37,4.7,0.8,29.42,30.4,190,719.8,2429,69,-2.7,5.6,9.2,34.7,34.7,0
319.745,14.8,12.6,-3.6,1.8,0,198,0,0,0,0,0,0,72.3,2,7,68,14.61,14.15,4.7,0.8,29.29,30.4,190,730.7,2425,69,-2.7,5.8,9.2,33.7,33.7,0
319.870,14.8,12.7,-3.6,1.8,0,198,0,0,0,0,0,0,72.2,2,7,68,15.06,13.9,4.7,0.8,29.46,30.4,190,721.4,2431,69,-2.2,5.8,9.2,34.4,34.4,0
319.985,14.8,12.7,-3.5,1.8,0,198,0,0,0,0,0,0,71.8,2,7,68,15.06,13.84,4.7,0.8,29.25,30.6,190,751.3,2434,69,-2.7,6,9.2,33.9,33.9,0
320.102,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72,2,7,68,15.06,13.8,4.7,0.8,29.53,30.6,190,717.6,2431,68,-2.8,6,9.3,33.1,33.1,0
320.228,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72,2,7,68,15.14,13.9,4.7,0.8,29.62,30.5,189,724.8,2432,68,-2.4,6.1,9.3,34,34,0
320.341,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.3,2,7,68,14.81,14.08,4.7,0.8,29.43,30.6,189,736.2,2423,68,-2.5,5.3,9.3,33.1,33.1,0
320.458,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.7,2,7,68,14.58,14.34,4.7,0.8,29.68,30.6,189,721.4,2423,68,-2.6,5.9,9.3,33.1,33.1,0
320.570,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,73,2,7,68,14.47,14.46,4.7,0.8,29.49,30.6,189,751.2,2427,68,-2.8,6.1,9.3,33.1,33.1,0
320.693,14.8,12.7,-3.4,1.9,0,198,0,0,0,0,0,0,73,2,7,68,14.53,14.4,4.7,0.8,29.65,30.6,189,728.7,2425,68,-2.3,5.9,9.2,34,34,0
320.819,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.5,2,7,68,14.68,14.15,4.7,0.8,29.54,30.6,189,727.4,2428,68,-2.5,6.2,9.3,34,34,0
320.934,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,73,2,7,68,14.99,13.88,4.7,0.8,29.47,30.6,189,730.7,2426,68,-2.6,6.2,9.2,34,34,0
321.056,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.5,2,7,68,15.11,13.88,4.7,0.8,29.62,30.6,189,717.1,2427,68,-2.1,6.3,9.3,34.5,34.5,0
321.174,14.8,12.7,-3.4,1.9,0,198,0,0,0,0,0,0,72.7,2,7,68,15.11,13.84,4.7,0.8,29.51,30.5,189,722,2427,68,-2.2,6.6,9.2,33.6,33.6,0
321.287,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.3,2,7,68,15.11,13.8,4.7,0.8,29.61,30.5,189,726.4,2419,68,-2.2,5.8,9.2,33.3,33.3,0
321.405,14.8,12.7,-3.5,1.8,0,198,0,0,0,0,0,0,72.3,2,7,68,14.84,14.13,4.7,0.8,29.56,30.5,189,725.2,2421,68,-2,5.7,9.2,33.3,33.3,0
321.524,14.8,12.7,-3.4,1.9,0,198,0,0,0,0,0,0,72,2,7,68,14.56,14.38,4.7,0.8,29.4,30.6,189,719,2419,68,-2.5,6.2,9.3,33.1,33.1,0
321.636,14.8,12.7,-3.4,1.9,0,198,0,0,0,0,0,0,72.9,2,7,68,14.51,14.34,4.7,0.8,29.66,30.5,189,735.5,2423,68,-2.4,5.8,9.3,33.9,33.9,0
321.749,14.8,12.7,-3.4,1.9,0,198,0,0,0,0,0,0,72.5,2,7,68,14.44,14.35,4.7,0.8,29.7,30.6,189,730.7,2424,68,-2.7,5.6,9.2,34,34,0
321.864,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.7,2,7,68,14.56,14.24,4.7,0.8,29.47,30.6,189,747.5,2423,68,-2.7,6.4,9.3,34,34,0
321.986,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72,2,7,68,15.03,13.95,4.7,0.8,29.47,30.5,189,704,2418,68,-2,6.4,9.2,33.1,33.1,0
322.105,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,71.8,2,7,68,15.09,13.77,4.7,0.8,29.32,30.5,189,729.6,2419,68,-2.3,6,9.2,33.1,33.1,0
322.219,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.3,2,7,68,15.09,13.77,4.7,0.8,29.38,30.5,187,724.2,2415,68,-2.4,6.1,9.2,33.3,33.3,0
322.335,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72,2,7,68,15.11,13.87,4.7,0.8,29.54,30.4,187,716.5,2419,68,-2.3,6.2,9.2,33.9,33.9,0
322.455,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.7,2,7,68,14.84,14.08,4.7,0.8,29.28,30.5,187,741.5,2421,68,-2.2,5.6,9.2,33.9,33.9,0
322.575,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.7,2,7,68,14.48,14.25,4.7,0.8,29.49,30.5,187,723,2421,68,-3,5.6,9.2,33,33,0
322.694,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.7,2,7,68,14.47,14.38,4.7,0.8,29.76,30.5,187,732.6,2419,68,-2.8,5.7,9.2,33.9,33.9,0
322.818,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.9,2,7,68,14.43,14.4,4.7,0.8,29.54,30.5,187,730.1,2415,68,-2.9,5.8,9.3,34.1,34.1,0
322.935,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.9,2,7,68,14.61,14.2,4.7,0.8,29.43,30.4,187,735.4,2415,68,-2.6,6.3,9.2,33.3,33.3,0
323.044,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.3,2,7,68,14.99,13.91,4.7,0.8,29.53,30.5,187,742.7,2415,68,-2.4,6.1,9.2,33.3,33.3,0
323.159,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72,2,7,68,15.11,13.82,4.7,0.8,29.68,30.5,187,738.2,2420,68,-2.3,6.1,9.2,33.1,33.1,0
323.278,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.5,2,7,68,15.11,13.85,4.7,0.8,29.61,30.4,187,739.4,2418,68,-2.5,6.5,9.2,33,33,0
323.397,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,72.7,2,7,68,15.11,13.84,4.7,0.8,29.33,30.4,187,750.1,2419,68,-2.3,6,9.2,33.9,33.9,0
323.518,14.8,12.9,-3.4,1.8,0,198,0,0,0,0,0,0,72.2,2,7,68,14.84,14.04,4.7,0.8,29.34,30.7,187,725.7,2414,68,-2.4,5.5,9.2,33,33,0
323.639,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,71.6,2,7,68,14.53,14.3,4.7,0.8,29.58,30.6,187,725.7,2414,68,-2.9,5.6,9.2,33,33,0
323.756,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,73.2,2,7,68,14.44,14.4,4.7,0.8,29.28,30.5,187,736.9,2416,68,-3,5.7,9.2,33.2,33.2,0
323.868,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,73.2,2,7,68,14.48,14.38,4.7,0.8,29.34,30.5,187,714.3,2415,68,-2.7,5.6,9.2,33.3,33.3,0
323.988,14.8,12.7,-3.4,1.8,0,198,0,0,0,0,0,0,73,2,7,68,14.61,14.18,4.7,0.8,29.67,30.7,187,739.3,2417,68,-2.6,6,9.3,33.2,33.2,0
324.105,14.8,12.7,-3.3,1.8,0,198,0,0,0,0,0,0,72.9,2,7,68,14.99,13.9,4.7,0.8,29.89,30.5,187,723.9,2414,68,-2.3,5.8,9.3,34.2,34.2,0
324.224,14.8,12.9,-3.4,1.8,0,198,0,0,0,0,0,0,72.9,2,7,68,15.14,13.8,4.7,0.8,29.73,30.5,187,729.6,2418,68,-2.2,5.7,9.2,34,34,0
324.345,14.8,12.9,-3.4,1.8,0,198,0,0,0,0,0,0,72.9,2,7,68,15.06,13.85,4.7,0.8,29.69,30.6,187,734.1,2416,68,-2.8,6.4,9.3,34.5,34.5,0
324.467,14.8,12.9,-3.4,1.8,0,198,0,0,0,0,0,0,72.7,2,7,68,15.09,13.91,4.7,0.8,29.69,30.7,187,739.3,2416,68,-2.4,5.8,9.3,34.4,34.4,0
324.587,14.8,12.9,-3.4,1.8,0,198,0,0,0,0,0,0,72.9,2,7,68,14.76,14.18,4.7,0.8,29.43,30.8,187,731.6,2418,68,-2.5,5.6,9.3,33.4,33.4,0
324.714,14.8,12.9,-3.3,1.8,0,198,0,0,0,0,0,0,73,2,7,68,14.53,14.35,4.7,0.8,29.68,30.8,187,740.5,2414,68,-2.7,5.7,9.3,33.4,33.4,0
324.834,14.8,12.9,-3.3,1.8,0,198,0,0,0,0,0,0,72.5,2,7,68,14.44,14.44,4.7,0.8,29.49,30.8,187,757.8,2414,68,-2.7,5.9,9.3,33,33,0
324.963,14.8,12.9,-3.3,1.9,0,198,0,0,0,0,0,0,73,2,7,68,14.53,14.35,4.7,0.8,29.49,30.8,187,751.4,2413,68,-2.6,6,9.3,32.8,32.8,0
325.086,14.8,12.8,-3.3,1.9,0,198,0,0,0,0,0,0,72.7,2,7,68,14.79,13.98,4.7,0.8,29.63,30.6,187,736.7,2413,68,-2.8,5.8,9.3,33.1,33.1,0
325.215,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,72.7,2,7,68,15.14,13.85,4.7,0.8,29.82,30.6,185,723,2417,68,-2.2,6,9.3,33.2,33.2,0
325.335,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,73.2,2,7,68,15.14,13.8,4.7,0.8,29.56,30.6,185,746.2,2417,68,-2,5.9,9.3,33.1,33.1,0
325.455,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,73,2,7,68,15.06,13.81,4.7,0.8,29.54,30.5,185,732.2,2419,68,-2.6,6,9.2,33.3,33.3,0
325.574,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,72.9,2,7,68,14.87,14.08,4.7,0.8,29.61,30.6,185,717,2421,68,-2.4,5.4,9.2,34.5,34.5,0
325.682,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,72.5,2,7,68,14.6,14.35,4.7,0.8,29.68,30.6,185,717,2421,68,-2.6,6,9.3,34.5,34.5,0
325.796,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.3,2,7,68,14.51,14.41,4.7,0.8,29.76,30.6,185,702.2,2414,68,-2.5,6.1,9.3,33.1,33.1,0
325.915,14.8,12.8,-3.5,1.9,0,198,0,0,0,0,0,0,72.7,2,7,68,14.44,14.35,4.7,0.8,29.49,30.6,185,731.7,2417,68,-2.8,5.5,9.2,33.1,33.1,0
326.024,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,72.9,2,7,68,14.48,14.27,4.7,0.8,29.54,30.6,185,720.9,2422,68,-3,5.9,9.2,34,34,0
326.138,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.5,2,7,68,14.79,14.04,4.7,0.8,29.52,30.6,185,731.1,2425,68,-2.9,6.3,9.2,34.4,34.4,0
326.252,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.2,2,7,68,15.14,13.85,4.7,0.8,29.62,30.6,187,717,2421,68,-2.3,6.1,9.2,34.5,34.5,0
326.367,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72,2,7,68,15.19,13.8,4.7,0.8,29.84,30.6,187,717.6,2420,68,-2.1,6,9.3,33.3,33.3,0
326.481,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.5,2,7,68,15.11,13.77,4.7,0.8,29.27,30.5,187,730,2421,68,-2.5,5.8,9.2,34,34,0
326.598,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.5,2,7,68,14.87,13.91,4.7,0.8,29.71,30.6,187,714.9,2423,68,-2.8,5.1,9.3,33.1,33.1,0
326.720,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.9,2,7,68,14.56,14.37,4.7,0.8,29.45,30.7,187,737.8,2424,68,-2.9,6,9.3,33,33,0
326.846,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.7,2,7,68,14.47,14.37,4.7,0.8,29.9,30.7,187,730.7,2425,68,-2.9,5.6,9.3,33.8,33.8,0
326.962,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.5,2,7,68,14.47,14.38,4.7,0.8,29.76,30.7,187,715.4,2425,68,-2.7,5.7,9.3,34,34,0
327.075,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.7,2,7,68,14.47,14.27,4.7,0.8,29.48,30.8,187,733.1,2427,68,-3.2,5.9,9.3,34.1,34.1,0
327.191,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72,2,7,68,14.99,13.95,4.7,0.8,29.71,30.7,185,724.7,2421,68,-2.6,6,9.3,33.2,33.2,0
327.308,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.2,2,7,68,15.19,13.81,4.7,0.8,29.73,30.7,185,729.2,2423,68,-2.2,5.8,9.2,33,33,0
327.437,14.8,12.8,-3.4,1.8,0,198,0,0,0,0,0,0,72.3,2,7,68,15.14,13.77,4.7,0.8,29.82,30.7,185,727.4,2421,68,-2.5,5.9,9.3,33.1,33.1,0
327.560,14.8,12.8,-3.4,1.9,0,198,0,0,0,-2.7,0,0,72.5,2,7,68,15.19,13.82,4.7,0.8,29.82,30.6,185,734.3,2427,68,-2.1,5.6,9.2,34,34,0
327.688,14.8,13.1,-3.4,1.9,0,198,0,0,0,-2.7,0,0,72.2,2,7,68,14.71,14.15,4.7,0.8,29.95,31.1,185,727.2,2428,69,-2.8,5.4,9.4,32.7,32.7,0
327.801,14.8,12.8,-3.3,1.9,0,198,0,0,0,-2.3,0,0,72.2,2,7,68,14.43,14.34,4.7,0.8,29.66,30.9,185,715.8,2429,69,-3.3,5.7,9.3,33,33,0
327.916,14.8,12.8,-3.3,1.9,0,198,0,0,0,-2,0,0,72.2,2,7,68,14.44,14.38,4.7,0.8,29.92,30.8,185,718.6,2434,68,-3,5.5,9.3,33.9,33.9,0
328.031,14.8,12.8,-3.4,1.9,0,198,0,0,0,-2,0,0,72,2,7,68,14.47,14.38,4.7,0.8,29.67,30.8,185,717,2431,68,-2.8,5.6,9.3,32.9,32.9,0
328.145,14.8,12.8,-3.4,1.9,0,198,0,0,0,-1.7,0,0,72.5,2,7,68,14.58,14.2,4.7,0.8,30.01,30.8,185,724.1,2431,69,-3.2,6,9.3,33.8,33.8,0
328.262,14.8,12.8,-3.4,1.9,0,198,0,0,0,-1.3,0,0,72.7,2,7,68,15.03,13.91,4.7,0.8,29.7,30.8,185,714.4,2431,69,-2.6,5.9,9.3,33.7,33.7,0
328.373,14.8,12.8,-3.4,1.9,0,198,0,0,0,-1.3,0,0,72.9,2,7,68,15.26,13.78,4.7,0.8,29.97,30.9,185,745.4,2433,69,-2,5.8,9.3,33.1,33.1,0
328.487,14.8,12.8,-3.4,1.9,0,198,0,0,0,-1,0,0,72.3,2,7,68,15.09,13.81,4.7,0.8,29.9,30.8,185,718.7,2439,69,-2.6,6,9.2,34,34,0
328.609,14.8,12.8,-3.4,1.9,0,198,0,0,0,-0.7,0,0,72.5,2,7,68,15.11,13.95,4.7,0.8,29.62,30.8,185,722.6,2442,69,-2.4,6.3,9.2,33.9,33.9,0
328.725,14.8,12.8,-3.4,1.9,0,198,0,0,0,-0.7,0,0,71.8,2,7,68,14.84,14.21,4.7,0.8,29.8,30.9,185,720.3,2437,69,-2.1,5.9,9.3,32.9,32.9,0
328.840,14.8,12.8,-3.4,1.9,0,198,0,0,0,-0.3,0,0,72.5,2,7,68,14.56,14.3,4.7,0.8,29.81,30.9,185,714.9,2437,69,-2.4,5.5,9.3,32.9,32.9,0
328.952,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,72.9,2,7,68,14.48,14.35,4.7,0.8,29.75,30.9,185,738.2,2439,69,-2.6,5.7,9.3,32.9,32.9,0
329.068,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,72.5,2,7,68,14.46,14.41,4.7,0.8,30.11,31,185,727.3,2444,69,-2.6,5.8,9.3,34,34,0
329.184,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,72.9,2,7,68,14.61,14.13,4.7,0.8,30.15,31,185,733.3,2447,69,-2.8,5.8,9.3,34,34,0
329.348,14.8,12.8,-3.5,1.9,0,198,0,0,0,0,0,0,72.2,2,7,68,14.96,13.9,4.7,0.8,29.91,31,185,738.2,2450,69,-2.7,6,9.3,33.8,33.8,0
329.466,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,72.3,2,7,68,15.22,13.84,4.7,0.8,30,31,185,735.4,2444,69,-2,6.2,9.3,33.4,33.4,0
329.586,14.8,12.8,-3.4,1.9,0,198,0,0,0,0,0,0,72.2,2,7,68,15.19,13.81,4.7,0.8,29.91,30.9,185,724.2,2448,69,-2.1,6.2,9.3,34.4,34.4,0
