﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S Stg0
327.535,14.7,15.4,-3.6,1.2,0,0,0,0,0,0,0,72.5,2,3,64,14.71,14.81,3.1,3.1,25.38,26.5,145,705.1,2150,27,-1.5,-2.1,8.3,38.1,38.1,0
327.658,14.7,15.4,-3.6,1.2,0,0,0,0,0,0,0,72.9,2,3,64,14.9,14.51,3.1,3.1,25.46,26.5,145,713.8,2153,27,-1.8,-2.5,8.2,38,38,0
327.776,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,73.2,2,3,64,15.09,14.44,3.1,3.1,25.45,26.6,145,695,2154,28,-1.6,-2.2,8.3,38,38,0
327.901,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.7,2,3,64,15.16,14.4,3.1,3.1,25.51,26.6,145,701.3,2160,28,-1.3,-2.1,8.2,37.9,37.9,0
328.026,14.7,15.4,-3.7,1.3,0,0,0,0,0,0,0,72.7,2,3,64,15.16,14.41,3.1,3.1,25.49,26.5,145,715.1,2160,28,-1.4,-2.1,8.2,37.9,37.9,0
328.151,14.7,15.4,-3.7,1.3,0,0,0,0,0,0,0,72.5,2,3,64,14.93,14.68,3.1,3.1,25.67,26.6,145,718.1,2166,28,-1.2,-1.9,8.3,37.7,37.7,0
328.278,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.9,2,3,64,14.66,14.96,3.1,3.1,25.36,26.7,145,708.8,2162,28,-1.1,-1.3,8.3,37.6,37.6,0
328.395,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.5,2,3,64,14.56,15.03,3.1,3.1,25.47,26.7,145,712.6,2165,28,-0.8,-1.3,8.3,37.6,37.6,0
328.517,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.5,2,3,64,14.54,14.93,3.1,3.1,25.7,26.6,145,701.9,2167,28,-1,-1,8.2,37.6,37.6,0
328.633,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.7,2,3,64,14.68,14.84,3.1,3.1,25.61,26.7,145,698.7,2172,28,-0.8,-1.1,8.2,37.7,37.7,0
328.744,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.5,2,3,64,14.68,14.84,3.1,3.1,25.81,26.7,145,711.3,2176,28,-0.8,-1.1,8.3,37.7,37.7,0
328.866,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.5,2,3,64,14.79,14.71,3.1,3.1,25.78,26.7,145,695.3,2175,28,-0.8,-1,8.3,37.5,37.5,0
328.987,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.7,2,3,64,14.81,14.68,3.1,3.1,25.85,26.9,145,682.4,2185,28,-0.6,-1.2,8.3,37.6,37.6,0
329.106,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.9,2,3,64,14.9,14.48,3.1,3.1,25.56,26.9,145,699.2,2184,28,-0.9,-1.4,8.3,37.4,37.4,0
329.223,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.5,2,3,64,15.06,14.4,3.1,3.1,25.62,27,145,694.2,2191,28,-0.6,-1,8.4,37.5,37.5,0
329.330,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.7,2,3,64,15.23,14.43,3.1,3.1,25.75,27,145,695.9,2190,28,0.1,-0.6,8.5,37.3,37.3,0
329.440,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.3,2,3,64,15,14.56,3.1,3.1,25.98,27,145,705.9,2191,28,-0.2,-1.3,8.4,37.4,37.4,0
329.557,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.3,2,3,64,14.68,14.99,3.1,3.1,26.35,27.1,145,678.5,2198,28,-0.1,0.1,8.4,37.4,37.4,0
329.677,14.7,15.4,-3.7,1.3,0,0,0,0,0,0,0,72.7,2,3,64,14.6,14.96,3.1,3.1,25.92,27.1,145,670.7,2202,28,0.2,-0.4,8.3,37.3,37.3,0
329.796,14.7,15.4,-3.6,1.3,0,0,0,0,0,0,0,72.3,2,3,64,14.46,14.96,3.1,3.1,26.29,27.2,145,680.5,2207,28,-0.1,-0.4,8.3,37.1,37.1,0
329.914,14.7,15.4,-3.6,1.4,0,0,0,0,0,0,0,72.7,2,3,64,14.44,14.99,3.1,3.1,26.09,27.2,145,692.4,2206,29,0.1,-0.3,8.3,37.1,37.1,0
330.032,14.7,15.4,-3.6,1.4,0,0,0,0,0,0,0,72.3,2,3,64,14.53,14.71,3.1,3.1,26.11,27.2,145,694.8,2207,29,-0.3,-0.3,8.3,37,37,0
330.158,14.7,15.4,-3.6,1.4,0,0,0,0,0,0,0,72.7,2,3,64,14.81,14.34,3.1,3.1,26.24,27.3,145,688.6,2216,29,-0.2,-1.2,8.4,37.2,37.2,0
330.289,14.7,15.4,-3.6,1.4,0,0,0,0,0,0,0,72.5,2,3,64,15.03,14.31,3.1,3.1,26.4,27.4,145,674.2,2221,29,0.3,-0.8,8.4,36.9,36.9,0
330.417,14.7,15.4,-3.6,1.4,0,0,0,0,0,0,0,72.7,2,3,64,14.97,14.28,3.1,3.1,26.53,27.4,145,705,2224,29,-0.1,-0.9,8.3,37.1,37.1,0
330.537,14.7,15.7,-3.6,1.4,0,0,0,0,0,0,0,72.3,2,3,64,15.03,14.31,3.1,3.1,26.29,27.7,145,709.3,2221,29,0.1,-0.9,8.6,37,37,0
330.658,14.7,15.7,-3.5,1.4,0,0,0,0,0,0,0,71.8,2,3,64,14.76,14.56,3.1,3.1,27.16,28,145,711.7,2233,29,0.1,-1.4,8.6,36.7,36.7,0
330.777,14.7,15.9,-3.4,1.4,0,0,0,0,0,0,0,72.9,2,3,64,14.48,14.79,3.1,3.1,26.91,28.4,145,712.7,2232,29,-0.1,-1.3,8.7,36.5,36.5,0
330.900,14.7,16.1,-3.2,1.4,0,0,0,0,0,0,0,72.2,2,3,64,14.35,14.93,3.1,3.1,27.58,29.3,145,703,2238,29,-0.3,-0.9,9.2,35.9,35.9,0
331.021,14.7,16.1,-3,1.5,0,0,0,0,0,0,0,72.2,2,3,64,14.3,14.9,3.1,3.1,28.18,29.4,145,711.3,2246,29,-0.4,-1.3,9.1,35.5,35.5,0
331.137,14.7,16.1,-3,1.5,0,0,0,0,0,0,0,72.7,2,3,64,14.37,14.87,3.1,3.1,28.5,29.5,145,719.1,2252,29,-0.4,-0.7,9.1,35.2,35.2,0
331.258,14.7,16.3,-3,1.5,0,0,0,0,0,0,0,72.3,2,3,64,14.6,14.47,3.1,3.1,28.44,29.6,145,712.3,2260,29,-1.1,-1.6,9.1,34.7,34.7,0
331.377,14.7,16.1,-2.8,1.6,0,0,0,0,0,0,0,72.7,2,3,64,14.84,14.27,3.1,3.1,28.54,29.9,145,704.6,2264,29,-0.9,-2,9.1,34.5,34.5,0
331.498,14.7,16.1,-2.9,1.6,0,0,0,0,0,0,0,73,2,3,64,15,14.27,3.1,3.1,28.9,29.8,145,697.4,2265,29,-0.5,-1.9,9.1,34.1,34.1,0
331.614,14.7,16.1,-2.9,1.6,0,0,0,0,0,0,0,73,2,3,64,15.06,14.33,3.1,3.1,28.99,29.8,145,699.2,2276,29,-0.3,-1.6,9.1,33.9,33.9,0
331.740,14.7,16.1,-2.9,1.7,0,0,0,0,0,0,0,72.9,2,3,64,14.76,14.51,3.1,3.1,29.15,29.9,145,692.6,2283,29,-0.8,-1.9,9,33.7,33.7,0
331.858,14.7,16.1,-3,1.7,0,0,0,0,0,0,0,72.9,2,3,64,14.4,14.76,3.1,3.1,29.18,30,145,692,2294,29,-1.1,-2.1,9,33.6,33.6,0
331.979,14.7,16.1,-3,1.7,0,0,0,0,0,0,0,72.9,2,3,64,14.35,14.9,3.1,3.1,28.83,30,145,694.3,2290,29,-0.9,-1.9,9,33.4,33.4,0
332.095,14.7,16.1,-3,1.7,0,0,0,0,0,0,0,72.7,2,3,64,14.33,15.06,3.1,3.1,28.89,30.1,145,694.9,2300,30,-1.1,-1.3,9,33.3,33.3,0
332.219,14.7,16.1,-3,1.7,0,0,0,0,0,0,0,73,2,3,64,14.4,14.9,3.1,3.1,28.89,30.2,145,705.9,2305,30,-1.1,-1.2,9,33.2,33.2,0
332.338,14.7,16.1,-3,1.7,0,0,0,0,0,0,0,72.2,2,3,64,14.73,14.44,3.1,3.1,29.03,30.2,145,708.3,2311,30,-1.1,-1.8,9,33.3,33.3,0
332.459,14.7,16.1,-3,1.7,0,0,0,0,0,0,0,72.3,2,3,64,14.97,14.3,3.1,3.1,29.16,30.3,145,698.7,2321,30,-0.8,-2.1,9,33.2,33.2,0
332.586,14.7,16.4,-3,1.7,0,0,0,0,0,0,0,72.7,2,3,64,14.97,14.31,3.1,3.1,29.23,30.7,145,715.2,2327,30,-1,-1.9,9.1,33.1,33.1,0
332.704,14.7,16.4,-2.9,1.7,0,0,0,0,0,0,0,72.5,2,3,64,15.03,14.34,3.1,3.1,29.31,30.8,145,702.4,2333,30,-0.6,-1.9,9.1,33,33,0
332.816,14.7,16.4,-2.9,1.7,0,0,0,0,0,0,0,72.2,2,3,64,14.64,14.53,3.1,3.1,29.96,31.1,145,717,2343,30,-1.4,-2.5,9.3,32.9,32.9,0
332.934,14.7,16.4,-2.8,1.8,0,0,0,0,0,0,0,72.5,2,3,64,14.4,14.87,3.1,3.1,29.82,31.2,145,710.5,2338,30,-1.5,-1.8,9.3,32.8,32.8,0
333.048,14.7,16.6,-2.8,1.8,0,0,0,0,0,0,0,72.7,2,3,64,14.31,15.09,3.1,3.1,30.22,31.5,145,716.7,2354,30,-1.7,-1.3,9.3,32.6,32.6,0
333.168,14.7,17.8,-2.5,1.8,0,0,0,0,0,0,0,72.5,2,3,64,14.41,14.99,3.1,3.1,31.58,33.1,145,709.4,2358,30,-1,-1.3,10.2,32.5,32.5,0
333.289,14.7,19,-1.6,1.7,0,0,0,0,0,0,0,72,2,3,64,14.51,14.81,3.1,3.1,36.59,37.6,145,723,2380,30,-1.8,-0.6,12.8,32.4,32.4,0
333.404,14.7,19.4,-1.3,1.9,0,0,0,0,0,0,0,72.2,2,3,64,14.73,14.33,3.1,3.1,39.27,40,145,776.5,2393,30,-2.5,-1.6,13.8,32.2,32.2,0
333.530,14.7,20.3,-1,2.1,0,0,0,0,0,0,0,73.4,2,3,64,15.16,14.46,3.1,3.1,41.85,42.2,145,802.7,2408,31,-1.2,-0.8,14,31.7,31.7,0
333.655,14.7,21.8,-0.6,2.3,0,0,0,0,0,0,0,72.7,2,3,64,15.36,14.58,3.1,3.1,46.39,46.6,145,834.2,2432,31,1,0.2,15,31.2,31.2,0
333.773,14.7,22.4,-0.4,2.6,0,0,0,0,0,0,0,71.8,2,3,64,14.76,14.6,3.1,3.1,50.18,50.8,145,906.4,2449,32,1.6,-1.4,15.4,30.3,30.3,0
333.886,14.7,22.9,-0.2,2.8,0.1,0,0,0,0,0,0,72.9,2,3,64,14.1,14.68,3.1,3.1,53.27,53.7,145,974,2466,32,-0.6,-2.3,15.6,29.7,29.7,0
334.005,14.7,23.1,-0.1,3.1,0.2,0,0,0,0,0,0,73.4,2,3,64,14.38,14.99,3.1,3.1,53.91,55.3,145,1074.2,2488,32,-0.6,-0.7,15.2,29,29,0
334.124,14.7,23.4,0,3.4,0.3,0,0,0,0,0,0,73.7,2,3,64,14.87,14.99,3.1,3.1,54.08,56,145,1145.4,2511,32,0.4,1.4,15,28.3,28.3,0
334.237,14.7,24.2,0,3.5,0.4,0,0,0,0,0,0,73,2,3,66,15.11,14.96,3.1,3.1,56.39,58.2,145,1147.5,2536,33,3.1,2.6,15.3,27.6,27.6,0
334.360,14.7,24.8,0.2,3.6,0.5,0,0,0,0,0,0,72.2,20,3,66,14.64,14.51,3.1,3.1,60.47,62.1,145,1203.2,2573,33,2.1,0.5,15.9,27.2,27.2,0
334.473,14.7,25.3,0,3.8,0.3,0,0,0,0,0,0,71.8,2,3,66,14.4,14.27,2.3,2.3,64.29,65.1,145,1251.6,2599,34,0.5,-1.4,15.6,26.7,26.7,0
334.588,14.7,25.6,-0.1,3.9,0.2,0,0,0,0,0,0,72.5,2,3,66,14.27,14.18,2.3,2.3,66.45,67.4,145,1343,2631,34,-1.5,-2.9,15.6,26.4,26.4,0
334.708,14.7,25.6,-0.2,3.9,0,0,0,0,0,0,0,73.4,2,3,66,14.33,14.33,2.3,2.3,66.55,68.3,145,1385.6,2652,35,-3,-3.4,15.4,26,26,0
334.827,14.7,25.6,-0.3,3.8,0,0,0,0,0,0,0,74.1,2,3,66,14.41,14.5,2.3,2.3,66.21,68.8,145,1365.2,2687,35,-3.6,-3.8,15.3,25.9,25.9,0
334.951,14.7,25.9,-0.3,3.7,0,0,0,0,0,0,0,73.6,2,3,66,14.51,14.58,2.3,2.3,66.76,69.7,145,1361.9,2713,35,-4,-3,15.6,25.7,25.7,0
335.068,14.7,26.4,-0.1,3.6,0.2,0,0,0,0,0,0,72.5,2,3,66,14.54,14.38,2.3,2.3,70.03,72.2,145,1369.8,2749,36,-4,-4.9,16.1,25.5,25.5,0
335.192,14.7,27.6,0.4,3.3,0.8,0,0,0,0,0,0,71.8,2,3,66,14.51,14.44,1.6,1.6,75.65,77.4,145,1388.8,2784,36,-5.1,-5.6,18.8,25.3,25.3,0
335.305,14.7,27.9,0.7,3.3,1,0,0,0,0,0,0,70.7,2,3,66,14.35,14.18,0.8,0.8,79.53,81.6,145,1600.4,2818,37,-6.9,-8,19.5,24.8,24.8,0
335.427,14.7,28.2,0.6,3.3,1,0,0,0,0,0,0,73.2,2,3,66,14.6,14.66,0.8,0.8,79.9,83.2,145,1656.1,2855,37,-5.7,-5.5,19.2,24.4,24.4,0
335.544,14.7,28.2,0.7,3.3,1,0,0,0,0,0,0,73.9,2,3,66,14.48,14.43,0.8,0.8,81.62,84.5,145,1643.6,2896,38,-5.5,-5.9,19.4,24,24,0
335.663,14.7,28.7,0.8,3,1.1,0,0,0,0,0,0,73.4,2,3,66,14.38,14.51,0.8,0.8,83.65,86.3,147,1682.8,2927,39,-5.9,-5.2,20.9,23.6,23.6,0
335.793,14.7,29.2,0.9,2.8,1.3,0,0,0,0,0,0,72.3,2,3,66,14.5,14.54,0.8,0.8,85.67,88.9,147,1694.8,2973,39,-5.4,-4.8,23.2,21.3,21.3,0
335.920,14.7,29.3,0.9,2.7,1.3,0,0,0,0,0,0,71.6,2,3,66,14.64,14.71,0,0,87.16,90.6,147,1726.2,3015,39,-3.7,-3.1,23.8,19.9,19.9,0
336.038,14.7,29.4,0.9,2.3,1.3,0,0,0,0,0,0,73,2,3,66,14.51,14.58,0,0,88.34,92.1,147,1738.8,3049,40,-2.6,-2.5,25.6,19.4,19.4,0
336.155,14.7,29.5,1,2,1.3,0,0,0,0,0,0,72.7,2,3,66,14.54,14.58,0,0,90.47,94.1,147,1739.9,3094,40,-1.9,-1.8,28.4,20.2,20.2,0
336.276,14.7,29.7,0.9,1.8,1.3,0,0,0,0,0,0,72.7,2,3,66,14.56,14.54,0,0,91.35,95.6,147,1729.2,3132,41,-1.4,-1.4,30.1,19.7,19.7,0
336.400,14.7,29.7,0.9,1.4,1.5,0,0,0,0,0,0,72.5,2,3,66,14.67,14.53,0,0,94.56,98.4,147,1748.6,3213,42,-0.4,-1,36,20.7,20.7,0
336.519,14.7,32.5,1,1.3,2,0,0,0,0,0,0,71.6,2,3,66,14.6,14.66,0,0,96.68,105.6,147,1813.2,3245,42,-0.1,0.1,47,24.4,24.4,0
336.636,14.7,32.7,1.1,1.3,2,0,0,0,0,0,0,71.4,2,3,66,14.38,14.43,0,0,98.04,109.9,147,1813,3278,43,-0.9,-0.8,48.6,23.2,23.2,0
336.757,14.7,32.5,1.1,1.4,1.9,0,0,0,0,0,0,72.5,2,3,66,14.5,14.5,0,0,99.63,111.7,147,1796.7,3314,43,-0.3,-0.3,49.3,24.4,24.4,0
336.876,14.7,32.5,1.2,1.4,1.9,0,0,0,0,0,0,72.7,2,3,66,14.6,14.54,0,0,102.36,113.3,147,1822.4,3378,44,0.2,0.2,49.7,24.2,24.2,0
337.006,14.7,32.8,1.3,1.5,2,0,0,0,0,0,0,72.3,2,3,66,14.54,14.6,0,0,103.77,114.8,147,1826.7,3417,45,-0.2,0.5,50.2,23,23,0
337.120,14.7,32.9,1.3,1.6,2,0,0,0,0,0,0,72.5,2,3,66,14.58,14.56,0,0,105.5,116.9,147,1838.7,3454,45,0.7,1,51.1,23.4,23.4,0
337.241,14.7,33,1.5,1.6,2,0,0,0,0,0,0,72.7,2,3,66,14.5,14.47,0,0,107.85,118.8,147,1829.8,3503,46,0.5,0.8,51.6,23.5,23.5,0
337.358,14.7,33.1,1.5,1.7,2.1,0,0,0,0,0,0,71.6,2,3,66,14.53,14.5,0,0,109.72,120.5,147,1846.8,3554,47,0.5,0.9,52.2,23.7,23.7,0
337.477,14.7,33.2,1.5,1.8,2.1,0,0,0,0,0,0,72.7,2,3,66,14.4,14.43,0,0,110.61,122.2,147,1886.6,3594,47,-0.4,0.3,52.6,23.8,23.8,0
337.597,14.7,34.1,1.7,1.8,2.4,0,0,0,0,0,0,72.7,2,3,66,14.6,14.56,0,0,112.89,124.7,149,1871.1,3648,48,0.8,1.1,53.2,25.9,25.9,0
337.719,14.7,34.2,1.7,1.9,2.6,0,0,0,0,0,0,72.9,2,3,66,14.58,14.51,0,0,114.34,128,149,1860.7,3687,48,0.6,0.7,54,26.1,26.1,0
337.837,14.7,34,1.9,2.1,2.6,0,0,0,0,0,0,71.4,2,3,68,14.54,14.54,0,0,116.75,130,149,1843.9,3744,49,0.4,0.9,54.7,25.8,25.8,0
337.959,14.7,34.1,2.1,2.3,2.6,0,0,0,0,0,0,72.2,2,3,68,14.76,14.63,0,0,119.8,131.4,149,1875.6,3792,50,1.9,1.6,55.7,25.7,25.7,0
338.076,14.7,34,2.3,2.4,2.5,0,0,0,0,0,0,72.5,2,3,68,14.79,14.68,0,0,122.31,132.3,149,1898.2,3841,50,2.4,2.5,56.7,25,25,0
338.194,14.7,34.1,2.4,2.5,2.6,0,0,0,0,0,0,72.5,2,3,68,14.71,14.81,0,0,123.99,133.3,149,1907,3881,51,2.6,4.1,57.5,23.6,23.6,0
338.314,14.7,34.2,2.5,2.5,2.6,0,0,0,0,0,0,73.6,2,3,68,14.63,14.67,0,0,125.5,134.9,149,1930,3930,52,2.8,4,58.7,23.7,23.7,0
338.434,14.7,34.3,2.5,2.6,2.7,0,0,0,0,0,0,72.9,2,3,68,14.6,14.53,0,0,127.97,136.8,149,2013,4006,52,3,3.6,59.9,24.9,24.9,0
338.557,14.7,34.6,2.4,2.6,2.7,0,0,0,0,0,0,73.7,2,3,68,14.58,14.58,0,0,129.18,138.7,149,1966.2,4031,53,3.2,3.9,61.1,24,24,0
338.678,14.7,34.7,2.4,2.5,2.8,0,0,0,0,0,0,74.3,2,3,68,14.54,14.6,0,0,129.55,140.9,149,1928.9,4069,53,3,4.2,61.9,24.8,24.8,0
338.800,14.7,34.8,2.4,2.4,2.8,0,0,0,0,0,0,73,2,3,68,14.76,14.64,0,0,131.72,142.8,149,1850.5,4148,54,4.4,4.7,63.2,25.6,25.6,0
338.929,14.7,34.9,2.4,2.4,2.9,0,0,0,0,0,0,73,2,3,68,14.63,14.51,0,0,131.75,144.8,149,1833.8,4177,55,6,5,64.8,25.6,25.6,0
339.056,14.7,35,2.3,2.4,2.7,0,0,0,0,0,0,72.7,2,3,68,14.67,14.79,0,0,133.19,145.8,149,1883.9,4239,56,5,6.4,66.5,26.1,26.1,0
339.178,14.7,34.8,2.3,2.4,2.6,0,0,0,0,0,0,72.3,2,3,68,15.22,15.01,0,0,134.56,146,149,1786.7,4320,57,8.4,8.1,67.5,24.7,24.7,0
339.293,14.7,34.9,2.3,2.4,2.4,0,0,0,0,0,0,72.5,2,3,68,14.5,14.53,0,0,135.17,145.7,149,1747.9,4334,57,6.3,6.9,68.6,24.3,24.3,0
339.406,14.7,35,2.3,2.4,2.5,0,0,0,0,0,0,72.7,2,3,68,14.61,14.71,0,0,136.14,146.6,149,1717.5,4385,57,7.2,7.8,69.5,24.2,24.2,0
339.520,14.7,34.4,2.3,2.3,2.1,0,0,0,0,0,0,72,2,3,68,14.57,14.54,0,0,137,146.3,149,1695.3,4433,58,6.5,7,70.7,23.1,23.1,0
339.633,14.7,32.7,2.1,2.3,1.8,0,0,0,0,0,0,72.3,2,3,68,14.58,14.54,0,0,137.6,144.1,149,1649,4495,59,6.3,6.6,52.7,22.8,22.8,0
339.747,14.7,30.7,0.4,3.5,0.5,0,0,0,0,0,0,74.1,2,3,68,14.58,14.51,0,0,122.17,133.2,149,1597.8,4512,60,5.5,5.8,23.8,22.7,22.7,0
339.872,14.7,31.2,0.3,2.9,0.8,0,0,0,0,0,0,73.7,2,3,68,13.95,13.94,0,0,120.46,129,149,1250.4,4538,60,1.9,1.3,24.5,21,21,0
339.988,14.7,31.3,0.4,1.9,0.8,0,0,0,0,0,0,68.1,2,3,68,14.71,14.71,0,0,122.24,129.4,149,1253.7,4580,60,1.7,2.1,29.9,20.7,20.7,0
340.107,14.7,31.1,0.5,1.4,0.7,0,0,0,0,0,0,68.8,2,3,68,15.17,15.09,0,0,125.3,130.1,149,1279,4627,61,6.3,6.2,37.3,21,21,0
340.227,14.7,31.1,0.5,1.3,0.8,0,0,0,0,0,0,72.7,2,3,68,14.87,14.73,0,0,124.92,130.8,149,1359.3,4688,61,6.6,5.7,39,21.8,21.8,0
340.348,14.7,31.2,0.5,1.2,0.8,0,0,0,0,0,0,75,2,3,68,14.79,14.81,0,0,125.19,131.2,149,1341.8,4705,62,6.5,6.9,40.1,21.4,21.4,0
340.468,14.7,31.5,0.6,1,1,0,0,0,0,0,0,74.8,2,3,68,14.53,14.63,0,0,127.12,133.1,149,1364.7,4742,62,7.5,6.8,48,20.9,20.9,0
340.590,14.7,31.5,0.7,0.9,1,0,0,0,0,0,0,72.5,2,3,68,14.5,14.58,0,0,128.3,134.5,149,1393,4777,63,7.8,7.5,51.4,21.7,21.7,0
340.712,14.7,31.6,0.6,0.8,1,0,0,0,0,0,0,72.9,2,3,68,14.53,14.58,0,0,128.68,135.7,149,1355.5,4819,63,6.9,6.8,52.4,21,21,0
340.825,14.7,31.6,0.6,0.8,1,0,0,0,0,0,0,71.8,2,3,70,14.79,14.76,0,0,129.94,136.8,149,1322.4,4863,63,6.9,7.4,55.2,21.1,21.1,0
340.943,14.7,31.6,0.6,0.8,1,0,0,0,0,0,0,73,2,3,70,14.79,14.71,0,0,130.76,137.7,149,1352.7,4903,64,6.5,7,57.7,21.8,21.8,0
341.054,14.7,31.7,0.6,0.7,1.1,0,0,0,0,0,0,73.6,2,3,70,14.53,14.63,0,0,130.57,138.5,149,1347.2,4934,65,6.8,7.3,60.6,20.9,20.9,0
341.174,14.7,31.5,0.6,0.7,1,0,0,0,0,0,0,73.4,2,3,70,14.67,14.57,0,0,130.99,139.3,149,1306.1,4968,65,7.5,6.9,62.9,21.2,21.2,0
341.300,14.7,31.8,0.6,0.7,1.1,0,0,0,0,0,0,71.3,2,3,70,14.51,14.53,0,0,131.48,139.8,149,1321.1,5005,66,6.6,6.9,65.4,21,21,0
341.419,14.7,31.8,0.6,0.6,1.1,0,0,0,0,0,0,72,2,3,70,14.64,14.6,0,0,131.86,140.7,149,1294.1,5040,66,7.3,7.1,66.9,21.8,21.8,0
341.539,14.7,31.8,0.5,0.6,1,0,0,0,0,0,0,71.6,2,3,70,14.63,14.58,0,0,132.29,141.1,149,1272.3,5078,66,7.2,7.3,68.7,21.8,21.8,0
341.653,14.7,31.8,0.5,0.5,1.1,0,0,0,0,0,0,70.5,2,3,70,14.38,14.67,0,0,133.39,142.5,149,1357.3,5125,67,6.3,7.7,70.4,21.8,21.8,0
341.763,14.7,31.6,0.4,0.5,0.9,0,0,0,0,0,0,73.7,2,3,70,14.64,14.47,0,0,134.13,143.3,149,1376.6,5153,68,7,6.9,71.6,21.4,21.4,0
341.885,14.7,31.6,0.4,0.5,0.9,0,0,0,0,0,0,75.3,2,3,72,14.5,14.64,0,0,134.31,143.5,149,1347.7,5195,68,6.7,7.9,72.5,21.2,21.2,0
342.002,14.7,31.6,0.3,0.4,0.9,0,0,0,0,0,0,72.7,2,3,72,14.47,14.54,0,0,134.92,144.1,149,1309.2,5228,68,6.8,6.8,73.6,21.9,21.9,0
342.111,14.7,31.7,0.3,0.4,0.8,0,0,0,0,0,0,71.3,2,3,72,14.54,14.43,0,0,135.6,144.9,149,1301.6,5247,69,6.7,6.7,74.4,21.2,21.2,0
342.237,14.7,31.7,0.3,0.3,0.8,0,0,0,0,0,0,72.3,2,3,72,14.61,14.67,0,0,136.61,145.8,149,1264.6,5297,70,7.1,7.8,75.3,21.9,21.9,0
342.358,14.7,31.7,0.2,0.3,0.8,0,0,0,0,0,0,72.7,2,3,72,14.68,14.58,0,0,137.31,147.1,149,1268,5331,70,7.1,7.1,75.9,21.4,21.4,0
342.478,14.7,32,0.2,0.3,0.9,0,0,0,0,0,0,73.2,2,3,72,14.44,14.34,0,0,137.52,148.6,149,1265.7,5364,70,5.8,5.8,76.4,21.4,21.4,0
342.592,14.7,32,0.2,0.2,0.9,0,0,0,0,0,0,72.7,2,3,72,14.64,14.71,0,0,138.39,149.7,149,1251.5,5406,71,7.2,7.6,77,21.4,21.4,0
342.706,14.7,32,0.2,0.2,0.9,0,0,0,0,0,0,73.4,2,4,72,14.67,14.53,0,0,138.14,150,149,1245.1,5388,71,6.5,5.7,77.5,21.2,21.2,0
342.829,14.7,31.7,0.4,0.6,0.9,0,0,0,0,0,0,72.7,2,4,72,14.74,14.68,0,0,127.29,145.5,149,1249.5,4795,72,5.9,7,77.8,21.7,21.7,0
342.947,14.7,31.8,1,1.3,1.2,0,0,0,0,0,0,70.7,2,4,72,14.47,14.51,0,0,124.26,134.2,149,1330.1,4403,72,7.4,8,51.5,20.3,20.3,0
343.068,14.7,31.7,0.9,1.3,1.2,0,0,0,0,0,0,71.4,2,4,72,14.51,14.4,0,0,121.33,129.4,149,1485.2,4327,73,5.6,5.8,45.6,20.5,20.5,0
343.189,14.7,31.8,0.9,1,3,0,0,0,0,0,0,71.1,2,4,72,14.43,14.44,0,0,121.51,139.1,149,1401,4348,73,5.8,6.2,53,35.8,35.8,0
343.307,14.7,31.8,1.2,1.5,2.8,0,0,0,0,0,0,70.5,2,4,72,13.39,13.48,0,0,125.39,147,149,1713.2,4373,73,3.9,4.5,57.1,27.9,27.9,0
343.499,14.7,31.8,2,2.1,2.8,0,0,0,0,0,0,73.9,2,4,72,13.92,13.87,0,0,132.18,149.2,149,1708.8,4398,74,5.7,6.7,59.1,25.5,25.5,0
343.616,14.7,31.6,2.7,2.9,2.6,0,0,0,0,0,0,73,2,4,72,14.13,14.01,0,0,140.95,149.2,149,1841.6,4466,75,7.3,7.3,61.6,23.7,23.7,0
343.735,14.7,31.7,2.8,2.8,2.5,0,0,0,0,0,0,73.9,2,4,72,14.08,14.07,0,0,141.61,149.3,149,1860.7,4483,75,7.3,7.7,61.4,23.6,23.6,0
