﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 91_95
329.267,14.07,95.7,51.8,14.26,15.9,15.7,-0.1,15.7,244.51,199,1587,4,88,12.64,12.59,153.8,154.2,333,3.78,80.12,199,2914.1,2894.7,11.99,6690,99,131072,3.5,98,98,8.6,10.1,10.7,10.9,12,10.8,438,83.3,2.26,15.8,34.5,35,-3.4,-1.9,0,0,0,0,0,-40,0,154,360.4,379.79,-0.1,0,131072,0.67,-0.03,-1.9,-0.41,0
329.358,14.07,95.4,51.8,14.24,16,15.7,-0.2,15.8,244.51,199,1587,4,88,12.67,12.59,153,153,332.6,3.78,80.29,199,2902.8,2894.7,11.96,6726,100,131072,3.74,98,98,8.6,10.1,10.8,11.2,12,10.8,436,83,2.26,15.9,34.6,35.1,-3.4,-1.9,0,0,0,0,0,-40,0,152.9,360.7,380.17,-0.06,0,0,0.67,0,-1.9,-0.41,0
329.458,14.07,95.4,51.8,14.26,16.1,15.8,-0.1,16,244.87,199,1596,4,88,12.68,12.59,152.2,153.2,332.8,3.79,80.66,199,2897,2894.7,12.05,6754,101,0,3.95,98,98,8.6,10.5,12,12,10.8,12,433,83.1,2.27,16.1,35.2,35.3,-3,-1.5,0,0,0,0,0,-40,0,152,362,380.84,-0.07,0,0,0.67,0,-2,-0.1,0
329.547,14.07,95,51.8,14.3,16.2,15.9,0,16.2,245.59,199,1596,4,88,12.65,12.59,151.5,152.8,333.1,3.77,81.71,199,2893.2,2894.7,11.76,6788,101,0,4.1,98,98,9,10.5,12,12,12,12,428,83.2,2.27,16.2,35.6,35.6,-3,-1.5,0,0,0,0,0,-40,0,151.8,362.9,381.6,0.05,0,0,0.67,0,-2,0.02,0
329.638,14.07,95,51.8,14.26,16.2,16,0,16.2,246.13,199,1605,4,88,12.66,12.59,151.5,152.4,335,3.77,82.6,198,2895,2894.7,12.17,6848,102,0,4.2,98,98,9,10.5,12,12,12,12,428,83.4,2.28,16.2,35.8,35.8,-3,-1.5,0,0,0,0,0,-40,0,152.1,364.4,382.4,-0.04,0,0,0.67,0,-2,-0.06,0
329.728,14.07,95,51.8,14.3,16.3,16.1,-0.1,16.2,246.85,199,1605,4,90,12.58,12.59,151.5,151.9,336.6,3.83,79.41,198,2886,2894.7,11.82,6865,102,2048,4.04,98,98,9,10.5,10.8,11,12,11,429,83.3,2.28,16.1,35.8,36.1,-3,-1.5,0,0,0,0,0,-40,0,152.3,364.6,383.2,0.06,0,131072,0.67,0,-2,-0.29,0
329.817,14.07,95,51.8,14.32,16.6,16.2,-0.2,16.2,247.57,199,1612,4,90,12.53,12.59,152.2,151.6,339.2,3.85,80.66,198,2894.4,2894.7,12.23,6896,103,131072,3.79,98,98,9,10.5,12,12,12,12,426,82.6,2.29,16.1,34.8,36.3,-3,-1.2,0,0,0,0,0,-40,0,152.6,366,384.07,0.05,0,2048,0.66,-0.02,-2.1,-1.44,0
329.908,14.07,89.4,51.8,14.3,16.5,16.3,-0.3,16.1,248.29,199,1612,4,90,12.49,12.59,152.2,151.5,341.6,3.81,80.12,198,2902.2,2894.7,12.64,6922,103,2048,3.41,98,98,8.4,8,8.4,8.4,8.4,8,416,82.1,2.29,16,34.2,36.5,-2.7,-1.2,0,0,0,0,0,-40,0,153.3,366.3,384.98,-0.07,0,2048,0.65,-0.09,-2.1,-2.12,0
329.998,14.07,59.9,51.8,14.32,16.7,16.4,-0.6,15.9,249.19,199,1618,4,90,12.44,12.59,153,150.4,344.1,3.78,81.37,198,2906,2894.7,13.02,6970,104,2048,2.93,98,98,4.1,4.3,4.1,4.3,4.1,4.1,386,81.4,2.27,13.5,25.1,36.1,-2.7,-1.2,0,0,0,0,0,-40,0,149.6,336.5,383.36,-0.04,0,0,0.54,-0.35,0,-10.71,0
330.087,14.07,46,51.8,14.3,18.9,14.9,-5.5,10.7,249.91,199,1618,4,90,12.48,12.59,144.8,126.8,326.4,3.8,80.12,198,2912.9,2894.7,23.69,6978,104,2048,2.51,42.6,54.6,5.5,2.8,2.6,5,2.5,2.8,368,60,2.14,5.8,0,24.9,-2.7,-1.2,0,0,0,0,0,-40,0,132.9,211.1,323.67,-0.67,0,0,0,-3.58,0,-22.52,0
330.178,14.07,0,51.8,14.22,23.2,9.4,-20.1,0,250.63,199,1618,4,90,13.38,12.61,99.8,64.6,225.8,3.08,81.71,198,2887.7,2745.3,30.41,6992,104,0,0.01,25.6,30.4,11.9,9.8,14.2,11.9,11.2,8.3,318,76.1,1.64,0,0,7.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,-40,0,52.8,60.4,193.51,-3.83,0,0,1.16,-1.98,0,-17.14,0
330.268,14.07,0,51.8,14.38,18.8,8.9,-21,0,250.99,199,1625,4,90,14.39,13.16,24,19.5,53.9,2.89,78.89,198,2904,2379.2,13.93,6806,104,0,3.85,11.7,15.4,6.7,5.6,9.1,6.2,6.7,10.4,30,100,1.21,0,0,0.8,0,0,0,0,0,0,0,-40,0,20.2,46.7,93.8,-2.11,0,0,0.22,0,0,-13.29,0
330.358,14.07,0,51.8,14.32,15.4,7.2,-14,0,250.99,199,1625,4,90,14.6,13.66,18.8,19.5,42.9,2.62,85.62,198,2427.9,2330.2,-1.67,6942,104,0,4.9,12.9,12.5,-0.2,0.3,0.3,-0.2,-0.2,0.3,-38,100,1.05,0,0,0.1,0,0,0,0,0,0,0,-40,0,21.7,58.5,64.95,1.08,0,0,0.04,0,0,-12.58,0
330.448,14.07,0,51.8,14.44,13.7,4.9,-11.3,0.5,251.89,198,1629,4,90,14.34,14.01,23.2,25,52,2.39,81.19,198,2108,2309,-1.82,6848,104,0,0.01,16.7,15.4,6.5,6.5,6.5,6.5,6.5,6.5,-72,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,59.1,61.88,1.28,0,0,0.04,0,0,-12.44,0
330.548,14.07,0,51.8,14.4,11.3,3.8,-11.1,0.5,252.97,198,1629,4,90,39.98,18.79,24,25,54.6,2.25,78.89,198,2139,2309,-1.73,6874,104,0,0.01,17,17,6,6,6,6,6,6,-72,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.8,59.1,60.74,1.06,0,0,0.06,0,0,-12.37,0
330.638,14.07,0,51.8,14.4,9.8,2.7,-9.7,0.5,254.05,198,1625,4,90,104.71,28.44,24,25,53.5,2.19,78.18,198,2165.7,2309,-1.64,6834,103,0,0.01,17.6,17.4,6,6,6,6,6,6,-72,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.1,58.8,60.33,0.9,0,0,0.07,0,0,-12.34,0
330.728,14.07,0,51.8,14.44,8.6,1.9,-8.6,0.5,254.59,198,1625,4,90,138.73,42.01,23.2,25,52.5,2.1,77.64,198,2187.2,2309,-1.73,6818,103,0,0.01,18.2,18,6.5,6.5,6.5,6.5,6.5,6.5,-72,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.1,58.6,60.06,0.76,0,0,0.09,0,0,-12.33,0
330.823,14.07,0,51.8,14.38,8,1.5,-7.6,0.5,255.67,198,1621,4,90,171.05,60.15,23.2,25,52.4,2.04,83.31,198,2208.1,2309,-1.7,6806,103,0,0.01,18.8,18.8,6.5,6.5,6.5,6.5,6.5,6.5,-72,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,23.9,58.4,59.9,0.63,0,0,0.11,0,0,-12.32,0
330.918,14.07,0,51.8,14.44,7.2,1.1,-6.8,0.5,255.67,198,1621,4,90,175.03,85.4,23.2,25,52.1,2,80.48,198,2227.8,2309,-1.67,6763,102,0,0.01,19.4,19.4,6.5,6.5,6.5,6.5,6.5,6.5,-71,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.3,58.2,59.7,0.49,0,0,0.13,0,0,-12.3,0
331.008,14.07,0,51.8,14.44,6.6,0.9,-6.1,0.5,256.21,196,1618,4,90,197.41,111.5,23.2,25,52.2,1.99,78.89,198,2245.5,2309,-1.67,6752,102,0,0.01,20.1,20,6,6.5,6,6.5,6,6,-71,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,23.9,58,59.49,0.38,0,0,0.14,0,0,-12.29,0
331.097,14.07,0,51.8,14.44,6.1,0.7,-5.7,0.5,256.21,196,1618,4,90,234.28,138.1,23.2,25,51.8,2,79.77,198,2260.3,2309,-1.73,6704,101,0,0.01,20.4,20.4,6,6,6,6,6,6,-70,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.3,57.7,59.24,0.27,0,0,0.14,0,0,-11.38,0
331.188,14.07,0,51.8,14.46,5.8,0.6,-5.3,0.5,256.75,196,1616,4,90,234.28,162.73,24,25,52.3,1.99,78.18,198,2275.4,2309,-1.82,6677,101,0,0.01,20.8,20.8,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.3,57.4,58.95,0.18,0,0,0.15,0,0,-10.62,0
331.277,14.07,0,51.8,14.44,5.3,0.4,-4.9,0.5,256.21,196,1616,4,90,234.28,183.57,24,25,52,1.98,80.83,198,2288.1,2309,-1.76,6644,100,0,0.01,21.2,21.1,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.3,57.1,58.65,0.09,0,0,0.15,0,0,-9.93,0
331.368,14.07,0,51.8,14.4,5.3,0.4,-4.7,0.5,256.21,196,1616,4,90,234.28,199.37,24,25,51.9,1.95,76.94,198,2302.3,2309,-1.79,6611,99,0,0.01,21.3,21.3,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.4,56.8,58.34,0,0,0,0.16,0,0,-9.44,0
331.457,14.07,0,51.8,14.38,5,0.3,-4.5,0.5,256.21,196,1612,4,90,234.28,211.27,24,25,51.8,1.93,80.12,198,2314.8,2309,-1.7,6527,99,0,0.01,21.5,21.5,5.5,5.5,5.5,5.5,5.5,5.5,-69,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.6,56.3,57.92,-0.09,0,0,0.16,0,0,-8.94,0
331.548,14.07,0,51.8,14.4,4.8,0.2,-4.2,0.5,255.67,196,1612,4,90,234.28,219.75,24,25,51.6,1.92,78.35,198,2328.2,2309,-1.82,6491,98,0,0.01,21.5,21.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.6,55.9,57.44,-0.18,0,0,0.17,0,0,-8.5,0
331.637,14.07,0,51.8,14.38,4.6,0.1,-4.1,0.5,255.13,194,1611,4,90,234.28,224.67,24,24.9,51.3,1.92,79.23,198,2339.2,2309,-1.76,6462,97,0,0.01,21.6,21.6,5,5,5,5,5,5,-68,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.7,55.3,56.94,-0.26,0,0,0.17,0,0,-8.16,0
331.728,14.07,0,51.8,14.36,4.4,0.1,-3.9,0.5,254.59,194,1611,4,90,234.28,228.94,24.8,24.8,51.2,1.91,79.41,198,2350.8,2309,-1.79,6408,96,0,0.01,21.6,21.7,5,5,5,5,5,5,-68,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.8,54.8,56.38,-0.33,0,0,0.17,0,0,-7.78,0
331.817,14.07,0,51.8,14.36,4.4,0,-3.8,0.5,254.05,194,1609,4,90,234.28,230.69,24,24.8,50.4,1.89,78.18,198,2361.5,2309,-1.76,6360,96,0,0.01,21.5,21.7,5,5,5,5,5,5,-68,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.7,54.1,55.75,-0.4,0,0,0.17,0,0,-7.54,0
331.908,14.07,0,51.8,14.36,4.3,0,-3.7,0.5,252.97,194,1609,4,90,234.28,232.47,24,24.7,50.2,1.91,80.83,198,2371.7,2309,-1.79,6302,95,0,0.01,21.5,21.6,5,5,5,5,5,5,-66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.7,53.5,55.1,-0.46,0,0,0.17,0,0,-7.33,0
331.998,14.07,0,51.8,14.36,4.2,-0.1,-3.7,0.5,251.89,194,1609,4,88,234.28,233.37,24,24.6,49.8,1.9,82.08,198,2380.7,2309,-1.85,6254,94,0,0.01,21.4,21.4,5,5,5,5,5,5,-66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,52.9,54.48,-0.53,0,0,0.17,0,0,-7.02,0
332.087,14.07,0,51.8,14.32,4.1,-0.1,-3.5,0.5,250.99,194,1609,4,88,234.28,234.28,24,24.6,49.2,1.89,80.29,198,2390.8,2309,-1.73,6210,94,0,0.01,21.5,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,52.6,54,-0.6,0,0,0.17,0,0,-6.81,0
332.178,14.07,0,51.8,14.36,3.9,-0.2,-3.4,0.5,250.27,194,1609,4,88,234.28,234.28,24,24.6,49.2,1.89,79.94,198,2399.5,2309,-1.85,6168,93,0,0.01,21.6,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,52.1,53.57,-0.65,0,0,0.17,0,0,-6.6,0
332.268,14.07,0,51.8,14.3,3.9,-0.2,-3.4,0.5,249.55,192,1607,4,88,234.28,235.2,24,24.5,48.6,1.87,78,198,2407.9,2309,-1.79,6112,92,0,0.01,21.5,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,51.7,53.11,-0.71,0,0,0.17,0,0,-6.35,0
332.357,14.07,0,51.8,14.36,3.8,-0.2,-3.3,0.5,249.55,192,1607,4,88,234.28,235.2,24,24.5,48.2,1.86,79.41,198,2415.5,2309,-1.79,6078,91,0,0.01,21.5,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.6,51.3,52.67,-0.77,0,0,0.17,0,0,-6.23,0
332.447,14.07,0,51.8,14.3,3.7,-0.2,-3.2,0.5,248.83,192,1605,4,88,234.28,235.2,24,24.5,48,1.88,81.37,198,2423.6,2309,-1.76,6027,91,0,0.01,21.5,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,50.8,52.23,-0.83,0,0,0.17,0,0,-6.11,0
332.538,14.07,0,51.8,14.3,3.7,-0.2,-3.1,0.5,247.57,192,1605,4,88,234.28,235.2,24,24.5,47.5,1.86,80.83,198,2431.7,2309,-1.88,5973,90,0,0.01,21.4,21.5,4,4,4,4,4,4,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.6,50.3,51.76,-0.87,0,0,0.17,0,0,-5.91,0
332.628,14.07,0,51.8,14.32,3.6,-0.1,-3.1,0.5,246.85,192,1603,4,88,234.28,235.2,24,24.5,47,1.88,80.12,198,2439.5,2309,-1.76,5910,89,0,0.01,21.3,21.5,4,4,4,4,4,4,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.6,49.8,51.24,-0.93,0,0,0.17,0,0,-5.77,0
332.718,14.07,0,51.8,14.32,3.5,-0.1,-3,0.5,245.59,192,1603,4,88,234.28,235.2,24,24.4,46.5,1.88,78.52,198,2446.5,2309,-1.76,5846,88,0,0.01,21.2,21.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.6,49.3,50.7,-0.98,0,0,0.17,0,0,-5.61,0
332.808,14.07,0,51.8,14.3,3.5,-0.2,-3,0.5,244.51,192,1603,4,88,234.28,235.2,24,24.4,45.9,1.86,79.41,198,2453.8,2309,-1.82,5817,88,0,0.01,21.2,21.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,48.9,50.25,-1.03,0,0,0.17,0,0,-5.46,0
332.897,14.07,0,51.8,14.36,3.4,-0.2,-2.9,0.5,243.79,192,1603,4,88,234.28,235.2,24,24.4,45.5,1.85,80.66,198,2460.7,2309,-1.82,5780,87,0,0.01,21.2,21.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,48.6,49.88,-1.07,0,0,0.17,0,0,-5.34,0
332.987,14.07,0,51.8,14.32,3.4,-0.2,-2.9,0.5,242.53,190,1602,4,88,234.28,235.2,24,24.4,45.5,1.85,81.19,198,2467.7,2309,-1.79,5753,87,0,0.01,21.2,21.2,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,48.4,49.57,-1.12,0,0,0.17,0,0,-5.21,0
333.077,14.07,0,51.8,14.3,3.4,-0.2,-2.8,0.5,241.45,190,1602,4,88,234.28,235.2,24,24.4,45.3,1.86,79.41,198,2473.2,2309,-1.88,5710,86,0,0.01,21.3,21.2,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.4,48,49.24,-1.16,0,0,0.17,0,0,-5.07,0
333.167,14.07,0,51.8,14.3,3.3,-0.2,-2.7,0.5,240.19,190,1602,4,88,234.28,235.2,24,24.4,45,1.87,79.41,198,2481,2309,-1.85,5659,86,0,0.01,21.3,21.3,2.5,2.5,3,2.5,3,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,47.6,48.85,-1.21,0,0,0.17,0,0,-4.96,0
333.258,14.07,0,51.8,14.3,3.2,-0.2,-2.7,0.5,240.19,190,1602,4,88,234.28,235.2,24,24.4,44.6,1.86,80.66,198,2487.1,2309,-1.73,5634,85,0,0.01,21.4,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.4,47.3,48.5,-1.25,0,0,0.17,0,0,-4.79,0
333.347,14.07,0,51.8,14.26,3.2,-0.2,-2.6,0.5,239.11,190,1602,4,88,234.28,235.2,24,24.4,44.4,1.86,80.48,198,2492.6,2309,-1.7,5604,85,0,0.01,21.3,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,47,48.19,-1.29,0,0,0.17,0,0,-4.73,0
333.437,14.07,0,51.8,14.3,3.2,-0.2,-2.6,0.5,238.03,190,1600,4,88,234.28,235.2,24,24.4,44.3,1.87,79.6,198,2498.4,2309,-1.82,5558,84,0,0.01,21.3,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.6,46.7,47.86,-1.33,0,0,0.17,0,0,-4.68,0
333.528,14.07,0,51.8,14.3,3.1,-0.1,-2.6,0.5,236.77,190,1600,4,88,234.28,235.2,24,24.4,43.8,1.87,79.41,198,2504.8,2309,-1.91,5530,83,0,0.01,21.3,21.3,2,2,2,2,2,2,-59,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.6,46.4,47.54,-1.37,0,0,0.18,0,0,-4.58,0
333.618,14.07,0,51.8,14.32,3.1,-0.1,-2.5,0.5,235.69,190,1598,4,88,234.28,235.2,24,24.3,43.4,1.86,81.54,198,2510.6,2309,-1.7,5485,83,0,0.01,21.1,21.3,2,2,2,2,2,2,-59,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.4,46,47.18,-1.41,0,0,0.17,0,0,-4.5,0
333.708,14.07,0,51.8,14.46,3,-0.1,-2.5,0.5,234.43,190,1598,4,88,234.28,235.2,24,24.3,42.9,1.88,80.12,198,2515.2,2309,-1.79,5478,83,0,0.01,21,20.9,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.3,45.8,46.91,-1.44,0,0,0.17,0,0,-4.41,0
333.797,14.07,0,51.8,14.4,3,-0.2,-2.5,0.5,232.99,190,1598,4,86,234.28,235.2,24,24.3,42.8,1.85,77.83,198,2520.8,2309,-1.85,5430,81,0,0.01,21.1,21,1.5,1.5,2,1.5,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.4,45.5,46.64,-1.49,0,0,0.18,0,0,-4.33,0
333.887,14.07,0,51.8,14.4,2.9,-0.2,-2.4,0.5,232.09,189,1598,4,86,234.28,235.2,24,24.3,42.5,1.85,79.41,198,2526.6,2309,-1.88,5368,81,0,0.01,21.1,21,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.3,45.1,46.26,-1.52,0,0,0.17,0,0,-4.22,0
333.977,14.07,0,51.8,14.44,2.9,-0.2,-2.4,0.5,230.65,189,1598,4,86,234.28,235.2,24,24.3,42.1,1.85,79.06,198,2531.8,2309,-1.82,5347,81,0,0.01,21.1,21,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.4,44.8,45.91,-1.55,0,0,0.17,0,0,-4.13,0
334.077,14.07,0,51.8,14.4,2.9,-0.2,-2.3,0.5,229.39,189,1598,4,86,234.28,235.2,24,24.3,41.8,1.86,77.64,198,2537.3,2309,-1.79,5316,80,0,0.01,21.1,21,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.4,44.5,45.6,-1.58,0,0,0.17,0,0,-4.07,0
334.167,14.07,0,51.8,14.4,2.8,-0.2,-2.3,0.5,228.31,189,1598,4,86,234.28,235.2,24,24.3,41.8,1.86,77.29,198,2541.4,2309,-1.82,5294,80,0,0.01,21.1,21,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.3,44.3,45.35,-1.62,0,0,0.17,0,0,-3.95,0
334.257,14.07,0,51.8,14.44,2.8,-0.2,-2.3,0.5,228.31,189,1596,4,86,234.28,235.2,24,24.3,41.4,1.85,77.46,198,2546.9,2309,-1.79,5276,80,0,0.01,21.1,21,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.4,44.1,45.13,-1.65,0,0,0.17,0,0,-3.86,0
334.347,14.07,0,51.8,14.4,2.8,-0.2,-2.2,0.5,227.23,189,1596,4,86,234.28,235.2,24,24.3,41.2,1.85,78.18,198,2550.1,2309,-1.76,5252,79,0,0.01,21.1,21,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.4,43.9,44.89,-1.68,0,0,0.17,0,0,-3.8,0
334.438,14.07,0,51.8,14.4,2.7,-0.2,-2.2,0.5,225.97,189,1596,4,86,234.28,235.2,24,24.3,41.2,1.85,79.06,198,2555.3,2309,-1.82,5216,78,0,0.01,21,21.1,0.5,1,0.5,1,0.5,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.3,43.6,44.64,-1.72,0,0,0.17,0,0,-3.72,0
334.528,14.07,0,51.8,14.44,2.7,-0.1,-2.2,0.5,224.89,189,1596,4,86,234.28,235.2,24,24.2,40.9,1.86,77.46,198,2559.9,2309,-1.79,5190,78,0,0.01,20.9,21,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,-40,0,24.5,43.4,44.39,-1.74,0,0,0.17,0,0,-3.69,0
