Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Number of misfires over life, cylinder 4","Number of misfires over life, cylinder 2","Number of misfires over life, cylinder 1","Number of misfires over life, cylinder 3","Number of misfires over life, cylinder 5","Number of misfires over life, cylinder 6","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6"
12.047,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,0.00,0.00,0.00,0.00,0.00,0.00
12.047,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,0.00,0.00,0.00,0.00,0.00,0.00
12.048,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,0.00,0.00,0.00,0.00,0.00,0.00
12.048,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,0.00,0.00,0.00,0.00,0.00,0.00
12.049,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,0.00,0.00,0.00,0.00,0.00,0.00
12.049,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,0.00,0.00,0.00,0.00,0.00,0.00
12.050,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,0.00,0.00,0.00,0.00,0.00,0.00
12.051,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,0.00,0.00,0.00,0.00
12.051,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,0.00,0.00,0.00,0.00
12.052,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,0.00,0.00,0.00
12.052,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,0.00,0.00
12.053,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,0.00
12.053,1064.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.283,994.00,748.74,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.284,994.00,788.15,1.50,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.285,994.00,788.15,1.84,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.286,994.00,788.15,1.84,1.99,74.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.287,994.00,788.15,1.84,1.99,71.81,89.50,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.288,994.00,788.15,1.84,1.99,71.81,89.60,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.289,994.00,788.15,1.84,1.99,71.81,89.60,88.50,4.18,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.290,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.291,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.292,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.292,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.293,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.25,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.294,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.294,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.295,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.296,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.296,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.297,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.297,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.298,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.298,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.299,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.299,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,0.00,628.71,582.06,619.83,635.38
12.300,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,0.00,628.71,582.06,619.83,635.38
12.300,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,628.71,582.06,619.83,635.38
12.300,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,582.06,619.83,635.38
12.301,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,619.83,635.38
12.301,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,635.38
12.302,994.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.513,935.00,788.15,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.514,935.00,748.74,1.84,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.515,935.00,748.74,1.81,1.99,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.515,935.00,748.74,1.81,1.72,71.81,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.516,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.517,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.518,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.95,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.519,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.520,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.521,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.522,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.522,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.48,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.523,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.524,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.525,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.526,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.527,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.528,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.528,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.529,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.529,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.530,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.530,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,642.04,626.49,577.62,617.60,633.16
12.531,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,642.04,626.49,577.62,617.60,633.16
12.532,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,577.62,617.60,633.16
12.532,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,577.62,617.60,633.16
12.533,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,617.60,633.16
12.533,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,633.16
12.534,935.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.783,871.00,748.74,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.784,871.00,709.33,1.81,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.784,871.00,709.33,1.40,1.72,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.785,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.786,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.787,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.788,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.789,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.790,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.791,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.791,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.792,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.793,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,7.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.794,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.795,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.795,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.796,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.796,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.797,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.797,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.798,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.798,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.799,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,639.82,639.82,626.49,579.84,622.05,628.71
12.799,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,579.84,622.05,628.71
12.800,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,579.84,622.05,628.71
12.801,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,579.84,622.05,628.71
12.801,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,622.05,628.71
12.802,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,628.71
12.803,871.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,630.93
13.062,821.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,630.93
13.063,821.00,709.33,1.40,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,630.93
13.064,821.00,709.33,1.19,1.36,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,630.93
13.065,821.00,709.33,1.19,1.12,72.16,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,630.93
13.066,821.00,709.33,1.19,1.12,72.31,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,630.93
13.067,821.00,709.33,1.19,1.12,72.31,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,630.93
13.068,821.00,709.33,1.19,1.12,72.31,89.60,88.50,3.84,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,630.93
13.069,821.00,709.33,1.19,1.12,72.31,89.60,88.50,3.97,0.28,0.27,0.00,100.00,10.59,9.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,245.00,71.78,633.16,639.82,626.49,575.39,613.16,630.93
