Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6","Average target fuel mass","Boost pressure setpoint","Camshaft position exhaust"
9.176,2867.00,1556.59,1.05,0.91,65.27,73.10,91.50,15.93,0.52,0.55,48.05,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.176,2867.00,1556.59,1.05,1.14,65.27,73.10,91.50,15.93,0.52,0.55,48.05,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.176,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,15.93,0.52,0.55,48.05,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.176,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,15.93,0.52,0.55,48.05,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.177,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,15.93,0.52,0.55,48.05,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.177,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,48.05,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.177,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,48.05,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.177,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,48.05,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.178,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.178,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.00,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.178,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.178,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.179,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.179,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.179,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,630.93,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.179,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,626.49,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.180,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,613.16,584.28,597.61,613.16,49.02,18.68,27.75
9.180,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,584.28,597.61,613.16,49.02,18.68,27.75
9.180,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,597.61,613.16,49.02,18.68,27.75
9.180,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,613.16,49.02,18.68,27.75
9.181,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,49.02,18.68,27.75
9.181,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,18.68,27.75
9.181,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,27.75
9.182,2867.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.370,2875.00,1556.59,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.370,2875.00,1083.70,1.05,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.371,2875.00,1083.70,0.91,1.14,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.371,2875.00,1083.70,0.91,0.92,78.51,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.371,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.372,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.372,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,14.07,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.372,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.372,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.373,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.373,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.373,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,0.32,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.373,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.374,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.374,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.374,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.374,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,662.04,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.375,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,650.93,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.375,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,642.04,613.16,626.49,637.60,38.13,14.40,26.25
9.375,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,613.16,626.49,637.60,38.13,14.40,26.25
9.375,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,626.49,637.60,38.13,14.40,26.25
9.376,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,637.60,38.13,14.40,26.25
9.376,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,38.13,14.40,26.25
9.376,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,26.25
9.376,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,26.25
9.377,2875.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.566,2882.00,1083.70,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.567,2882.00,630.52,0.91,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.567,2882.00,630.52,0.94,0.92,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.567,2882.00,630.52,0.94,1.01,79.05,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.568,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.568,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.568,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.69,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.568,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.569,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.569,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.569,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.569,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,1.69,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.570,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.570,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.570,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.570,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.571,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,650.93,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.571,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,637.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.571,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,633.16,606.50,615.38,626.49,32.68,14.40,31.88
9.571,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,606.50,615.38,626.49,32.68,14.40,31.88
9.571,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,615.38,626.49,32.68,14.40,31.88
9.572,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,626.49,32.68,14.40,31.88
9.572,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,32.68,14.40,31.88
9.572,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,31.88
9.572,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,31.88
9.573,2882.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.795,2923.00,630.52,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.795,2923.00,689.63,0.94,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.795,2923.00,689.63,0.98,1.01,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.796,2923.00,689.63,0.98,1.02,67.19,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.796,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.796,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.796,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,12.26,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.797,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.797,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.797,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,26.95,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.798,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.798,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,2.13,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.798,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.799,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.799,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.799,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.799,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.800,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.800,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,610.94,575.39,590.95,606.50,27.24,14.40,39.38
9.800,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,606.50,27.24,14.40,39.38
9.801,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,606.50,27.24,14.40,39.38
9.801,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,606.50,27.24,14.40,39.38
9.801,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,27.24,14.40,39.38
9.801,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,14.40,39.38
9.801,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,39.38
9.802,2923.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.000,2924.00,689.63,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.001,2924.00,1615.70,0.98,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.001,2924.00,1615.70,0.88,1.02,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.001,2924.00,1615.70,0.88,0.95,64.54,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.001,2924.00,1615.70,0.88,0.95,76.39,73.10,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.002,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.002,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,14.65,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.002,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.002,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.003,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,75.39,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.003,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.003,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.003,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.004,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.004,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,237.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.004,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,239.00,69.43,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.004,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,239.00,70.02,628.71,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.005,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,239.00,70.02,657.59,617.60,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.005,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,239.00,70.02,657.59,648.71,608.72,575.39,590.95,608.72,43.58,18.84,35.25
10.005,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,239.00,70.02,657.59,648.71,642.04,575.39,590.95,608.72,43.58,18.84,35.25
10.005,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,239.00,70.02,657.59,648.71,642.04,610.94,590.95,608.72,43.58,18.84,35.25
10.006,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,239.00,70.02,657.59,648.71,642.04,610.94,624.27,608.72,43.58,18.84,35.25
10.006,2924.00,1615.70,0.88,0.95,76.39,73.00,91.50,16.85,0.52,0.55,59.38,100.00,0.00,0.00,19.63,239.00,70.02,657.59,648.71,642.04,610.94,624.27,637.60,43.58,18.84,35.25
