Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6","Average target fuel mass","Boost pressure setpoint","Camshaft position exhaust"
1.868,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.869,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,637.60,653.15,673.14,54.47,17.43,19.12
1.869,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,653.15,673.14,54.47,17.43,19.12
1.870,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,673.14,54.47,17.43,19.12
1.870,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.43,19.12
1.871,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.43,19.12
1.871,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,19.12
1.872,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.055,3548.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.056,3548.00,1793.03,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.057,3548.00,1793.03,0.96,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.058,3548.00,1793.03,0.96,1.06,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.059,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.060,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.060,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.061,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.062,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.063,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.064,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.064,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.065,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.065,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.066,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.066,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.067,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,677.59,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.068,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,668.70,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.068,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,664.26,630.93,646.49,655.37,54.47,17.19,18.00
2.069,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,630.93,646.49,655.37,54.47,17.19,18.00
2.069,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,655.37,54.47,17.19,18.00
2.070,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,655.37,54.47,17.19,18.00
2.070,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,54.47,17.19,18.00
2.071,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,17.19,18.00
2.072,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,18.00
2.072,3548.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.392,3558.00,1793.03,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.393,3558.00,1398.96,0.96,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.394,3558.00,1398.96,0.91,1.06,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.394,3558.00,1398.96,0.91,0.97,76.24,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.395,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.396,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.397,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,15.63,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.398,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.399,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.400,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.401,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.401,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.00,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.402,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.403,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.404,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.405,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.405,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,679.81,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.406,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,670.92,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.406,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,657.59,626.49,646.49,659.82,43.58,15.38,19.12
2.407,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,626.49,646.49,659.82,43.58,15.38,19.12
2.408,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,646.49,659.82,43.58,15.38,19.12
2.408,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,659.82,43.58,15.38,19.12
2.409,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,15.38,19.12
2.409,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,15.38,19.12
2.410,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,19.12
2.411,3558.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.790,3595.00,1398.96,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.791,3595.00,945.77,0.91,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.792,3595.00,945.77,0.95,0.97,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.793,3595.00,945.77,0.95,0.98,71.62,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.794,3595.00,945.77,0.95,0.98,74.08,79.60,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.795,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.796,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,14.27,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.796,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.797,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.798,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,35.16,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.799,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.800,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,0.12,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.800,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.801,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.802,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,226.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.802,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,66.21,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.803,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,657.59,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.803,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,646.49,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.804,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,635.38,608.72,624.27,637.60,43.58,14.39,17.25
2.804,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,608.72,624.27,637.60,43.58,14.39,17.25
2.805,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,624.27,637.60,43.58,14.39,17.25
2.805,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,637.60,43.58,14.39,17.25
2.806,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,43.58,14.39,17.25
2.807,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,17.25
2.807,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,17.25
2.808,3595.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
2.995,3474.00,945.77,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
2.996,3474.00,591.11,0.95,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
2.997,3474.00,591.11,0.84,0.98,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
2.998,3474.00,591.11,0.84,0.84,74.08,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
2.999,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
2.999,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.000,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,10.70,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.001,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.002,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.003,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,8.20,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.004,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.004,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,3.68,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.005,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.006,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.006,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.007,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.007,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,639.82,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.008,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,633.16,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.008,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,622.05,593.17,608.72,624.27,27.24,14.39,27.75
3.009,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,593.17,608.72,624.27,27.24,14.39,27.75
3.010,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,608.72,624.27,27.24,14.39,27.75
3.010,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,624.27,27.24,14.39,27.75
3.011,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,27.24,14.39,27.75
3.011,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,27.75
3.012,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,27.75
3.013,3474.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.205,3290.00,591.11,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.206,3290.00,689.63,0.84,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.207,3290.00,689.63,1.37,0.84,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.208,3290.00,689.63,1.37,1.98,75.70,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.209,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.210,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.211,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.95,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.211,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.212,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.213,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.214,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.214,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.44,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
3.215,3290.00,689.63,1.37,1.98,73.73,79.40,90.00,2.78,0.52,0.55,0.00,50.00,11.60,0.00,19.63,241.00,70.61,0.00,622.05,0.00,0.00,0.00,608.72,5.45,14.39,19.50
