﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D55505008 b58o1 v2.2 stg2 95_102-1
50.067,14.66,100,20.1,19.7,0.3,20.6,0,1096,5,118,12.04,181.5,184.8,1.84,365.2,5086.8,18.32,6188,-2.49,100,7.8,7.8,8.6,10.5,9.7,7.5,486,80.9,0.01,0.3,2.6,20.6,46,45.1,-2.7,-2.7,-1.5,0,-0.8,-2.7,182.1,402,426.83,0,-3.5,0,1,0.68,0,0,0.9,0
50.156,14.66,100,20.4,19.7,0.3,20.6,0,1096,5,118,12.08,181.5,184.3,1.84,365,5063.3,18.32,6248,-2.52,100,7.8,7.8,9,10.5,9.7,7.8,483,80.9,0,0.3,2.6,20.6,46,45.2,-2.3,-2.3,-1.5,0,-0.4,-2.7,181.6,403.1,427.52,0,-3.5,0,1,0.68,0,0.1,0.89,0
50.248,14.66,100,20,19.6,0.4,20.6,0,1108,5,118,12.03,181.5,184.1,1.84,365.5,5069.9,18.21,6267,-2.74,100,8.2,8.2,9,10.5,10.1,7.8,482,80.9,0.01,0.4,2.6,20.6,46.1,45.2,-2.3,-2.3,-1.5,0,-0.4,-2.7,180.8,402.5,427.63,0,-3.5,0,1,0.68,0,0.2,0.95,0
50.327,14.66,100,20.3,19.6,0.4,20.6,0,1108,5,120,12.06,180.8,183.8,1.84,366.6,5097.2,18.24,6296,-2.77,100,8.2,8.2,9,10.5,10.1,7.8,478,81,0,0.4,2.6,20.6,46.2,45.3,-2.3,-2.3,-1.5,0,-0.4,-2.7,180.3,402.8,428.34,0,-3.5,0,1,0.68,0,0.3,0.93,0
50.407,14.66,100,20.3,19.6,0.4,20.6,0,1119,5,120,12.06,180,183.2,1.84,367.2,5061.8,18.21,6310,-2.84,100,8.2,8.7,9,10.5,10.6,8.3,473,81.2,0.01,0.4,2.6,20.7,46.8,45.8,-2.3,-2.3,-1.5,0,-0.4,-2.7,179.5,406.2,430.59,0,-3.5,0,1,0.68,0,0.4,1.06,0
50.487,14.66,100,19.9,19.6,0.5,20.7,0,1119,5,120,12.07,178.5,182.9,1.84,367.4,5064.7,18.18,6348,-2.89,100,8.7,8.7,9.8,11,10.6,8.7,471,82,0.03,0.7,2.6,20.7,48.5,46.1,-2.3,-2.3,-1.2,0,-0.4,-2.3,178.9,406.5,431.87,0,-3.5,0,1,0.7,0.1,0.5,2.35,0
50.592,14.66,100,20.3,19.4,0.7,20.7,0,1132,5,120,12.09,177.8,182.6,1.84,365.4,5072.6,17.24,6383,-2.9,100,8.7,9.1,9.8,11,11,8.7,468,82.4,-0.01,0.6,2.61,20.7,47.9,46,-1.9,-1.9,-1.2,0,0,-2.3,178.6,405.9,431.38,0,-3.5,0,1,0.69,0,0.6,1.85,0
50.668,14.66,100,20.2,19.6,0.6,20.8,0,1132,5,120,12.09,177.8,182.3,1.84,367.8,5070.2,17.15,6408,-2.89,100,9.1,9.1,9.8,11,11,8.7,468,82.3,0,0.6,2.61,20.7,47.8,46.2,-1.9,-1.9,-1.2,0,0,-2.3,178.1,406.4,431.97,0,-3.5,0,1,0.69,0,0.8,1.64,0
50.747,14.67,100,20,19.7,0.6,20.8,0,1132,5,120,12.05,177.8,181.8,1.84,368.6,5065.3,17.15,6440,-3.06,99.9,9.1,9.1,9.8,11,11,8.7,465,82.3,0.01,0.6,2.61,20.8,48.5,46.6,-1.9,-1.9,-1.2,0,0,-2.3,177.3,408.6,433.7,0,-3.4,0,1,0.69,0,0.9,1.91,0
50.827,14.67,100,20.1,19.7,0.7,20.9,0,1143,5,120,12.05,177.8,181.5,1.84,369.4,5073.7,17.12,6438,-3.09,99.9,9.1,9.1,9.8,11,11,8.7,462,83.2,0.01,0.7,2.61,20.9,49.1,46.8,-1.9,-1.9,-0.8,0,0,-1.9,176.5,409.5,434.5,0,-3.4,0,1,0.7,0,1,2.3,0
50.931,14.67,100,20.3,19.7,0.7,20.9,0,1143,5,122,12.08,176.2,181,1.84,369.8,5069.7,16.77,6484,-3.1,99.9,9.1,9.1,10.2,11,11,9.1,458,83.5,0,0.8,2.62,20.9,49.5,47,-1.5,-1.5,-0.8,0,0,-1.9,176.5,409,434.84,0,-3.4,0,1,0.7,0,1.2,2.54,0
51.007,14.66,100,20.2,19.7,0.7,21,0,1153,5,122,12.11,176.2,180.8,1.84,369.6,5060.4,16.45,6516,-3.03,100,9.5,9.5,10.2,11,11,9.1,458,83.5,0.01,0.7,2.62,21,49.8,47.3,-1.5,-1.5,-0.8,0,0,-1.9,175.8,410.5,436.01,0,-3.4,0,1,0.7,0,1.3,2.48,0
51.086,14.67,100,20.2,19.7,0.7,21,0,1153,5,122,12.08,175.5,180.3,1.84,369.9,5064.7,16.39,6546,-3.11,100,9.5,9.5,10.2,11,11,9.1,456,83.5,-0.01,0.7,2.62,21,49.8,47.4,-1.5,-1.5,-0.8,0,0,-1.9,175.7,410.7,436.29,0,-3.4,0,1,0.7,0,1.4,2.36,0
51.192,14.66,100,20.4,19.8,0.7,21.1,0,1164,5,122,12.09,174.8,179.6,1.84,371.4,5099,16.21,6572,-3.13,100,9.5,9.5,10.2,11,11,9.1,453,84,0,0.8,2.62,21,50.2,47.6,-1.5,-1.5,-0.8,0,0,-1.9,174.8,411.2,436.63,0,-3.4,0,1,0.7,0,1.6,2.58,0
51.276,14.66,100,20.1,19.8,0.7,21.1,0,1164,5,122,12.09,174.8,179.1,1.84,371.1,5074.9,16.12,6570,-3.21,100,9.5,9.5,10.2,11,11,9.1,452,84.3,0.01,0.7,2.63,21.1,50.4,47.8,-1.5,-1.5,-0.4,0,0,-1.5,174.9,412.7,437.37,0,-3.4,0,1,0.7,0,1.8,2.54,0
51.356,14.66,100,20.1,19.8,0.7,21,0,1164,5,122,12.11,174,179,1.84,372.1,5096.9,15.86,6598,-3.17,99.9,9.5,9.8,10.6,11,11,9.5,453,84.4,0.01,0.7,2.63,21,50.3,47.8,-1.2,-1.2,-0.4,0,0,-1.5,174.4,413,437.36,0,-3.4,0,1,0.7,0,1.9,2.5,0
51.436,14.66,100,20.7,19.9,0.6,21,0,1173,5,122,12.08,174,178.1,1.84,373.9,5082.4,15.66,6628,-3.27,99.9,9.8,9.8,10.6,11,11,9.5,452,83.8,-0.01,0.6,2.63,21,49.8,48,-1.2,-1.2,-0.4,0,0,-1.5,174,413.7,438.18,0,-3.4,0,1,0.69,0,2,1.76,0
51.527,14.66,100,20.2,19.9,0.6,21,0,1173,5,122,12.04,173.2,177.6,1.84,373.3,5057.2,15.86,6684,-3.43,99.9,9.8,9.8,10.6,11,11,9.5,450,84,0.01,0.7,2.63,21,50.4,48.2,-1.2,-1.2,-0.4,0,0,-1.5,173.1,414.2,438.73,0,-3.4,0,1,0.7,0.01,2.2,2.18,0
51.607,14.66,100,20.3,19.8,0.6,21,0,1182,5,122,12.05,173.2,177,1.84,373.1,5085.3,15.77,6695,-3.5,99.9,9.8,9.8,10.6,11,11,9.5,446,84.3,0,0.6,2.63,21,50.3,48.3,-1.2,-1.2,-0.4,0,0,-1.5,173.5,414.2,439.08,0,-3.4,0,1,0.7,0,2.3,2.06,0
51.686,14.67,100,20.2,19.8,0.6,21,0,1182,5,122,12.1,172.5,177.1,1.84,374.5,5071.4,15.69,6702,-3.42,100,9.8,9.8,11,11,11,9.8,446,84.2,0,0.6,2.63,21,50.2,48.2,-1.2,-1.2,0,0,0,-1.2,172.4,414.9,439.03,0,-3.4,0,1,0.69,0,2.4,1.94,0
51.792,14.67,100,20.6,19.7,0.7,21,0,1191,5,122,12.07,171.8,176.4,1.84,373.1,5077.8,15.6,6720,-3.5,100,9.8,10.2,11,11,11,9.8,444,85,-0.01,0.6,2.63,21,50.3,48.3,-0.8,-0.8,0,0,0,-1.2,172.1,414,439.1,0,-3.4,0,1,0.7,0,2.6,2.03,0
51.866,14.66,100,20.6,19.8,0.7,21,0,1191,5,124,12.09,171,175.7,1.84,373.9,5056.3,15.45,6756,-3.54,99.9,10.2,10.2,11,11,11,9.8,443,85,0,0.7,2.63,21,50.4,48.2,-0.8,-0.8,0,0,0,-1.2,171,413.6,438.93,0,-3.4,0,1,0.7,0,2.7,2.13,0
51.946,14.67,100,20.2,19.9,0.6,21.1,0,1191,5,124,12.07,171,175.3,1.84,374.3,5057.8,15.39,6786,-3.73,100,10.2,10.2,11,11,11,9.8,441,84.8,0,0.7,2.63,21.2,50.8,48.5,-0.8,-0.8,0,0,0,-1.2,171.3,415.2,439.83,0,-3.3,0,1,0.7,0,2.9,2.31,0
52.032,14.67,100,20.7,20,0.6,21.2,0,1200,5,124,12.05,171,174.9,1.84,375.3,5060.1,15.22,6784,-3.72,100,10.2,10.2,11,11,11,9.8,440,84.9,-0.01,0.6,2.64,21.2,50.2,48.4,-0.8,-0.8,0,0,0,-0.8,170.9,413.7,439.12,0,-3.3,0,1,0.69,0,3,1.86,0
52.126,14.67,100,20.6,20,0.7,21.3,0,1200,5,124,12.05,169.5,174.4,1.84,374,5088.5,15.28,6809,-3.83,100,10.2,10.2,11,11,11,10.2,439,85.5,0,0.7,2.64,21.4,50.9,48.7,-0.8,-0.4,0,0,0,-0.8,170.1,415.2,439.98,0,-3.3,0,1,0.7,0,3.1,2.15,0
52.208,14.67,100,20.9,20.2,0.7,21.4,0,1207,5,124,12.11,168.8,174.2,1.84,374.8,5102.1,15.04,6846,-3.74,100,10.6,10.6,11,11,11,10.2,436,85.9,0,0.7,2.65,21.6,51.4,49,-0.4,-0.4,0,0,0,-0.8,169,416.6,440.67,0,-3.3,0,1,0.7,0,3.3,2.36,0
52.317,14.67,100,20.9,20.3,0.7,21.6,0,1207,5,126,12.11,168.8,173.4,1.84,374.5,5076,14.78,6884,-3.77,100,10.6,10.6,11,11,11,10.2,436,85.8,-0.02,0.6,2.66,21.6,50.7,49.1,-0.4,-0.4,0,0,0,-0.8,169,416.6,440.25,0,-3.3,0,1,0.69,0,3.5,1.6,0
52.402,14.67,100,21,20.6,0.5,21.6,0,1215,5,126,12.1,168.8,173,1.84,376.5,5064.7,14.66,6900,-3.76,100,10.6,10.6,11,11,11,10.2,435,85.4,-0.01,0.5,2.66,21.6,50.5,49.4,-0.4,-0.4,0,0,0,-0.8,169.4,417.3,440.84,2,-3.3,0,1,0.69,0,3.6,1.12,0
52.487,14.67,100,21.2,20.6,0.4,21.6,0,1215,5,126,12.08,168.8,172.5,1.84,377.5,5081.8,14.78,6910,-3.85,100,10.6,10.6,11,11,11,10.6,435,85.5,0,0.4,2.66,21.6,50.3,49.3,-0.4,-0.4,0,0,0,-0.4,169.1,415.6,440.06,2,-3.3,0,1,0.69,0,3.7,0.97,0
52.567,14.67,100,21.3,20.7,0.4,21.6,0,1222,5,126,12.04,168.8,171.9,1.84,378.1,5082.1,14.84,6910,-4.07,99.9,8.7,4.7,8.8,8.9,8.8,4.7,434,85.5,-0.01,0.3,2.67,21.6,50.2,49.3,0,0,0,0,0,-0.4,169.3,415.5,439.7,0,-3.3,0,1,0.69,0,3.7,0.89,0
52.647,14.67,100,21.5,20.8,0.3,21.6,0,1222,5,126,12.09,168.8,171.5,1.84,378.8,5053.4,14.84,6915,-4.1,100,6.3,11,6.3,11,6.3,10.6,430,85.5,-0.01,0.2,2.67,21.6,50.4,49.5,0,0,0,0,0,-0.4,168.9,417.8,440.47,0,-3.3,2048,1,0.69,0,3.8,0.83,0
52.757,14.67,100,21.5,20.9,0.2,21.6,0,1222,5,126,12.01,169.5,171.1,1.84,380,5090.3,14.84,6963,-4.28,100,10.7,10.9,11,10.9,11,10.6,396,85.4,-0.07,-0.3,2.67,21,47,47.8,0,0,0,0,0,-0.4,170,408.8,432.44,0,-3.3,2048,1,0.66,-0.07,3.8,-0.77,0
52.837,14.67,100,21.7,20.9,-1.1,20.2,0,1229,5,126,12.04,168.8,162.8,1.84,380.4,5078.1,17.09,6944,-4.59,89.4,11,11,3.2,11,3.2,10.6,396,74,-0.2,-1.7,2.65,19.5,39.8,43.8,0,0,0,0,0,-0.4,164.8,392.5,416.08,0,-3.3,2048,1,0.59,-0.23,0,-3.76,0
52.917,14.67,100,22.2,18.9,-3.1,18.1,0,1229,5,126,12.11,158.2,152.8,1.84,358.4,5082.4,26.68,6973,-4.6,63.3,3.3,11.5,11.3,3.3,11,11.1,362,58.6,-0.4,-4.6,2.59,16.9,24.9,34.7,0,0,0,0,0,-0.4,155.1,362.7,377.8,0,-3.3,2048,1,0.44,-0.84,-0.1,-8.97,0
52.997,14.67,100,24.3,17.5,-6.8,16,0,1236,5,126,12.63,151.5,143.5,1.84,343.7,5071.7,48.53,7002,-2.73,47.4,7.2,5.8,7.8,7.6,7.8,5.8,362,27.5,-0.61,-9.2,2.5,15,10.5,25.6,0,0,0,0,0,-0.4,147,338.5,348.88,0,-3.3,2048,1,0.22,-3.21,0,-11.96,0
53.077,14.67,100,25,15.2,-10.8,14,0,1236,5,126,12.83,140.2,133.4,1.84,316.9,5027,61.38,6988,-0.96,40.2,10.9,10.2,4.5,10.9,5.1,10.3,334,27.5,-0.16,-11,2.4,13.3,9.8,22.1,0,0,0,0,0,-0.4,133.2,318.7,327.02,0,-3.3,2048,1,0.25,-1.19,-0.3,-11.1,0
53.157,14.67,100,22,12.4,-10.5,12.4,0,1236,5,127,12.62,126.8,125.3,1.84,286.4,5067.9,61.32,6995,-0.47,39.1,6.5,16.5,16.5,6.7,16.5,16.1,307,27.5,0.2,-9.5,2.3,11.6,8.9,19.1,0,0,0,0,0,-0.4,121.8,296.7,304.86,0,-3.3,2048,1,0.26,0,-0.2,-10.26,0
53.237,14.67,100,18.6,10.7,-8.4,11,0,1242,5,127,13.02,118.5,119.7,1.84,268.9,5086.8,61.26,7002,0.02,41.7,8.9,10.7,9.6,9.4,9.6,10.6,308,28,0.24,-7.5,2.17,10.5,6.8,16.4,0,0,0,0,0,-0.4,115.9,282.6,289,0,-3.3,2048,1,0.22,0,-0.2,-9.65,0
53.327,14.67,65.4,16.5,9.7,-7,9.7,0,1242,5,127,13.56,114,112,1.84,257.4,5118.7,61.08,6970,0.69,43.2,17.5,17.5,5.2,17.5,5.7,17.1,278,28.3,-0.01,-7.1,1.98,7.3,4.5,11.9,0,0,0,0,0,-0.4,109.8,215.3,234.82,0,-3.3,0,1,0.17,-0.05,-0.2,-7.3,0
53.407,14.67,0,19.6,3.8,-15.6,0,0,1247,5,127,13.9,73.5,54.3,1.84,175.6,5027.6,58.59,6958,1.11,18.3,2.9,9.5,6.4,2.4,2.9,8,234,97.6,-1.44,-17.4,1.37,0,0,1.2,-0.4,-0.4,-0.4,0,-0.4,-0.4,29.4,57.6,58.04,0,0,0,1,0.11,-0.67,0,-1.7,0
53.487,14.67,0,17.1,-4.1,-13.9,0,0,1247,6,127,12.33,15.8,19.5,1.84,35.5,5057.2,40.14,6806,-1.38,11.5,26.5,19.8,20.3,19.8,29.5,19.9,-6,100,0.8,-11.3,1.1,0,0,0.3,0,0,0,0,0,0,17.9,45.8,45.77,0,0,0,1,0.15,0,0,-1.3,0
53.592,14.67,0,6.9,-3.6,-11.6,0,0,1251,6,127,13.39,18,19.5,1.84,40,4838.5,20.67,6800,2.42,13.4,4.5,4.5,4.5,4.5,4.5,4.5,-56,100,0.1,-10.9,1.01,0,0,0.3,0,0,0,0,0,0,22.5,57.6,57.5,0,0,0,1,0.19,0,0,-1.48,0
53.667,14.67,0,9.5,-3.5,-9.8,0,0,1251,6,127,14.38,23.2,24.9,1.85,51,4821.1,4.16,6750,0.01,17.2,3.5,3.5,3.5,3.5,3.5,3.5,-83,100,-0.01,-9.6,1,0,0.3,0.3,0,0,0,0,0,0,23.9,57.8,57.83,0,0,0,1,0.2,0,0,0,0
53.747,14.67,0,8.6,-3.1,-9,0,0,1251,6,127,76.21,23.2,24.9,1.85,52,4848.9,4.13,6726,0.01,17.3,3.2,3,3.4,3.1,3.3,3.4,-82,100,0.12,-8.6,1,0,0.3,0.3,0,0,0,0,0,0,23.9,58.2,57.73,0,0,2,1,0.21,0,0,0,0
53.830,14.67,0,8.5,-2.8,-8.6,0,0,1251,6,127,60.69,24,24.9,1.85,52.9,4330.5,4.31,6736,0.01,17.8,8.8,8.8,9.9,8.8,9.9,8.7,-22,100,0.03,-8.5,1,0,0.3,0.3,0,0,0,0,0,0,24.7,58,57.57,0,0,2,1,0.25,0,0,0,0
53.927,14.67,0,8.1,-2.4,-8.3,0,0,1251,6,127,15.48,21.8,21.9,1.85,49,3828.1,4.37,6664,0.01,17.2,4.5,5.5,4,5,4,6,-31,100,0.04,-8.1,1,0,0.3,0.3,0,0,0,0,0,0,22.6,56,54.35,0,0,0,1,0.36,0,0,0,0
54.007,14.67,0,7.3,-2.7,-7.5,0,0,1251,6,127,14.41,24,24.8,1.85,50.6,3761.1,4.46,6434,0.01,17,2,2,2,2,2,2,-80,100,0.12,-7.1,1,0,0.3,0.3,0,0,0,0,0,0,25,54.2,54.28,0,0,0,1,0.28,0,0,0,0
54.087,14.67,0,6.5,-2.4,-6.8,0,0,1251,0,127,59.5,24.8,24.7,1.85,50,3791.9,4.4,6195,0.01,18.1,1,1,1,1,1.5,1,-77,100,0.07,-6.5,1,0,0,0.2,0,0,0,0,0,0,25.1,52,51.96,0,0,0,1,0.26,0,0,-1.22,0
54.193,14.67,0,6.1,-2.1,-6.2,0,0,1251,0,127,133.8,24.8,24.6,1.85,47.3,3814.2,4.52,5892,0.01,17.9,0.5,0.5,0.5,0.5,0.5,0.5,-74,100,0.06,-6,1,0,0,0.2,0,0,0,0,0,0,24.9,49,49.02,0,0,0,1,0.27,0,0,-1.08,0
54.277,14.67,0,5.4,-1.7,-5.5,0,0,1251,0,127,209.79,24,24.4,1.85,43.9,3845.5,4.46,5500,0.01,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1,-68,100,0.06,-5.4,1,0,0,0.2,0,0,0,0,0,0,24.8,45.5,45.47,0,0,0,1,0.33,0,0,-0.91,0
54.367,14.67,0,4.9,-1.5,-5.1,0,0,1251,0,127,228.94,24.8,24.3,1.85,41.4,3865.6,4.54,5214,0.01,16.9,-2.5,-2.5,-2,-2.5,-2,-2.5,-65,100,0.05,-4.9,1,0,0,0.2,0,0,0,0,0,0,24.3,43,42.96,0,0,0,1,0.39,0,0,-0.8,0
54.448,14.67,0,4.7,-1.3,-4.8,0,0,1251,0,127,235.2,24,24.2,1.85,39.2,3883.5,4.63,4994,0.01,16.7,-3,-3,-3,-3,-3,-3,-62,100,0.05,-4.6,1,0,0,0.2,0,0,0,0,0,0,24.4,41.3,41.2,0,0,0,1,0.46,0,0,-0.72,0
54.528,14.67,0,4.3,-1.1,-4.4,0,0,1251,0,127,235.2,24,24.1,1.85,38.4,3900.1,4.57,4874,0.01,16.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,0.04,-4.2,1,0,0,0.2,0,0,0,0,0,0,24.5,40.4,40.3,0,0,0,1,0.51,0,0,-0.66,0
54.607,14.67,0,4,-1.1,-4.1,0,0,1251,0,126,235.2,24,24.1,1.85,37.6,3915.4,4.6,4784,0.01,16.4,-4,-3.5,-3.5,-3.5,-4,-3.5,-60,100,0.03,-4,1,0,0,0.2,0,0,0,0,0,0,24.3,39.5,39.44,0,0,0,1,0.56,0,0,-0.61,0
54.687,14.67,0,3.7,-1,-3.9,0,0,1251,0,126,235.2,24,24.1,1.85,36.9,3929.4,4.57,4670,0.01,16.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,100,0.03,-3.8,1,0,0,0.2,0,0,0,0,0,0,24.5,38.4,38.33,0,0,0,1,0.6,0,0,-0.56,0
54.792,14.67,0,3.5,-1,-3.7,0,0,1251,0,126,235.2,24,24,1.85,35.7,3943.3,4.6,4538,0.01,16.5,-5,-5,-5,-5,-5,-5,-56,100,0.02,-3.5,1,0,0,0.2,0,0,0,0,0,0,24.5,37.2,37.12,0,0,0,1,0.65,0,0,-0.51,0
54.867,14.67,0,3.4,-0.9,-3.4,0,0,1251,0,126,235.2,24,24,1.85,34.4,3959.2,4.57,4384,0.01,16.5,-6,-5.5,-5.5,-6,-6,-5.5,-54,100,0.02,-3.3,1,0,0,0.2,0,0,0,0,0,0,24.4,36,35.89,0,0,0,1,0.69,0,0,-0.47,0
54.947,14.67,0,3,-0.8,-3.2,0,0,1251,0,126,235.2,24,24,1.85,33.6,3972,4.57,4254,0.01,16.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,0.02,-3.1,1,0,0,0.2,0,0,0,0,0,0,24.4,34.9,34.82,0,0,0,1,0.73,0,0,-0.44,0
55.028,14.67,0,3,-0.8,-3.1,0,0,1251,0,126,235.2,24,24,1.85,32.2,3984.8,4.54,4126,0.01,16.1,-7,-7,-7,-7,-7,-7,-50,100,0.02,-3,1,0,0,0.2,0,0,0,0,0,0,24.3,33.8,33.76,0,0,0,1,0.77,0,0,-0.4,0
55.127,14.67,0,2.8,-0.8,-2.9,0,0,1251,0,126,235.2,24,24,1.85,31.3,3994.9,4.57,4000,0.01,16,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-49,100,0.01,-2.8,1,0,0,0.2,0,0,0,0,0,0,24.1,32.5,32.46,0,0,0,1,0.81,0,0,-0.37,0
55.209,14.67,87.2,2.7,-0.8,-2.7,0,0,1251,0,126,235.2,24,24,1.85,30.1,3980.1,4.57,3848,0.01,15.6,-7.7,-6.7,-7.5,-6.7,-7.6,-7.4,-44,100,0.03,-2.6,1,0,0,0.3,0,0,0,0,0,0,56.7,76.7,76.47,0,0,1.677722E+07,1,0.98,0,0,-0.63,0
55.328,14.67,100,2.5,-1.2,-2.3,0,0,1251,0,126,32.97,62.2,60.2,1.85,82.2,4140.5,4.4,4134,0.01,31.5,16.1,16,16.2,16.1,16.3,17.5,176,99.1,-0.07,-2.8,1,0,0,0.4,0,0,0,0,0,0,63.8,93.6,91.67,0,0,1.677722E+07,1,0.52,-0.03,0,-0.78,0
55.428,14.67,100,3.8,-0.6,-3.3,0,0,1251,0,126,13,63,61.4,1.85,95.3,4367.1,5.28,4662,-3.07,31.9,14.6,15.5,15.3,14.2,14.6,15.5,179,97.4,-0.18,-4.4,1,0,0,0.4,0,0,0,0,0,0,59.2,99.8,99.22,0,0,0,1,0.4,-0.08,0,-1.36,0
55.507,14.67,0,6.3,-0.2,-5.2,0,0,1251,0,126,13.63,46.5,29.2,1.85,76.1,4613.9,6.27,5052,-4.08,22.2,-1.9,-0.2,-0.6,-0.2,-1.3,-1.5,136,65,-0.3,-6.6,1,0,0,0.2,0,0,0,0,0,0,21.4,34.9,33.84,0,0,0,1,0.25,-0.26,0,-0.94,0
55.591,14.67,0,6.7,0.1,-6.9,0,0,1252,0,126,13.99,18.8,19.2,1.85,31.5,4426.9,22.87,5050,-3.72,12.4,0.5,6.5,9.8,0.5,0.5,6.3,-10,65,0.14,-6.2,1,0,0,0.2,0,0,0,0,0,0,19.4,33.2,33.11,0,0,0,1,0.49,0,0,-0.86,0
55.692,14.67,0,5.9,-0.4,-5.3,0,0,1252,0,126,14.47,18.8,19.2,1.85,30.3,4316.9,32.81,4930,-2.12,12.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,65.6,0.12,-4.6,1,0,0,0.2,0,0,0,0,0,0,23.4,40.4,40.39,0,0,0,1,0.45,0,0,-0.72,0
55.767,14.67,0,4.6,-0.8,-4.8,0,0,1252,0,126,15.68,23.2,24.1,1.85,36.4,4310.5,31.2,4738,0.01,15.4,-4,-4,-4,-4,-4,-4,-60,67.5,0.06,-4.5,1,0,0,0.2,0,0,0,0,0,0,24,38.9,38.92,0,0,0,1,0.37,0,0,-0.69,0
55.847,14.67,0,4,-0.8,-4.2,0,0,1252,0,124,56.75,24,24,1.85,35.8,4323.9,30,4594,0.01,15.7,-4.5,-5,-4.5,-4.5,-4.5,-5,-56,68.9,0.07,-3.9,1,0,0,0.2,0,0,0,0,0,0,24,37.7,37.7,0,0,0,1,0.36,0,0,-0.58,0
55.927,14.67,0,3.5,-0.8,-3.7,0,0,1252,0,124,122.38,23.2,24,1.85,34.3,4338.1,19.73,4458,0.01,15.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,100,0.06,-3.5,1,0,0,0.2,0,0,0,0,0,0,23.8,36.5,36.5,0,0,0,1,0.38,0,0,-0.5,0
56.027,14.67,0,3.1,-0.8,-3.3,0,0,1252,0,124,190.54,23.2,24,1.85,33.2,4348.2,4.43,4321,0.01,16.2,-5.5,-6,-5.5,-6,-6,-6,-53,100,0.03,-3.1,1,0,0,0.2,0,0,0,0,0,0,23.9,35.2,35.12,0,0,0,1,0.44,0,0,-0.44,0
56.107,14.67,0,3,-0.7,-3.1,0,0,1252,0,124,227.21,24,24,1.85,32.3,4362.2,4.22,4164,0.01,16.2,-7,-7,-6.5,-7,-7,-7,-52,100,0.02,-3,1,0,0,0.2,0,0,0,0,0,0,24.1,34.1,34.09,0,0,0,1,0.5,0,0,-0.4,0
56.187,14.67,0,2.8,-0.6,-2.9,0,0,1252,0,124,231.58,24,24,1.85,31.3,4370.9,4.4,4044,0.01,16,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,0.01,-2.8,1,0,0,0.2,0,0,0,0,0,0,24.1,33.1,33.06,0,0,0,1,0.56,0,0,-0.37,0
56.293,14.67,0,2.8,-0.6,-2.8,0,0,1252,0,124,235.2,24,24,1.85,30.4,4379.3,4.4,3919,0.01,15.7,-8,-8,-8,-8,-8,-8,-48,100,0.01,-2.7,1,0,0,0.2,0,0,0,0,0,0,24.1,32.2,32.09,0,0,0,1,0.61,0,0,-0.35,0
56.377,14.67,0,2.5,-0.6,-2.6,0,0,1252,0,124,235.2,24,24,1.85,29.1,4390.6,4.4,3756,0.01,15.6,-9,-8.5,-8.5,-9,-8,-8.5,-47,100,0.01,-2.5,1,0,0,0.2,0,0,0,0,0,0,24,30.8,30.74,0,0,0,1,0.68,0,0,-0.32,0
56.457,14.67,0,2.4,-0.6,-2.5,0,0,1252,0,124,235.2,24,24,1.85,28.2,4397.8,4.4,3636,0.01,15.5,-9,-9,-9.5,-8.5,-9.5,-9.5,-46,100,0.02,-2.4,1,0,0,0.2,0,0,0,0,0,0,23.9,29.8,29.78,0,0,0,1,0.73,0,0,-0.29,0
56.557,14.67,0,2.3,-0.6,-2.3,0,0,1252,0,124,235.2,23.2,24,1.85,27.2,4404.8,4.43,3527,0.01,15.4,-9.5,-10,-9.5,-10,-9.5,-10,-45,100,0.01,-2.3,1,0,0,0.2,0,0,0,0,0,0,24,28.7,28.64,0,0,0,1,0.78,0,0,-0.27,0
