TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,O2S1B1v,O2S2B1v,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(LAMBDA),ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
8.632,7047.8,200.16,75,,18.8,,0,85.064,71.798,1.471,101.317,631.6,98.0,0,8.952,0.796,0.794,1.070,1.109,0.984,0.969,,,6.94,16.51,7.79,17.03,,-0.588,,3.934,1,49.899,3,4652.8,79.8,71.9,3.8,0.0,9505.2,0.0,11.8,220.7,0.68,8.0,14.413,,,,,,,
8.690,7070.8,200.16,75,,18.8,,0,85.002,72.008,1.471,102.026,631.6,98.0,0,9.061,0.796,0.794,1.070,1.109,0.984,0.969,,,6.81,16.31,7.47,17.03,,-0.588,,3.934,1,49.899,3,4671.3,79.8,71.9,3.8,0.0,9505.2,0.0,12.3,220.2,0.68,8.1,14.420,,,,,,,
8.740,7114.3,200.22,75,,18.8,,0,85.012,71.050,1.475,102.647,631.6,98.0,0,9.021,0.783,0.794,1.070,1.102,0.984,0.969,,,6.94,16.57,7.47,16.97,,-0.588,,3.934,1,49.899,3,4691.3,79.8,71.9,3.8,0.0,9505.2,0.0,13.8,220.5,0.68,8.0,14.418,,,,,,,
8.800,7176.3,200.22,75,,18.8,,0,85.012,72.327,1.475,103.385,631.6,98.0,0,8.929,0.783,0.794,1.078,1.102,0.984,0.969,,,7.01,16.97,7.21,17.23,,-0.588,,3.934,1,49.899,3,4710.3,79.8,71.9,3.8,0.0,9505.2,0.0,-2.3,218.4,0.68,8.1,14.415,,,,,,,
8.852,7217.5,200.30,75,,18.8,,0,85.035,71.895,1.471,103.240,631.6,98.0,0,9.014,0.793,0.791,1.070,1.109,0.984,0.969,,,7.01,17.10,6.62,17.42,,-0.588,,3.934,1,49.899,4,4744.3,79.8,49.9,3.8,30.7,9505.2,0.0,-5.0,218.1,0.68,8.1,14.421,,,,,,,
8.910,7240.0,200.30,75,,18.8,,0,85.051,71.676,1.455,104.448,631.6,98.0,0,9.032,0.793,0.793,1.070,1.109,0.984,0.969,,,7.21,17.29,6.22,17.95,,-0.588,,3.929,1,49.899,4,4763.3,79.8,79.8,3.8,30.7,9505.2,0.0,8.0,217.0,0.68,8.2,14.421,,,,,,,
8.960,7270.0,200.38,77,,19.0,,0,84.996,72.220,1.455,104.215,631.6,98.0,0,9.032,0.789,0.793,1.086,1.102,0.984,0.969,,,7.53,17.49,6.42,18.01,,-0.588,,3.934,1,49.899,4,4763.8,79.8,79.8,3.8,30.7,9505.2,0.0,16.8,214.4,0.68,8.2,14.417,,,,,,,
9.020,7275.0,200.44,77,,19.0,,0,85.010,72.485,1.455,104.613,631.4,98.0,0,9.006,0.797,0.791,1.086,1.117,0.984,0.969,,,7.79,17.36,6.62,18.14,,-0.584,,3.934,1,49.899,4,4763.8,79.8,76.9,3.8,0.0,9505.2,0.0,12.8,216.7,0.68,8.2,14.433,,,,,,,
9.072,7311.5,200.44,77,,18.8,,0,85.025,72.004,1.455,104.910,631.6,98.0,0,8.939,0.797,0.791,1.086,1.109,0.984,0.969,,,7.66,16.97,6.81,18.08,,-0.584,,3.929,1,49.899,4,4814.5,79.8,73.7,3.8,20.9,9505.2,0.0,5.0,216.4,0.68,8.2,14.439,,,,,,,
9.130,7352.5,200.55,77,,18.8,,0,85.010,72.656,1.459,105.633,631.6,98.0,0,9.006,0.804,0.785,1.086,1.102,0.984,0.969,,,7.79,17.16,6.62,18.47,,-0.516,,3.929,1,49.899,4,4833.8,79.8,69.9,3.8,21.2,9505.2,0.0,6.3,214.7,0.68,8.3,14.415,,,,,,,
9.185,7406.3,200.55,77,,18.8,,0,85.078,73.210,1.459,106.191,631.4,98.0,0,9.084,0.804,0.785,1.078,1.109,0.984,0.969,,,8.25,17.23,6.68,18.08,,-0.516,,3.929,1,49.899,4,4862.0,79.8,68.2,3.8,21.2,9505.2,0.0,11.5,213.5,0.68,8.4,14.429,,,,,,,
9.239,7429.0,200.61,77,,18.8,,0,84.996,74.623,1.451,107.041,631.6,98.0,0,9.042,0.788,0.798,1.078,1.117,0.984,0.969,,,8.32,17.36,6.68,17.55,,-0.516,,3.934,1,49.899,4,4873.0,79.8,67.6,3.8,21.5,9505.2,0.0,24.0,213.5,0.68,8.4,14.433,,,,,,,
9.291,7459.3,200.61,77,,18.8,,0,85.072,73.116,1.451,107.016,631.6,98.0,0,9.006,0.788,0.798,1.094,1.102,0.984,0.969,,,8.32,17.23,6.75,17.36,,-0.531,,3.929,1,49.899,4,4912.5,79.8,58.0,3.8,33.6,9505.2,0.0,23.3,212.9,0.68,8.5,14.419,,,,,,,
9.350,7469.3,200.69,79,,18.8,,0,84.998,73.626,1.451,107.419,631.6,98.0,0,9.191,0.804,0.788,1.086,1.109,0.984,0.969,,,8.12,17.03,6.68,17.10,,-0.531,,3.929,1,49.899,4,4892.8,79.8,29.3,3.8,58.3,9505.2,0.0,29.5,211.5,0.68,8.6,14.410,,,,,,,
9.400,7433.5,200.69,79,,18.8,,0,85.076,74.402,1.451,107.400,630.6,98.0,0,9.058,0.804,0.788,1.078,1.117,0.984,0.969,,,7.86,17.16,6.62,16.77,,-0.531,,3.929,1,49.899,4,4873.0,79.8,15.4,3.8,62.7,9505.2,0.0,10.8,212.0,0.68,8.5,14.408,,,,,,,
9.460,7428.5,200.78,79,,18.8,,0,85.088,74.455,1.467,107.468,631.4,98.0,0,9.001,0.786,0.797,1.086,1.109,0.984,0.969,,,7.66,17.10,6.48,16.64,,-0.531,,3.934,1,49.899,4,5000.3,79.8,0.0,3.8,75.4,9505.2,0.0,169.8,213.5,0.68,8.4,14.407,,,,,,,
9.510,6988.5,200.86,79,,18.5,,0,85.033,69.321,1.486,109.283,630.6,98.0,0,8.753,0.797,0.784,1.094,1.102,0.984,0.969,,,6.09,15.92,4.45,14.54,,-0.531,,3.934,1,49.899,4,5362.5,79.8,0.0,3.8,75.4,9505.2,61.0,224.5,216.4,0.68,8.2,14.416,,,,,,,
9.572,6201.5,200.86,79,,17.5,,0,84.951,64.190,1.486,120.216,617.0,97.5,0,8.745,0.797,0.784,1.086,1.109,0.984,0.969,,,5.90,15.33,4.78,14.02,,-0.531,,3.929,1,49.899,4,5470.0,79.8,0.0,3.8,75.4,9505.2,0.0,40.5,237.9,0.68,7.1,14.446,,,,,,,
9.620,6344.5,200.36,79,,17.8,,0,85.082,64.321,1.522,118.225,607.4,95.0,0,8.595,0.788,0.788,1.055,1.070,0.984,0.969,,,7.07,14.54,6.03,12.64,,-0.699,,3.934,1,49.899,4,5296.5,79.8,0.0,3.8,75.4,9505.2,0.0,154.5,235.3,0.68,7.0,14.439,,,,,,,
9.686,6067.0,200.36,79,,17.8,,0,85.012,63.886,1.522,115.919,581.6,92.0,0,8.617,0.788,0.788,1.039,1.047,0.984,0.969,,,8.19,12.97,7.27,9.63,,-0.699,,3.934,1,49.899,4,5210.3,79.8,0.0,3.8,75.4,9505.2,0.0,91.8,239.6,0.68,6.8,14.423,,,,,,,
9.732,5986.0,200.19,81,,17.8,,0,85.012,62.718,1.541,112.745,581.6,90.5,0,8.538,0.732,0.736,1.023,1.047,0.984,0.969,,,9.24,10.35,8.71,7.27,,-0.949,,3.929,1,49.899,4,5082.0,79.8,0.0,3.8,75.4,9505.2,0.0,108.3,241.6,0.68,6.5,14.433,,,,,,,
9.790,5840.0,200.19,81,,17.5,,0,85.063,61.199,1.541,111.230,543.6,89.5,0,8.510,0.732,0.736,1.016,1.055,0.984,0.969,,,10.74,7.14,10.15,3.47,,-1.199,,3.938,1,49.899,4,5041.0,79.8,0.0,3.8,75.4,9505.2,0.0,63.5,244.2,0.68,6.2,14.423,,,,,,,
9.840,5813.0,200.16,81,,17.5,,0,84.387,60.401,1.561,111.060,494.2,82.0,0,8.365,0.731,0.743,1.008,1.039,0.984,0.969,,,11.99,3.73,11.46,0.13,,-1.199,,3.934,1,49.899,4,5061.5,79.8,0.0,3.8,75.4,9505.2,0.0,56.8,247.7,0.68,6.0,14.427,,,,,,,
9.900,5854.8,200.16,81,,17.8,,0,84.139,60.467,1.557,110.817,432.4,70.5,0,8.326,0.731,0.731,1.008,1.023,0.984,0.969,,,12.84,1.44,12.12,-1.83,,-1.449,,3.934,1,49.899,4,5098.8,79.8,0.0,3.8,75.4,9505.2,0.0,41.5,247.7,0.68,5.8,14.446,,,,,,,
9.952,5863.8,200.16,81,,18.0,,0,83.133,60.065,1.557,111.502,372.0,61.0,0,8.473,0.734,0.731,1.000,1.023,0.984,0.969,,,13.36,-0.52,12.45,-1.90,,-1.699,,3.929,1,49.899,4,5082.0,79.8,0.0,3.8,75.4,9505.2,0.0,50.0,244.8,0.68,5.9,14.447,,,,,,,
10.010,5875.5,200.16,81,,18.8,,0,82.965,59.588,1.514,111.915,206.2,43.0,0,8.520,0.734,0.731,1.016,1.039,0.984,0.969,,,13.62,-0.07,12.58,-0.59,,-1.699,,3.934,1,49.899,4,5120.5,79.8,0.0,3.8,75.4,9505.2,0.0,40.3,242.5,0.68,5.9,14.433,,,,,,,
10.060,5899.3,200.22,81,,18.5,,0,77.063,61.053,1.514,112.512,22.0,18.5,0,8.411,0.749,0.750,1.031,1.047,0.984,0.969,,,13.62,0.46,12.38,0.52,,-1.949,,3.934,1,49.899,4,5145.3,79.8,0.0,3.8,75.4,9505.2,0.0,28.3,243.7,0.68,5.7,14.456,,,,,,,
10.120,5905.8,200.24,81,,18.8,,0,37.398,55.846,1.471,112.949,-4.0,0.0,16,7.512,0.774,0.771,1.023,1.031,0.984,0.969,,,13.30,0.98,12.05,1.77,,-1.729,,3.934,1,49.899,4,5147.5,79.8,0.0,3.8,75.4,9505.2,0.0,-5.0,241.1,0.68,2.8,14.445,,,,,,,
10.173,5768.3,200.24,81,,21.5,,0,13.852,24.634,1.471,113.279,-4.0,0.0,16,4.863,0.774,0.771,1.016,1.031,0.984,0.969,,,10.28,2.16,10.09,2.36,,-0.729,,3.929,1,49.899,4,4952.8,79.8,0.0,3.8,75.4,9505.2,0.0,-59.5,178.4,0.68,-2.9,14.454,,,,,,,
10.230,5589.5,200.02,82,,28.8,,0,11.080,13.639,0.482,111.720,-5.0,0.0,16,3.919,0.747,0.736,0.945,0.914,0.992,0.977,,,7.07,3.54,8.06,4.00,,-0.729,,3.934,1,49.899,4,4932.5,79.8,0.0,3.8,75.4,9505.2,4.3,-37.3,58.6,0.68,-8.8,14.460,,,,,,,
10.285,5697.0,200.02,82,,35.8,,0,9.348,8.049,0.482,110.264,-4.6,0.0,16,3.845,0.747,0.736,0.883,0.898,0.992,0.977,,,6.48,8.52,7.79,6.94,,1.270,,3.929,1,29.968,4,5029.3,79.8,0.0,3.8,75.4,9505.2,16.3,10.8,58.6,0.68,-13.4,14.467,,,,,,,
10.340,5773.0,200.02,82,,21.0,,0,8.893,6.664,0.212,109.720,-4.0,0.0,16,3.494,0.657,0.667,0.820,0.891,0.938,0.922,,,6.68,13.10,8.25,11.40,,0.000,,3.929,1,29.874,4,5020.5,79.8,0.0,3.8,75.4,9505.2,19.0,3.3,58.6,0.68,-20.1,14.458,,,,,,,
10.390,5702.0,200.02,82,,13.8,,0,8.322,6.680,0.212,110.099,-4.2,0.0,16,3.671,0.657,0.667,0.836,0.883,0.969,0.953,,,6.88,16.44,8.84,13.82,,0.000,,3.929,1,29.810,4,4960.5,79.8,0.0,3.8,75.4,9505.2,19.5,-9.0,58.6,0.68,-23.4,14.469,,,,,,,
10.451,5665.5,199.99,82,,10.8,,0,7.826,5.732,0.173,109.419,-4.2,0.0,16,3.442,0.658,0.683,0.875,0.883,0.969,0.953,,,7.01,17.03,9.24,15.26,,0.000,,3.929,1,29.770,4,4987.0,79.8,0.0,3.8,75.4,9505.2,19.5,-38.5,58.6,0.68,-24.9,14.474,,,,,,,
10.500,5660.5,199.96,82,,9.3,,0,7.596,5.923,0.153,109.429,-5.0,0.0,6,3.513,0.704,0.712,1.000,1.000,1.016,0.992,,,7.21,17.03,9.89,16.18,,0.000,,3.929,1,29.767,4,4980.3,79.8,0.0,3.8,75.4,9505.2,20.0,-20.3,74.8,0.68,-25.4,14.478,,,,,,,
10.559,5704.0,199.96,82,,9.3,,0,7.133,5.439,0.153,109.327,-5.0,0.0,6,3.332,0.704,0.712,1.000,1.000,1.016,0.992,,,7.47,17.29,10.15,16.57,,0.000,,3.929,1,29.727,4,5000.3,79.8,0.0,3.8,75.4,9505.2,20.0,-6.0,74.8,0.68,-25.7,14.469,,,,,,,
10.610,5709.5,199.96,82,,10.0,,0,7.020,4.837,0.129,109.390,-5.0,0.0,6,3.242,0.704,0.712,1.000,1.000,1.055,1.023,,,7.60,17.36,10.48,16.57,,0.000,,3.929,1,29.697,4,4965.3,79.8,0.0,3.8,75.4,9505.2,20.0,-4.8,74.8,0.68,-25.8,14.467,,,,,,,
10.673,5668.3,199.96,82,,10.8,,0,6.881,4.446,0.129,109.240,-5.0,0.0,6,3.135,0.794,0.778,1.000,1.000,1.055,1.023,,,7.79,17.23,10.74,16.38,,0.000,,3.929,1,29.697,4,4944.3,79.8,0.0,3.8,75.4,9505.2,20.0,-5.8,74.8,0.68,-25.9,14.465,,,,,,,
10.720,5641.8,199.99,82,,11.5,,0,6.674,4.005,0.110,108.837,-5.0,0.0,6,3.082,0.863,0.844,1.000,1.000,1.102,1.063,,,7.99,17.10,10.94,16.11,,0.000,,3.929,1,29.678,4,4944.8,79.8,0.0,3.8,75.4,9505.2,20.0,-13.3,74.8,0.68,-25.9,14.470,,,,,,,
10.779,5627.5,199.99,82,,12.0,,0,6.465,3.877,0.110,108.376,-4.6,0.0,6,3.044,0.863,0.844,1.000,1.000,1.102,1.078,,,8.12,16.90,11.20,16.05,,0.000,,3.929,1,29.688,4,4932.0,79.8,0.0,3.8,75.4,9505.2,20.0,-7.8,74.8,0.68,-26.0,14.473,,,,,,,
10.833,5612.8,199.99,82,,12.3,,0,6.391,3.816,0.102,108.245,-5.0,0.0,6,3.086,0.956,1.079,1.000,1.000,1.117,1.078,,,8.32,16.83,11.33,15.92,,0.000,,3.924,1,29.678,4,4912.5,79.8,0.0,3.8,75.4,9505.2,20.0,-15.8,74.8,0.68,-26.0,14.472,,,,,,,
10.889,5608.3,199.99,82,,12.3,,0,6.316,3.751,0.102,107.987,-5.0,0.0,6,3.084,0.956,1.079,1.000,1.000,1.117,1.078,,,8.58,16.70,11.40,15.66,,0.000,,3.929,1,29.678,4,4923.5,79.8,0.0,3.8,75.4,9505.2,20.0,-13.0,74.8,0.68,-26.2,14.475,,,,,,,
10.940,5594.5,200.02,82,,12.5,,0,6.191,3.900,0.102,107.720,-5.0,0.0,6,3.095,1.356,1.614,1.000,1.000,1.117,1.078,,,8.97,16.77,11.53,15.59,,0.000,,3.929,1,29.675,4,4912.5,79.8,0.0,3.8,75.4,9505.2,20.0,-13.3,74.8,0.68,-26.2,14.483,,,,,,,
10.999,5577.8,200.02,82,,12.3,,0,6.146,3.882,0.102,107.541,-4.6,0.0,6,3.068,1.356,1.614,1.000,1.000,1.109,1.078,,,9.17,16.44,11.79,15.59,,0.000,,3.929,1,29.688,4,4892.8,79.8,0.0,3.8,75.4,9505.2,20.0,-16.5,74.8,0.68,-26.4,14.494,,,,,,,
11.051,5578.8,200.07,82,,12.3,,0,5.953,3.657,0.106,107.371,-4.6,0.0,6,3.022,1.727,1.949,1.000,1.000,1.109,1.078,,,9.63,16.44,11.99,15.52,,0.000,,3.929,1,29.669,4,4883.0,79.8,0.0,3.8,75.4,9505.2,20.0,-11.5,74.8,0.68,-26.4,14.506,,,,,,,
11.109,5576.8,200.10,82,,12.8,,0,5.953,3.384,0.098,107.356,-4.2,0.0,6,2.901,2.000,2.000,1.000,1.000,1.125,1.094,,,10.09,16.31,12.12,15.52,,0.000,,3.929,1,29.681,4,4892.8,79.8,0.0,3.8,75.4,9505.2,20.0,-18.5,74.8,0.68,-26.5,14.495,,,,,,,
11.160,5574.3,200.10,82,,12.8,,0,5.936,3.198,0.098,107.342,-4.2,0.0,6,2.977,2.000,2.000,1.000,1.000,1.125,1.094,,,10.55,15.98,12.25,15.46,,0.000,,3.929,1,29.669,4,4883.0,79.8,0.0,3.8,75.4,9505.2,20.0,-13.5,74.8,0.68,-26.4,14.496,,,,,,,
11.220,5569.0,200.16,82,,12.8,,0,5.908,3.446,0.094,107.177,-4.2,0.0,6,3.005,2.000,2.000,1.000,1.000,1.133,1.094,,,10.68,15.98,12.25,15.72,,0.000,,3.929,1,29.663,4,4883.0,79.8,0.0,3.8,75.4,9505.2,20.0,-12.0,74.8,0.68,-26.4,14.474,,,,,,,
11.272,5553.5,200.16,82,,12.8,,0,5.895,3.250,0.094,106.910,-5.0,0.0,6,2.930,2.000,2.000,1.000,1.000,1.133,1.094,,,11.00,15.92,12.31,15.46,,0.000,,3.929,1,29.675,4,4873.0,79.8,0.0,3.8,75.4,9505.2,20.0,-10.3,74.8,0.68,-26.6,14.468,,,,,,,
11.330,5532.8,200.22,81,,12.8,,0,5.850,3.123,0.086,106.701,-4.2,0.0,6,2.906,2.000,2.000,1.000,1.000,1.148,1.109,,,11.20,15.79,12.58,15.39,,0.000,,3.929,1,29.675,4,4833.8,79.8,0.0,3.8,75.4,9505.2,20.0,-14.3,74.8,0.68,-26.7,14.473,,,,,,,
11.380,5524.8,200.22,81,,12.8,,0,5.813,3.138,0.086,106.439,-4.0,0.0,6,2.944,2.000,2.000,1.000,1.000,1.148,1.109,,,11.53,15.98,12.71,15.59,,0.000,,3.924,1,29.688,4,4842.5,79.8,0.0,3.8,75.4,9505.2,20.0,-21.5,74.8,0.68,-26.7,14.465,,,,,,,
11.440,5505.5,200.24,81,,12.8,,0,5.770,3.284,0.086,106.235,-4.0,0.0,6,2.959,2.000,2.000,1.000,1.000,1.148,1.109,,,11.72,15.92,12.84,15.59,,0.000,,3.929,1,29.688,4,4833.8,79.8,0.0,3.8,75.4,9505.2,20.0,-17.8,74.8,0.68,-26.6,14.473,,,,,,,
11.490,5506.5,200.24,81,,12.8,,0,5.746,3.345,0.086,105.905,-4.6,0.0,6,2.989,2.000,2.000,1.000,1.000,1.141,1.102,,,11.92,15.79,12.90,15.52,,0.000,,3.929,1,29.684,4,4814.5,79.8,0.0,3.8,75.4,9505.2,20.0,-19.5,74.8,0.68,-26.9,14.490,,,,,,,
11.549,5485.5,200.33,81,,12.8,,0,5.736,3.278,0.094,105.701,-4.6,0.0,6,2.937,2.000,2.000,1.000,1.000,1.141,1.102,,,11.99,15.92,12.97,15.59,,0.000,,3.929,1,29.675,4,4810.0,79.8,0.0,3.8,75.4,9505.2,20.0,-17.5,74.8,0.68,-26.8,14.473,,,,,,,
11.600,5481.3,200.33,81,,12.8,,0,5.719,3.034,0.086,105.657,-4.6,0.0,6,2.898,2.000,2.000,1.000,1.000,1.156,1.117,,,12.18,15.79,12.97,15.52,,0.000,,3.929,1,29.694,4,4810.5,79.8,0.0,3.8,75.4,9505.2,20.0,-24.0,74.8,0.68,-27.0,14.468,,,,,,,
11.659,5470.3,200.38,81,,12.8,,0,5.680,2.970,0.086,105.458,-5.0,0.0,6,2.886,2.000,2.000,1.000,1.000,1.156,1.117,,,12.18,15.72,13.10,15.46,,0.000,,3.929,1,29.678,4,4802.8,79.8,0.0,3.8,75.4,9505.2,20.0,-18.0,74.8,0.68,-27.1,14.467,,,,,,,
11.712,5474.8,200.44,81,,12.8,,0,5.676,2.979,0.082,105.235,-4.0,0.0,6,2.894,2.000,2.000,1.000,1.000,1.156,1.117,,,12.31,15.79,13.23,15.46,,0.000,,3.929,1,29.688,4,4790.3,79.8,0.0,3.8,75.4,9505.2,20.0,-10.0,74.8,0.68,-27.0,14.463,,,,,,,
11.770,5444.5,200.44,81,,13.0,,0,5.662,2.911,0.082,105.094,-4.2,0.0,6,2.878,2.000,2.000,1.000,1.000,1.156,1.117,,,12.58,15.72,13.30,15.52,,0.000,,3.924,1,29.691,4,4783.3,79.8,0.0,3.8,75.4,9505.2,20.0,-27.5,74.8,0.68,-27.1,14.476,,,,,,,
11.820,5447.0,200.50,81,,13.0,,0,5.658,2.890,0.082,104.948,-4.6,0.0,6,2.868,2.000,2.000,1.000,1.000,1.164,1.117,,,12.71,15.92,13.36,15.66,,0.000,,3.929,1,29.678,4,4770.0,79.8,0.0,3.8,75.4,9505.2,20.0,-18.0,74.8,0.68,-27.2,14.472,,,,,,,
11.879,5434.3,200.50,81,,13.0,,0,5.631,2.824,0.082,104.813,-4.6,0.0,6,2.872,2.000,2.000,1.000,1.000,1.164,1.117,,,12.77,15.92,13.23,15.46,,0.000,,3.929,1,29.684,4,4763.8,79.8,0.0,3.8,75.4,9505.2,20.0,-20.8,74.8,0.68,-27.1,14.468,,,,,,,
11.933,5437.5,200.58,81,,13.0,,0,5.625,2.894,0.078,104.691,-4.2,0.0,6,2.883,2.000,2.000,1.000,1.000,1.164,1.125,,,12.84,15.92,13.30,15.33,,0.000,,3.929,1,29.681,4,4763.8,79.8,0.0,3.8,75.4,9505.2,20.0,-10.0,74.8,0.68,-27.2,14.475,,,,,,,
11.989,5407.5,200.58,81,,13.0,,0,5.602,2.802,0.078,104.312,-5.0,0.0,6,2.810,2.000,2.000,1.000,1.000,1.172,1.125,,,12.90,15.79,13.36,15.52,,0.000,,3.929,1,29.684,4,4730.3,79.8,0.0,3.8,75.4,9505.2,20.0,-18.3,74.8,0.68,-27.3,14.463,,,,,,,
12.040,5403.0,200.64,81,,13.0,,0,5.592,2.673,0.078,104.147,-5.0,0.0,6,2.777,2.000,2.000,1.000,1.000,1.172,1.125,,,13.10,15.79,13.49,15.72,,0.000,,3.929,1,29.678,4,4744.3,79.8,0.0,3.8,75.4,9505.2,20.0,-23.0,74.8,0.68,-27.1,14.469,,,,,,,
12.099,5387.8,200.64,81,,13.0,,0,5.459,2.687,0.078,103.978,-5.0,0.0,6,2.810,2.000,2.000,1.000,1.000,1.172,1.133,,,13.17,15.92,13.49,15.72,,0.000,,3.929,1,29.675,4,4725.3,79.8,0.0,3.8,75.4,9505.2,20.0,-17.3,74.8,0.68,-27.2,14.463,,,,,,,
12.152,5377.5,200.72,81,,13.0,,0,5.441,2.754,0.078,103.725,-4.2,0.0,6,2.836,2.000,2.000,1.000,1.000,1.172,1.133,,,13.23,15.79,13.36,15.46,,0.000,,3.929,1,29.675,4,4729.8,79.8,0.0,3.8,75.4,9505.2,20.0,-26.8,74.8,0.68,-27.2,14.467,,,,,,,
12.209,5369.5,200.72,81,,13.0,,0,5.539,2.771,0.078,103.468,-4.6,0.0,6,2.846,2.000,2.000,1.000,1.000,1.172,1.133,,,13.36,15.79,13.36,15.26,,0.000,,3.929,1,29.681,4,4710.8,79.8,0.0,3.8,75.4,9505.2,20.0,-12.8,74.8,0.68,-27.3,14.482,,,,,,,
12.260,5358.0,200.81,81,,13.0,,0,7.156,3.200,0.078,103.419,-5.0,0.0,6,2.999,2.000,2.000,1.000,1.000,1.172,1.133,,,13.43,15.59,13.23,15.52,,0.000,,3.929,1,29.678,4,4706.3,79.8,0.0,3.8,75.4,9505.2,20.0,-20.5,74.8,0.68,-27.3,14.486,,,,,,,
12.319,5362.3,200.86,81,,13.0,,0,9.484,4.187,0.086,103.201,-4.2,0.0,6,3.397,2.000,2.000,1.000,1.000,1.156,1.117,,,13.49,15.72,13.36,15.39,,0.000,,3.929,1,29.678,4,4687.5,79.8,0.0,3.8,75.4,9505.2,20.0,-20.3,74.8,0.68,-27.3,14.469,,,,,,,
12.372,5341.8,200.86,81,,12.3,,0,11.072,6.410,0.086,102.978,-5.0,0.0,6,3.651,2.000,2.000,1.000,1.000,1.156,1.117,,,13.56,15.52,13.30,15.52,,0.000,,3.924,1,29.681,4,4690.8,79.8,0.0,3.8,75.4,9505.2,20.0,-19.5,74.8,0.68,-26.8,14.478,,,,,,,
12.430,5334.0,200.92,81,,10.5,,0,11.143,7.143,0.149,102.798,-4.6,0.0,6,3.762,2.000,2.000,1.000,1.000,1.031,1.008,,,13.76,15.66,13.30,15.26,,0.000,,3.929,1,29.666,4,4671.3,79.8,0.0,3.8,75.4,9505.2,20.0,-25.0,74.8,0.68,-26.1,14.470,,,,,,,
12.485,5324.8,200.92,81,,8.5,,0,11.084,7.410,0.149,102.667,-4.0,0.0,6,3.738,2.000,2.000,1.000,1.000,1.031,1.008,,,13.76,15.72,13.43,15.33,,0.000,,3.929,1,29.678,4,4671.8,79.8,0.0,3.8,75.4,9505.2,20.0,-13.3,74.8,0.68,-26.0,14.455,,,,,,,
12.539,5309.5,201.00,79,,7.3,,0,11.043,7.087,0.192,102.337,-5.0,0.0,6,3.679,2.000,2.000,1.000,1.000,0.961,0.945,,,13.76,15.66,13.36,15.39,,0.000,,3.929,1,29.657,4,4652.3,79.8,0.0,3.8,75.4,9505.2,20.0,-21.0,74.8,0.68,-25.7,14.463,,,,,,,
12.590,5302.5,201.00,79,,6.8,,0,10.715,7.086,0.192,102.288,-5.0,0.0,6,3.664,2.000,2.000,1.000,1.000,0.961,0.938,,,13.89,15.46,13.43,15.39,,0.000,,3.929,1,29.675,4,4633.8,79.8,0.0,3.8,75.4,9505.2,20.0,-19.5,74.8,0.68,-25.5,14.468,,,,,,,
12.652,5289.0,201.06,79,,6.8,,0,9.830,6.452,0.192,102.026,-4.6,0.0,6,3.543,2.000,2.000,1.000,1.000,0.961,0.938,,,13.95,15.59,13.49,15.66,,0.000,,3.929,1,29.666,4,4652.3,79.8,0.0,3.8,75.4,9505.2,20.0,-20.5,74.8,0.68,-26.0,14.474,,,,,,,
12.700,5284.0,201.06,79,,7.3,,0,9.801,6.024,0.180,101.861,-4.6,0.0,6,3.500,2.000,2.000,1.000,1.000,0.984,0.961,,,14.02,15.79,13.56,15.33,,0.000,,3.929,1,29.657,4,4652.8,79.8,0.0,3.8,75.4,9505.2,20.0,-22.8,74.8,0.68,-26.1,14.460,,,,,,,
12.760,5286.3,201.12,79,,7.8,,0,9.020,5.728,0.180,101.754,-5.0,0.0,6,3.480,2.000,2.000,1.000,1.000,0.984,0.961,,,13.95,15.72,13.56,15.52,,0.000,,3.929,1,29.666,4,4635.3,79.8,0.0,3.8,75.4,9505.2,20.0,-15.5,74.8,0.68,-26.1,14.471,,,,,,,
12.812,5270.3,201.20,79,,8.5,,0,8.793,5.363,0.165,101.579,-4.2,0.0,6,3.391,2.000,2.000,1.000,1.000,1.016,0.984,,,14.08,15.66,13.62,15.59,,0.000,,3.929,1,29.666,4,4614.8,79.8,0.0,3.8,75.4,9505.2,20.0,-13.8,74.8,0.68,-26.5,14.472,,,,,,,
12.872,5255.3,201.20,79,,8.8,,0,8.682,5.384,0.165,101.429,-4.2,0.0,6,3.310,2.000,2.000,1.000,1.000,1.016,0.984,,,14.41,15.85,13.82,15.52,,0.000,,3.929,1,29.675,4,4614.8,79.8,0.0,3.8,75.4,9505.2,20.0,-20.3,74.8,0.68,-26.5,14.472,,,,,,,
