TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,O2S1B1v,O2S2B1v,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(LAMBDA),ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
35.419,1979.8,142.39,84,,35.5,,0,9.176,2.892,0.231,9.908,31.0,5.5,0,3.153,1.019,1.017,1.055,1.078,1.047,1.008,,,-0.39,0.20,-0.20,-0.59,,0.000,,3.934,1,30.295,1,455.8,79.8,3.8,3.8,75.4,0.0,1020.0,85.5,58.6,0.68,-20.1,14.176,,,,,,,
35.470,1990.0,142.42,84,,35.8,,0,9.020,2.926,0.231,10.000,31.0,5.0,0,3.192,1.010,1.017,1.031,1.055,1.047,1.008,,,-0.39,0.20,-0.46,-0.72,,0.000,,3.934,1,30.289,1,457.8,79.8,3.8,3.8,75.4,0.0,1020.0,82.3,58.6,0.68,-20.0,14.185,,,,,,,
35.529,2003.3,142.45,84,,36.0,,0,8.877,2.909,0.227,10.097,31.0,5.0,0,3.206,0.979,0.983,1.008,1.031,1.047,1.008,,,-0.33,0.33,-0.33,-0.59,,0.000,,3.934,1,30.289,1,461.5,79.8,3.8,3.8,75.4,0.0,1020.0,78.0,58.6,0.68,-20.1,14.176,,,,,,,
35.580,2006.3,142.45,84,,36.0,,0,8.957,2.907,0.227,10.146,30.0,5.0,0,3.141,0.979,0.983,0.992,1.016,1.047,1.008,,,-0.46,0.26,-0.26,-0.59,,0.000,,3.934,1,30.286,1,463.5,79.8,3.8,3.8,75.4,0.0,1020.0,78.8,58.6,0.68,-20.3,14.179,,,,,,,
35.639,2012.5,142.48,84,,36.3,,0,8.875,2.983,0.224,10.209,30.4,5.0,0,3.206,0.949,0.951,0.992,1.016,1.047,1.008,,,-0.52,0.13,-0.52,-0.72,,0.000,,3.934,1,30.283,1,465.5,79.8,3.8,3.8,75.4,0.0,1020.0,71.5,58.6,0.68,-20.5,14.182,,,,,,,
35.690,2019.5,142.48,84,,36.3,,0,8.939,3.306,0.224,10.291,30.0,5.0,0,3.270,0.949,0.951,1.000,1.016,1.047,1.008,,,-0.39,0.33,-0.39,-0.72,,0.000,,3.934,1,30.270,1,471.5,79.8,3.8,3.8,75.4,0.0,1020.0,66.8,58.6,0.68,-20.6,14.177,,,,,,,
35.749,2033.0,142.50,84,,36.0,,0,8.807,3.094,0.227,10.364,29.0,5.0,0,3.207,0.951,0.952,1.008,1.031,1.047,1.008,,,-0.46,0.33,-0.20,-0.52,,0.000,,3.934,1,30.283,1,472.5,79.8,3.8,3.8,75.4,0.0,1020.0,64.8,58.6,0.68,-20.6,14.189,,,,,,,
35.800,2042.3,142.50,84,,36.0,,0,8.668,2.841,0.227,10.393,29.0,5.0,0,3.135,0.951,0.952,1.008,1.023,1.047,1.008,,,-0.46,0.13,-0.39,-0.72,,0.000,,3.934,1,30.292,1,475.5,79.8,3.8,3.8,75.4,0.0,1020.0,61.5,58.6,0.68,-20.7,14.187,,,,,,,
35.860,2057.5,142.56,84,,36.3,,0,8.828,2.911,0.224,10.466,29.0,5.0,0,3.194,0.956,0.953,1.000,1.016,1.047,1.008,,,-0.39,0.39,-0.46,-0.79,,0.000,,3.934,1,30.289,1,479.5,79.8,3.8,3.8,75.4,0.0,1020.0,60.3,58.6,0.68,-20.9,14.183,,,,,,,
35.910,2066.0,142.56,84,,36.5,,0,8.828,3.074,0.224,10.534,29.0,5.0,0,3.228,0.956,0.953,0.992,1.000,1.047,1.008,,,-0.39,0.39,-0.20,-0.46,,0.000,,3.934,1,30.295,1,483.8,79.8,3.8,3.8,75.4,0.0,1020.0,59.8,58.6,0.68,-20.8,14.185,,,,,,,
35.969,2077.3,142.62,84,,36.5,,0,8.828,3.488,0.220,10.602,29.0,5.0,0,3.319,0.951,0.943,0.984,0.984,1.047,1.008,,,-0.52,0.20,-0.39,-0.72,,0.000,,3.934,1,30.292,1,486.0,79.8,3.8,3.8,75.4,0.0,1020.0,62.5,58.6,0.68,-20.8,14.195,,,,,,,
36.020,2090.3,142.64,84,,36.0,,0,8.777,3.450,0.231,10.631,28.0,5.0,0,3.285,0.940,0.926,0.977,0.977,1.047,1.008,,,-0.33,0.33,-0.39,-0.66,,0.000,,3.934,1,30.295,1,488.0,79.8,3.8,3.8,75.4,0.0,1020.0,62.8,58.6,0.68,-20.9,14.193,,,,,,,
36.079,2099.0,142.64,84,,36.0,,0,8.762,3.278,0.231,10.656,27.4,4.5,0,3.243,0.940,0.926,0.961,0.961,1.047,1.008,,,-0.39,0.39,-0.26,-0.52,,0.000,,3.934,1,30.298,1,489.8,79.8,3.8,3.8,75.4,0.0,1020.0,62.3,58.6,0.68,-21.0,14.178,,,,,,,
36.130,2102.5,142.70,84,,36.0,,0,8.283,2.983,0.231,10.719,26.4,4.5,0,3.207,0.924,0.904,0.953,0.938,1.047,1.008,,,-0.46,0.20,-0.26,-0.66,,0.000,,3.934,1,30.301,1,490.3,79.8,3.8,3.8,75.4,0.0,1020.0,60.3,58.6,0.68,-21.1,14.185,,,,,,,
36.189,2107.5,142.70,84,,36.3,,0,8.143,2.971,0.231,10.772,27.0,4.5,0,3.226,0.924,0.904,0.938,0.922,1.047,1.008,,,-0.46,0.33,-0.46,-0.72,,0.000,,3.934,1,30.301,1,491.5,79.8,3.8,3.8,75.4,0.0,1020.0,57.3,58.6,0.68,-21.1,14.188,,,,,,,
36.240,2105.5,142.73,84,,36.5,,0,8.137,3.053,0.224,10.816,26.4,4.5,0,3.191,0.911,0.885,0.922,0.906,1.047,1.008,,,-0.39,0.33,-0.20,-0.46,,0.000,,3.934,1,30.304,1,492.5,79.8,3.8,3.8,75.4,0.0,1020.0,52.3,58.6,0.68,-21.2,14.190,,,,,,,
36.299,2109.0,142.73,84,,36.5,,0,8.318,3.041,0.224,10.859,27.0,4.5,0,3.248,0.911,0.885,0.914,0.891,1.047,1.008,,,-0.46,0.20,-0.33,-0.46,,0.000,,3.934,1,30.307,1,494.8,79.8,3.8,3.8,75.4,0.0,1020.0,49.8,58.6,0.68,-21.3,14.191,,,,,,,
36.350,2114.0,142.76,84,,36.8,,0,8.086,2.872,0.220,10.903,27.0,4.5,0,3.152,0.895,0.873,0.898,0.883,1.047,1.008,,,-0.46,0.26,-0.46,-0.79,,0.000,,3.934,1,30.301,1,496.5,79.8,3.8,3.8,75.4,0.0,1020.0,44.5,58.6,0.68,-21.4,14.189,,,,,,,
36.409,2120.0,142.76,84,,37.0,,0,8.189,2.835,0.220,10.923,27.0,4.5,0,3.143,0.895,0.873,0.883,0.867,1.047,1.008,,,-0.39,0.33,-0.26,-0.52,,0.000,,3.934,1,30.298,1,497.0,79.8,3.8,3.8,75.4,0.0,1020.0,44.5,58.6,0.68,-21.3,14.190,,,,,,,
36.460,2125.8,142.84,84,,37.0,,0,8.070,2.837,0.212,10.908,27.0,4.5,0,3.166,0.877,0.858,0.867,0.852,1.047,1.008,,,-0.39,0.33,-0.20,-0.46,,0.000,,3.934,1,30.301,1,499.3,79.8,3.8,3.8,75.4,0.0,1020.0,44.3,58.6,0.68,-21.5,14.182,,,,,,,
36.519,2128.8,142.84,84,,37.3,,0,8.066,2.852,0.212,10.952,27.0,4.5,0,3.130,0.877,0.858,0.852,0.828,1.047,1.008,,,-0.46,0.33,-0.46,-0.72,,0.000,,3.934,1,30.298,1,499.8,79.8,3.8,3.8,75.4,0.0,1020.0,47.0,58.6,0.68,-21.6,14.189,,,,,,,
36.570,2128.3,142.90,84,,37.5,,0,8.063,2.729,0.208,10.966,27.0,4.5,0,3.100,0.865,0.846,0.844,0.820,1.047,1.008,,,-0.39,0.26,-0.26,-0.52,,0.000,,3.934,1,30.301,1,499.8,79.8,3.8,3.8,75.4,0.0,1020.0,41.0,58.6,0.68,-21.8,14.186,,,,,,,
36.629,2130.5,142.95,84,,37.8,,0,8.063,2.880,0.200,10.995,27.0,4.5,0,3.168,0.863,0.849,0.836,0.820,1.047,1.008,,,-0.46,0.20,-0.20,-0.66,,0.000,,3.934,1,30.292,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,39.0,58.6,0.68,-21.7,14.184,,,,,,,
36.680,2131.3,142.95,84,,37.8,,0,8.051,2.849,0.200,11.015,27.0,4.5,0,3.144,0.863,0.849,0.828,0.820,1.047,1.008,,,-0.46,0.26,-0.39,-0.66,,0.000,,3.934,1,30.289,1,503.3,79.8,3.8,3.8,75.4,0.0,1020.0,36.3,58.6,0.68,-21.8,14.194,,,,,,,
36.740,2133.5,143.01,84,,37.8,,0,8.051,2.790,0.200,11.029,27.8,4.5,0,3.140,0.868,0.857,0.828,0.813,1.047,1.008,,,-0.33,0.33,-0.33,-0.52,,0.000,,3.934,1,30.289,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,33.8,58.6,0.68,-21.9,14.187,,,,,,,
36.790,2132.5,143.01,84,,37.8,,0,8.051,2.923,0.200,11.054,27.8,4.5,0,3.178,0.868,0.857,0.820,0.813,1.047,1.008,,,-0.39,0.39,-0.20,-0.39,,0.000,,3.934,1,30.298,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,33.3,58.6,0.68,-21.9,14.183,,,,,,,
36.849,2132.5,143.07,84,,37.8,,0,8.045,2.939,0.200,11.078,27.8,4.5,0,3.180,0.885,0.874,0.820,0.813,1.047,1.008,,,-0.52,0.13,-0.46,-0.72,,0.000,,3.934,1,30.301,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,32.8,58.6,0.68,-22.0,14.193,,,,,,,
36.900,2132.3,143.07,84,,37.8,,0,8.043,2.832,0.200,11.044,27.8,4.5,0,3.135,0.885,0.874,0.828,0.883,1.047,1.008,,,-0.39,0.33,-0.33,-0.52,,0.000,,3.934,1,30.301,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,31.8,58.6,0.68,-22.2,14.183,,,,,,,
36.959,2139.5,143.09,84,,37.8,,0,8.043,2.751,0.200,11.054,27.4,4.5,0,3.110,0.907,0.893,0.836,0.883,1.047,1.008,,,-0.46,0.33,-0.20,-0.46,,0.000,,3.934,1,30.301,1,506.3,79.8,3.8,3.8,75.4,0.0,1020.0,33.0,58.6,0.68,-22.2,14.179,,,,,,,
37.010,2138.8,143.09,84,,38.0,,0,8.037,2.812,0.196,11.058,28.0,4.5,0,3.154,0.907,0.893,0.836,0.875,1.047,1.008,,,-0.46,0.26,-0.46,-0.72,,0.000,,3.934,1,30.304,1,506.3,79.8,3.8,3.8,75.4,0.0,1020.0,34.0,58.6,0.68,-22.0,14.179,,,,,,,
37.070,2137.8,143.15,84,,38.0,,0,8.004,2.847,0.196,11.063,27.4,4.5,0,3.166,0.930,0.914,0.836,0.859,1.047,1.008,,,-0.39,0.46,-0.39,-0.52,,0.000,,3.934,1,30.298,1,506.3,79.8,3.8,3.8,75.4,0.0,1020.0,34.8,58.6,0.68,-22.0,14.184,,,,,,,
37.123,2140.5,143.15,84,,38.0,,0,7.982,2.964,0.200,11.054,27.4,4.5,0,3.204,0.930,0.914,0.836,0.859,1.047,1.008,,,-0.39,0.26,-0.20,-0.52,,0.000,,3.938,1,30.301,1,506.3,79.8,3.8,3.8,75.4,0.0,1020.0,35.3,58.6,0.68,-22.2,14.190,,,,,,,
37.179,2140.3,143.21,84,,37.8,,0,7.988,2.948,0.200,11.068,27.0,4.5,0,3.184,0.954,0.938,0.844,0.859,1.047,1.008,,,-0.46,0.26,-0.46,-0.72,,0.000,,3.934,1,30.298,1,506.3,79.8,3.8,3.8,75.4,0.0,1020.0,32.0,58.6,0.68,-22.2,14.182,,,,,,,
37.230,2137.0,143.26,84,,37.8,,0,7.988,2.844,0.200,11.068,27.0,4.5,0,3.148,0.969,0.946,0.852,0.859,1.047,1.008,,,-0.39,0.33,-0.33,-0.66,,0.000,,3.934,1,30.301,1,505.0,79.8,3.8,3.8,75.4,0.0,1020.0,31.5,58.6,0.68,-22.3,14.188,,,,,,,
37.289,2138.5,143.26,84,,37.8,,0,7.992,2.721,0.200,11.068,27.0,4.5,0,3.131,0.969,0.946,0.844,0.852,1.047,1.008,,,-0.33,0.26,-0.20,-0.46,,0.000,,3.934,1,30.298,1,506.3,79.8,3.8,3.8,75.4,0.0,1020.0,33.0,58.6,0.68,-22.3,14.188,,,,,,,
37.340,2138.3,143.35,84,,38.0,,0,7.992,2.882,0.196,11.054,27.0,4.5,0,3.187,0.979,0.944,0.844,0.844,1.047,1.008,,,-0.52,0.20,-0.33,-0.66,,0.000,,3.934,1,30.301,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,34.0,58.6,0.68,-22.4,14.190,,,,,,,
37.399,2135.0,143.35,84,,38.0,,0,7.992,2.796,0.196,11.058,27.0,4.5,0,3.135,0.979,0.944,0.844,0.836,1.047,1.008,,,-0.39,0.33,-0.39,-0.66,,0.000,,3.934,1,30.298,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,33.8,58.6,0.68,-22.3,14.192,,,,,,,
37.450,2129.3,143.40,84,,38.0,,0,7.992,2.971,0.196,11.044,27.0,4.5,0,3.215,0.988,0.941,0.844,0.828,1.047,1.008,,,-0.46,0.46,-0.20,-0.46,,0.000,,3.934,1,30.301,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,31.8,58.6,0.68,-22.5,14.184,,,,,,,
37.509,2127.5,143.40,84,,38.0,,0,7.992,2.844,0.196,11.044,27.0,4.5,0,3.142,0.988,0.941,0.852,0.828,1.047,1.008,,,-0.46,0.33,-0.26,-0.52,,0.000,,3.938,1,30.304,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,30.0,58.6,0.68,-22.5,14.188,,,,,,,
37.560,2131.5,143.43,84,,37.8,,0,7.992,3.021,0.200,11.039,27.0,4.5,0,3.234,0.994,0.941,0.852,0.828,1.047,1.008,,,-0.46,0.33,-0.46,-0.72,,0.000,,3.934,1,30.304,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,30.0,58.6,0.68,-22.4,14.189,,,,,,,
37.619,2130.5,143.43,84,,37.8,,0,7.992,3.168,0.204,11.088,27.0,4.5,0,3.232,0.994,0.945,0.852,0.836,1.047,1.008,,,-0.33,0.39,-0.20,-0.46,,0.000,,3.934,1,30.313,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,26.8,58.6,0.68,-22.5,14.183,,,,,,,
37.670,2132.8,143.49,84,,37.5,,0,7.992,2.733,0.204,11.083,26.4,4.5,0,3.074,0.997,0.945,0.852,0.836,1.047,1.008,,,-0.46,0.26,-0.33,-0.72,,0.000,,3.934,1,30.301,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,31.3,58.6,0.68,-22.5,14.175,,,,,,,
37.729,2138.8,143.49,84,,37.8,,0,7.844,2.570,0.200,11.039,24.0,4.5,0,3.007,0.997,0.960,0.852,0.828,1.047,1.008,,,-0.46,0.26,-0.46,-0.59,,0.000,,3.934,1,30.298,1,506.0,79.8,3.8,3.8,75.4,0.0,1020.0,29.3,58.6,0.68,-22.5,14.175,,,,,,,
37.780,2136.5,143.54,84,,38.0,,0,7.328,2.504,0.200,11.039,20.8,4.0,0,2.966,1.004,0.960,0.852,0.828,1.047,1.008,,,-0.33,0.39,-0.26,-0.52,,0.000,,3.938,1,30.289,1,506.0,79.8,3.8,3.8,75.4,0.0,1020.0,31.5,58.6,0.68,-22.5,14.177,,,,,,,
37.839,2136.5,143.60,84,,39.0,,0,7.141,2.489,0.188,11.039,12.0,3.5,0,2.941,1.006,0.969,0.852,0.828,1.047,1.008,,,-0.46,0.26,-0.26,-0.52,,0.000,,3.934,1,30.292,1,503.8,79.8,3.8,3.8,75.4,0.0,1020.0,31.8,58.6,0.68,-22.6,14.174,,,,,,,
37.890,2126.0,143.60,84,,21.8,,0,6.902,2.558,0.188,11.058,4.0,0.0,16,3.025,1.006,0.969,0.844,0.828,1.047,1.008,,,-0.46,0.33,-0.46,-0.66,,0.000,,3.934,1,30.298,1,501.5,79.8,3.8,3.8,75.4,0.0,1020.0,16.5,58.6,0.68,-22.7,14.164,,,,,,,
37.949,2072.8,143.66,84,,16.0,,0,6.730,2.550,0.184,11.063,0.0,0.0,16,2.975,1.004,0.973,0.844,0.820,1.047,1.008,,,-0.33,0.39,-0.26,-0.52,,0.000,,3.934,1,30.301,1,494.8,79.8,3.8,3.8,75.4,0.0,1020.0,-9.3,58.6,0.68,-22.8,14.168,,,,,,,
38.000,2032.3,143.66,84,,13.0,,0,6.205,2.376,0.184,11.063,-2.0,0.0,16,2.847,1.004,0.973,0.836,0.813,1.047,1.008,,,-0.46,0.72,-0.26,1.77,,0.000,,3.934,1,30.310,1,483.8,79.8,3.8,3.8,75.4,0.0,1020.0,-7.3,58.6,0.68,-23.0,14.170,,,,,,,
38.059,1972.0,143.74,84,,12.5,,0,5.834,2.360,0.180,11.044,-3.0,0.0,16,2.837,0.993,0.967,0.828,0.805,1.047,1.008,,,-0.39,2.88,-0.39,6.81,,0.000,,3.929,1,30.307,1,479.5,79.8,3.8,3.8,75.4,0.0,1020.0,-17.0,58.6,0.68,-23.3,14.174,,,,,,,
38.110,1929.5,143.74,84,,12.5,,0,5.629,2.233,0.176,10.952,-3.0,0.0,16,2.784,0.993,0.967,0.820,0.805,1.055,1.008,,,-0.26,2.95,-0.33,6.42,,0.000,,3.934,1,30.319,1,479.5,79.8,3.8,3.8,75.4,0.0,1020.0,-82.3,58.6,0.68,-23.3,14.170,,,,,,,
38.169,1898.8,143.77,84,,12.8,,0,5.619,2.033,0.176,10.811,-3.0,0.0,16,2.724,0.985,0.962,0.820,0.805,1.055,1.008,,,-0.26,2.49,-0.13,6.68,,0.000,,3.934,1,30.313,1,486.5,79.8,3.8,3.8,75.4,0.0,1020.0,-139.3,58.6,0.68,-23.5,14.175,,,,,,,
38.220,1876.0,143.82,84,,13.0,,0,5.619,1.769,0.165,10.728,-3.0,0.0,16,2.631,0.976,0.957,0.813,0.789,1.055,1.008,,,-0.33,3.08,-0.20,6.75,,0.000,,3.934,1,30.307,1,486.0,79.8,3.8,3.8,75.4,0.0,1020.0,-156.8,58.6,0.68,-23.7,14.172,,,,,,,
38.279,1859.3,143.82,84,,17.0,,0,5.393,1.733,0.165,10.597,-3.0,0.0,9,2.604,0.976,0.957,0.813,0.766,1.055,1.008,,,-0.20,14.61,-0.39,19.78,,0.000,,3.934,1,30.313,1,479.5,79.8,3.8,3.8,75.4,0.0,1020.0,-146.0,58.6,0.68,-23.8,14.177,,,,,,,
38.330,1854.3,143.88,84,,22.0,,0,5.195,1.483,0.125,10.461,-3.0,0.0,9,2.528,0.959,0.939,0.797,0.734,1.117,1.070,,,-0.13,40.55,0.00,37.99,,0.000,,3.934,1,30.301,1,473.5,79.8,3.8,3.8,75.4,0.0,1020.0,-132.0,58.6,0.68,-24.0,14.175,,,,,,,
38.389,1837.8,143.88,84,,28.3,,0,7.811,2.038,0.125,10.350,-3.0,0.0,9,2.749,0.959,0.939,0.781,0.719,1.117,1.070,,,-0.07,49.39,0.00,41.66,,0.000,,3.934,1,30.304,1,469.3,79.8,3.8,3.8,75.4,0.0,1020.0,-122.0,58.6,0.68,-23.6,14.166,,,,,,,
38.440,1835.8,143.97,84,,19.0,,0,4.293,1.597,0.125,10.267,-3.0,0.0,9,2.562,0.939,0.928,0.789,0.742,1.117,1.070,,,-0.26,45.33,-0.13,40.55,,0.000,,3.929,1,30.304,1,463.5,79.8,3.8,3.8,75.4,0.0,1020.0,-112.8,58.6,0.68,-23.4,14.172,,,,,,,
38.499,1812.0,143.97,84,,24.0,,0,3.340,1.558,0.125,10.146,-3.0,0.0,9,2.593,0.939,0.928,0.773,0.711,1.117,1.070,,,-0.07,39.69,-0.13,37.79,,0.000,,3.934,1,30.307,1,459.5,79.8,3.8,3.8,75.4,0.0,1020.0,-113.5,58.6,0.68,-23.6,14.183,,,,,,,
38.550,1781.8,144.02,84,,31.0,,0,5.623,1.811,0.125,10.039,-3.0,0.0,9,2.677,0.918,0.916,0.750,0.711,1.117,1.070,,,-0.20,35.90,0.07,35.63,,0.000,,3.934,1,30.301,1,452.0,79.8,3.8,3.8,75.4,0.0,1020.0,-113.0,58.6,0.68,-23.8,14.184,,,,,,,
38.609,1775.0,144.02,84,,30.3,,0,5.734,1.717,0.125,9.898,-3.0,0.0,9,2.629,0.918,0.916,0.742,0.711,1.117,1.078,,,-0.26,32.75,0.00,32.95,,0.000,,3.934,1,30.304,1,448.3,79.8,3.8,3.8,75.4,0.0,1020.0,-96.8,58.6,0.68,-23.8,14.174,,,,,,,
38.660,1778.0,144.11,84,,28.0,,0,5.441,1.742,0.125,9.835,-3.0,0.0,9,2.630,0.889,0.900,0.727,0.711,1.125,1.078,,,-0.26,31.38,-0.20,32.23,,0.000,,3.934,1,30.298,1,446.5,79.8,3.8,3.8,75.4,0.0,1020.0,-80.3,58.6,0.68,-23.5,14.161,,,,,,,
38.719,1775.0,144.11,84,,27.3,,0,5.115,1.616,0.129,9.709,-3.0,0.0,9,2.618,0.889,0.898,0.719,0.711,1.117,1.078,,,-0.20,31.57,-0.20,32.03,,0.000,,3.934,1,30.295,1,441.0,79.8,3.8,3.8,75.4,0.0,1020.0,-71.5,58.6,0.68,-23.6,14.169,,,,,,,
38.771,1770.5,144.16,84,,27.3,,0,4.727,1.554,0.129,9.617,-3.0,0.0,9,2.557,0.878,0.898,0.711,0.711,1.117,1.078,,,-0.20,31.57,0.00,31.90,,0.000,,3.934,1,30.304,1,435.8,79.8,3.8,3.8,75.4,0.0,1020.0,-61.5,58.6,0.68,-24.0,14.176,,,,,,,
38.829,1760.0,144.22,84,,29.0,,0,4.723,1.491,0.129,9.524,-3.0,0.0,9,2.522,0.872,0.902,0.711,0.711,1.117,1.070,,,-0.26,31.31,-0.07,31.64,,0.000,,3.934,1,30.307,1,432.5,79.8,3.8,3.8,75.4,0.0,1020.0,-52.0,58.6,0.68,-24.0,14.185,,,,,,,
38.880,1746.3,144.22,84,,31.3,,0,4.805,1.376,0.129,9.466,-3.0,0.0,9,2.452,0.872,0.902,0.711,0.711,1.117,1.070,,,-0.20,31.38,-0.20,31.11,,0.000,,3.934,1,30.289,1,429.0,79.8,3.8,3.8,75.4,0.0,1020.0,-48.5,58.6,0.68,-24.0,14.184,,,,,,,
38.939,1729.8,144.27,84,,41.0,,0,5.309,1.335,0.129,9.393,-3.0,0.0,9,2.479,0.867,0.901,0.711,0.711,1.125,1.078,,,-0.13,31.38,-0.07,31.18,,0.000,,3.934,1,30.295,1,425.8,79.8,3.8,3.8,75.4,0.0,1020.0,-48.3,58.6,0.68,-23.9,14.168,,,,,,,
38.990,1726.5,144.27,84,,44.5,,0,5.691,1.413,0.129,9.311,-3.0,0.0,9,2.499,0.867,0.901,0.711,0.711,1.125,1.078,,,-0.20,31.18,0.00,31.18,,0.000,,3.934,1,30.295,1,422.5,79.8,3.8,3.8,75.4,0.0,1020.0,-39.3,58.6,0.68,-24.0,14.185,,,,,,,
39.049,1729.0,144.30,84,,44.5,,0,5.754,1.525,0.125,9.223,-3.0,0.0,9,2.586,0.857,0.897,0.711,0.711,1.133,1.086,,,-0.26,31.11,-0.13,30.85,,0.000,,3.934,1,30.307,1,422.5,79.8,3.8,3.8,75.4,0.0,1020.0,-28.3,58.6,0.68,-24.0,14.181,,,,,,,
39.100,1728.3,144.30,84,,44.5,,0,5.670,1.743,0.125,9.165,-3.0,0.0,9,2.635,0.857,0.897,0.711,0.711,1.125,1.078,,,-0.20,30.98,-0.20,30.72,,0.000,,3.934,1,30.307,1,417.5,79.8,3.8,3.8,75.4,0.0,1020.0,-17.8,58.6,0.68,-23.9,14.165,,,,,,,
39.159,1719.0,144.39,84,,44.0,,0,5.635,1.585,0.129,9.112,-3.0,0.0,9,2.583,0.849,0.895,0.711,0.711,1.125,1.078,,,-0.13,31.05,0.00,30.85,,0.000,,3.934,1,30.292,1,412.8,79.8,3.8,3.8,75.4,0.0,1020.0,-7.0,58.6,0.68,-23.8,14.188,,,,,,,
39.210,1719.3,144.39,84,,43.8,,0,5.641,1.605,0.129,9.039,-3.0,0.0,9,2.604,0.849,0.895,0.711,0.711,1.125,1.078,,,-0.20,30.92,0.00,30.85,,0.000,,3.934,1,30.292,1,413.0,79.8,3.8,3.8,75.4,0.0,1020.0,-5.0,58.6,0.68,-23.7,14.174,,,,,,,
39.270,1709.5,144.44,84,,43.5,,0,5.525,1.620,0.133,8.990,-3.0,0.0,9,2.615,0.843,0.886,0.711,0.711,1.125,1.078,,,-0.26,30.85,-0.20,30.66,,0.000,,3.934,1,30.292,1,409.8,79.8,3.8,3.8,75.4,0.0,1020.0,-6.5,58.6,0.68,-23.8,14.182,,,,,,,
39.320,1703.3,144.50,84,,43.3,,0,5.627,1.693,0.137,8.966,-3.0,0.0,9,2.630,0.842,0.880,0.711,0.711,1.117,1.070,,,-0.13,30.98,-0.26,30.66,,0.000,,3.934,1,30.295,1,409.0,79.8,3.8,3.8,75.4,0.0,1020.0,-1.8,58.6,0.68,-23.8,14.186,,,,,,,
39.379,1700.8,144.50,84,,43.0,,0,5.627,1.708,0.137,8.913,-3.0,0.0,9,2.652,0.842,0.880,0.711,0.711,1.117,1.070,,,-0.13,30.98,-0.07,30.85,,0.000,,3.934,1,30.301,1,406.8,79.8,3.8,3.8,75.4,0.0,1020.0,0.3,58.6,0.68,-23.6,14.183,,,,,,,
39.430,1691.8,144.56,84,,37.8,,0,5.627,1.754,0.141,8.889,-3.0,0.0,9,2.641,0.844,0.880,0.711,0.711,1.109,1.063,,,-0.13,30.79,0.00,30.85,,0.000,,3.934,1,30.304,1,405.3,79.8,3.8,3.8,75.4,0.0,1020.0,-0.3,58.6,0.68,-23.8,14.184,,,,,,,
39.489,1679.8,144.56,84,,32.5,,0,5.570,1.687,0.141,8.840,-3.0,0.0,9,2.625,0.844,0.880,0.711,0.711,1.109,1.063,,,-0.26,30.72,-0.20,30.72,,0.000,,3.934,1,30.298,1,400.8,79.8,3.8,3.8,75.4,0.0,1020.0,-1.5,58.6,0.68,-23.7,14.177,,,,,,,
39.540,1672.3,144.61,84,,31.0,,0,5.568,1.553,0.141,8.816,-3.0,0.0,9,2.566,0.856,0.887,0.711,0.711,1.109,1.063,,,-0.07,30.85,-0.13,30.66,,0.000,,3.934,1,30.307,1,399.5,79.8,3.8,3.8,75.4,0.0,1020.0,-3.0,58.6,0.68,-23.6,14.182,,,,,,,
39.599,1657.8,144.61,84,,32.0,,0,5.566,1.546,0.141,8.777,-3.0,0.0,9,2.568,0.856,0.887,0.711,0.711,1.109,1.063,,,-0.07,31.05,0.00,31.05,,0.000,,3.934,1,30.301,1,396.5,79.8,3.8,3.8,75.4,0.0,1020.0,-6.0,58.6,0.68,-23.6,14.176,,,,,,,
39.650,1641.5,144.67,84,,35.8,,0,5.566,1.520,0.141,8.709,-3.0,0.0,9,2.552,0.867,0.898,0.711,0.711,1.109,1.063,,,-0.07,30.98,0.07,31.05,,0.000,,3.934,1,30.304,1,393.8,79.8,3.8,3.8,75.4,0.0,1020.0,-8.0,58.6,0.68,-23.5,14.175,,,,,,,
