Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v22 - WBAVS71050KN30148.mhd
42.937,14.6,99.59999999999999,23.5,22.8,0,-3.3,0,0,0,0,54.5,5,52,11.27,11.26,159.9,164.8,324.22,401.4,2025.7,6273,-11.3,-8.9,80.90000000000001,2.2,476.5,0,55.7,70.2,70,52.7,0
43.037,14.6,99.59999999999999,23.5,22.8,0,-3.3,0,0,0,0,52.9,5,52,11.3,11.14,159.8,164.7,323.55,402,2030.2,6263,-11,-10.3,80.90000000000001,2.2,476.3,0,55.6,69.59999999999999,69.40000000000001,52.8,0
43.137,14.6,99.59999999999999,23.5,22.7,0,-3.3,0,0,0,0,54.5,5,52,11.14,11.34,159.8,164.7,324.91,402.6,2005.6,6292,-12.1,-8.699999999999999,81.09999999999999,2.2,476,0,55.5,70.09999999999999,69.8,52.8,0
43.234,14.6,99.59999999999999,23.5,22.7,0,-3,0,0,0,0,59.6,5,52,11.19,11.34,159.7,164.7,324.88,403.1,2025.6,6294,-12.4,-7.7,81,2.2,476,0,55.5,70,69.8,52.8,0
43.34,14.6,99.59999999999999,23.5,22.7,0,-2.7,0,0,-3.3,0,55.5,5,52,11.33,11.09,159.6,164.7,324.04,403.6,2040.3,6280,-11.1,-9.800000000000001,81.09999999999999,2.2,471.6,0,55.3,69.09999999999999,69.2,52.9,0
43.455,14.6,99.59999999999999,23.5,22.7,0,-2.7,0,0,-2.7,0,56.1,5,53,11.07,11.33,159.6,164.7,325.44,404.4,2003.9,6309,-11.1,-10.5,81.09999999999999,2.2,465,0,55.2,68.90000000000001,68.90000000000001,52.9,0
43.559,14.6,99.59999999999999,23.5,22.7,0,-2.7,0,0,-2.3,0,47,5,53,11.16,11.36,159.5,164.7,324.81,404.9,2033.2,6300,-11.9,-8.4,81,1.1,465.5,0,55,68.40000000000001,68.40000000000001,53,0
43.656,14.6,99.59999999999999,23.5,22.6,0,-2.3,0,0,-2.3,0,48.8,5,53,11.2,11.36,159.4,164.7,325.86,405.4,2052.9,6324,-12.4,-7.7,80.90000000000001,1.1,463.3,0,54.9,68.7,68.7,53,0
43.763,14.6,99.59999999999999,23.5,22.6,0,-2.3,0,0,-2.3,0,52,5,53,11.26,11.16,159.4,164.7,326.52,405.9,2023.1,6339,-11.2,-9.1,81.09999999999999,1.1,463,0,54.8,68.59999999999999,68.59999999999999,53,0
43.866,14.6,99.59999999999999,23.5,22.6,0,-2.3,0,0,-2,0,52.9,5,53,11.11,11.4,159.3,164.7,326.53,406.4,2057,6341,-10.6,-9.1,80.90000000000001,1.1,462.9,0,55,67.90000000000001,67.8,53.4,0
43.967,14.6,99.59999999999999,23.5,22.6,0,-2,0,0,-2,0,52.9,5,54,11.3,11.07,159.3,164.7,326.49,406.8,2056.2,6343,-12.4,-6.8,81,1.1,462.9,0,54.6,67.40000000000001,67.40000000000001,53.1,0
44.093,14.6,99.59999999999999,23.5,22.6,0,-2,0,0,-2,0,53.4,5,54,11.3,11.21,159.2,164.7,326.42,407.4,2032.2,6344,-11,-8.4,81,1.1,462.6,0,54.5,67.8,67.8,53.1,0
44.213,14.6,99.59999999999999,23.5,22.5,0,-2,0,0,-1.7,0,51.8,5,54,11.26,11.19,159.1,164.7,326.25,407.9,2034.7,6343,-11,-9.9,81.2,1.1,463.4,0,54.3,67.2,68.2,53.1,0
44.316,14.6,63.6,23.5,22.4,0,-1.7,0,0,-1.7,0,49.9,5,54,11.04,11.23,159,164.7,328.29,408.7,2065,6387,-12.7,-8.5,81,1.5,468.1,0,36.3,50.8,50.8,32,0
44.416,14.6,0,22.7,0,0,-1.3,0,0,-1.3,0,58.2,0,54,11.42,11.16,156.9,29.5,340.18,302.7,1863.5,6693,-10.2,-9.300000000000001,71.7,-7.9,365.2,0,34.5,51.6,51.6,30.5,0
44.516,14.6,0,-1.9,0,0,0,0,0,0,0,79.2,0,55,63.53,13.18,63.8,13.4,147.22,131.2,2531.1,6823,0,0,11.2,-13.5,0,2048,33.3,46.1,46.1,29.4,0
44.616,14.6,0,-5.2,4.8,0,0,0,0,0,0,82,0,55,234.95,234.95,45,101,91.54000000000001,133.4,2470.9,6517,0,0,18.3,-3,0,2048,36,49.5,49.5,31.7,0
44.715,14.6,64.09999999999999,2.2,16,0,0,0,0,0,0,84.40000000000001,0,55,234.95,234.95,84.09999999999999,145.5,178.21,163.8,1537,6493,0,0,22.9,11.2,245.6,0,25.8,39.3,39.3,25.8,0
44.816,14.6,99.5,11.5,14.5,-0.3,0,0,0,0,0,64,5,54,12.02,16.72,126.9,165.2,266.07,298.9,1808.8,6485,0,-12,74.8,1.5,417.7,0,36.5,49.6,49.6,36.5,0
44.922,14.6,99.59999999999999,15.1,16.8,-0.3,0,0,0,0,0,69,5,54,11.01,12.3,136.1,165.3,261.08,348.5,2334.9,5937,0,-11.2,80,2.2,471.1,0,48.4,61.4,61.4,41.5,0
45.026,14.6,99.59999999999999,18.4,20.5,-0.3,0,0,0,0,0,72.7,6,54,11.19,12.38,144.3,165,258.75,350.8,2201.7,5548,0,-11.7,81,1.5,485.1,0,52.5,66.3,66.40000000000001,44.8,0
45.129,14.6,99.59999999999999,20.1,23,-0.3,0,0,0,0,0,70.2,6,54,11.59,12.83,148.8,164.8,267.35,349.7,2165.1,5560,0,-6.1,81.09999999999999,1.9,475.2,0,54.1,67,67.09999999999999,46.5,0
45.231,14.6,99.59999999999999,21.5,24.3,-0.3,0,0,0,0,0,64,6,54,10.96,11.21,152.3,164.8,274.75,350,2385,5581,0,-9.199999999999999,81,2.6,478.6,0,55.5,69.40000000000001,69.5,47.9,0
45.335,14.6,99.59999999999999,22.8,24.3,-0.3,0,0,0,0,-3.3,63.3,6,54,11.19,11.09,155.6,164.8,279.65,351.4,2112.8,5559,-6,-9,81,2.6,483,0,55.5,70.09999999999999,69.90000000000001,49.1,0
45.445,14.6,99.59999999999999,23.9,24.3,-0.3,-3.3,0,0,0,-3.3,57.3,6,55,11.14,11.34,158.6,164.8,284.83,352.5,2185.7,5556,-5.5,-7.1,80.90000000000001,2.6,484.1,0,55.2,69.8,69.40000000000001,49,0
45.548,14.6,99.59999999999999,23.9,24.3,-3.7,-3.3,0,0,0,-3.3,59.8,6,55,11.37,11.21,158.7,164.8,285.29,353.5,2114.8,5561,-5.4,-7.5,81.09999999999999,-1.1,480,0,55,69.40000000000001,68.2,49,0
45.658,14.6,99.59999999999999,23.9,24.3,-3.7,-3.3,0,0,-3.3,-3.3,56.1,6,55,11.34,11.33,158.8,164.8,286.93,354.1,2092,5589,-5.8,-7,81.09999999999999,-1.1,475.2,0,55,68.59999999999999,68.59999999999999,49.1,0
45.757,14.6,99.59999999999999,23.9,24.2,-3.7,-3,0,-3.3,-3.3,-3.3,56.1,6,55,11.42,11.36,158.9,164.7,286.86,354.6,2107.4,5585,-5,-5.2,81.09999999999999,-1.1,467.7,0,54.9,68.59999999999999,68.40000000000001,49.1,0
45.856,14.6,99.59999999999999,23.9,24.2,-3.3,-3,0,-3.3,-3,-3,57.1,6,55,11.33,11.23,159,164.6,288,355,2137.7,5604,-4.8,-6.8,81,-1.1,462.1,0,54.9,67.40000000000001,67.40000000000001,49.2,0
45.957,14.6,99.59999999999999,23.9,24.2,-3.3,-3,0,-3.3,-3,-3,57.7,6,55,11.14,11.3,159.1,164.5,288.93,355.4,2066.6,5620,-6.1,-6.2,81.09999999999999,-1.1,462.2,0,54.9,67.90000000000001,67.8,49.2,0
46.056,14.6,99.59999999999999,23.9,24.2,-3,-2.7,0,-3,-3,-2.7,59.2,6,56,11.14,11.14,159.1,164.4,288.28,355.7,2088.3,5606,-6.7,-6.9,81,-0.8,464.3,0,54.9,67.90000000000001,67.90000000000001,49.2,0
46.155,14.6,94.8,23.9,24.2,-3,-2.7,0,-3,-2.7,-2.7,56.1,6,56,11.2,11.09,159.1,164.4,288.99,355.9,2024.7,5619,-6.7,-8,81.09999999999999,-0.8,465.8,0,54.9,68,68,49.2,0
46.271,14.6,36.7,23.9,24.1,-3,-2.7,0,-3,-2.7,-2.7,55.7,6,56,11.23,11.33,159.1,164.3,289.76,356.3,2047.6,5634,-6.5,-6.3,80.90000000000001,-0.8,465.8,0,36.3,49.8,49.8,32,0
46.379,14.6,0,19.4,6.4,-2.7,-2.3,0,-2.7,-2.3,-2.3,62.1,6,56,11.26,11.21,148.2,106.7,271.19,315.4,1739.3,5595,-5.8,-5.7,43.2,-3,436.9,0,40.6,54.1,54.1,40.6,0
46.475,14.6,0,2.4,0,-2.7,-2.3,0,-2.7,-2.3,-2.3,81.40000000000001,6,56,12.25,11.8,86.3,57.4,159.51,213.5,1975.8,5561,0.7,-3.2,14.3,-6.4,232.7,0,36.3,49.8,49.8,32,0
46.581,14.6,0,-7.5,0,-2.3,-2,0,-2.3,-2.3,-1.7,84.5,6,56,10.58,11.14,33.1,19,62.49,98.59999999999999,1670.4,5538,-5.2,-1.9,3.6,-1.9,53.5,0,24.1,37.5,37.5,21.3,0
46.699,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,6,56,10.28,11.14,12.3,11.9,22.55,41.6,1628.3,5581,-12,-0.3,3.4,7.1,35,0,48.8,62.3,62.3,43,0
46.805,14.6,0,-11.5,0,0,0,0,0,0,0,83.8,6,55,11.26,10.28,10.7,11.7,19.48,25.9,1514,5543,0,0,4.8,9,0,0,49,63.1,63.1,43.2,0
46.914,14.6,0,-11.5,0,0,0,0,0,0,0,83.09999999999999,6,54,13.06,13.04,10.6,11.7,19.16,22.8,1527,5530,0,0,5.9,9.4,0,0,49,63.4,63.4,43.2,0
47.025,14.6,0,-11.4,0,0,0,0,0,0,0,84,6,54,38.48,38.81,11.2,11.7,19.96,22,1484.6,5503,0,0,6.6,6.8,0,0,49,62.2,62.2,43.2,0
47.122,14.6,0,-11.3,0,0,0,0,0,0,0,85.09999999999999,6,53,199.22,110.34,11.4,11.6,20.2,21.8,1188.5,5478,0,0,7,7.1,0,0,49,62.6,62.6,43.3,0
47.221,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,6,53,234.95,234.95,11.5,11.6,20.21,21.6,927.2,5456,0,0,7.1,6.8,0,0,49.1,62.6,62.6,43.3,0
47.319,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,6,53,234.95,234.95,11.4,11.6,20,21.4,714.9,5420,0,0,7,6.8,0,0,49.1,62.6,62.6,43.3,0
47.414,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,6,52,234.95,234.95,11.4,11.6,19.88,21.3,652.8,5381,0,0,6.9,6.8,0,0,49.1,62.7,62.7,43.3,0
47.513,14.6,0,-11.3,0,0,0,0,0,0,0,84,6,52,234.95,234.95,11.4,11.6,19.55,21,674.6,5329,0,0,7,6.4,0,0,49.2,62.7,62.7,43.4,0
47.618,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,6,52,234.95,234.95,11.4,11.5,19.46,20.8,696.3,5291,0,0,7,6.4,0,0,49.2,62.8,62.8,43.4,0
47.715,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,6,52,234.95,234.95,11.4,11.5,19.34,20.6,713.8,5250,0,0,7,6.4,0,0,49.3,62.8,62.8,43.5,0
47.813,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,6,52,234.95,234.95,11.3,11.5,19.1,20.4,729,5212,0,0,7,6.4,0,0,49.3,62.9,62.9,43.5,0
47.911,14.6,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,6,52,234.95,234.95,11.3,11.5,18.98,20.2,742.7,5171,0,0,7,6,0,0,49.4,62.9,62.9,43.5,0
48.012,14.6,0,-11.2,0,0,0,0,0,0,0,82.90000000000001,6,52,234.95,234.95,11.3,11.4,18.8,20,749.7,5129,0,0,6.9,6,0,0,49.4,63.4,63.4,43.6,0
48.122,14.6,0,-11.2,0,0,0,0,0,0,0,85.8,6,52,234.95,234.95,11.3,11.4,18.55,19.8,758.4,5083,0,0,6.9,6,0,0,49.5,63,63,43.6,0
48.23,14.6,0,-11.2,0,0,0,0,0,0,0,86.7,6,52,234.95,234.95,11.3,11.4,18.36,19.5,760.1,5022,0,0,6.9,6,0,0,49.5,63.5,63.5,43.7,0
48.335,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,6,52,234.95,234.95,11.3,11.4,18.28,19.4,764.3,5014,0,0,6.9,6,0,0,49.5,62.7,62.7,43.7,0
48.437,14.6,0,-11.2,0,0,0,0,0,0,0,85.09999999999999,6,51,234.95,234.95,11.3,11.3,18.17,19.2,768.6,4973,0,0,6.9,5.6,0,0,49.6,62.8,62.8,43.7,0
48.542,14.6,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,6,51,234.95,234.95,11.3,11.3,17.97,19.1,768.2,4937,0,0,6.8,5.6,0,0,49.6,63.6,63.6,43.8,0
48.644,14.6,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,6,51,234.95,234.95,11.1,11.3,17.62,18.8,766,4886,0,0,6.8,5.6,0,0,49.7,63.2,63.2,43.8,0
48.74,14.6,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,6,51,234.95,234.95,11.2,11.3,17.63,18.7,771.5,4861,0,0,6.8,5.6,0,0,49.7,63.7,63.7,43.8,0
48.835,14.6,0,-11.2,0,0,0,0,0,0,0,85.09999999999999,6,51,234.95,234.95,11.2,11.3,17.46,18.6,774.7,4842,0,0,6.8,5.6,0,0,49.7,63.3,63.3,43.8,0
48.94,14.6,0,-11.2,0,0,0,0,0,0,0,85.59999999999999,6,50,234.95,234.95,11.1,11.2,17.31,18.4,766.8,4804,0,0,6.8,5.6,0,0,49.7,63.3,63.3,43.9,0
49.06,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,6,50,234.95,234.95,11.1,11.2,17.04,18.2,766,4746,0,0,6.8,5.2,0,0,49.8,63.4,63.4,43.9,0
49.161,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,6,50,234.95,234.95,11.1,11.2,16.92,18,763.8,4731,0,0,6.9,5.6,0,0,49.8,63.4,63.4,44,0
49.275,14.6,0,-11.2,0,0,0,0,0,0,0,84,6,50,234.95,234.95,11,11.2,16.71,17.9,761.7,4692,0,0,6.9,5.6,0,0,49.9,63.4,63.4,44,0
49.373,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,6,50,234.95,234.95,11.1,11.2,16.73,17.7,761.7,4667,0,0,6.9,5.6,0,0,49.9,63.5,63.5,44,0
