Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%)
26.247,99.6,115.4,14.6,4.8,5,17,210.2,-2.3,-2.3,-1.7,-1,-3,-3,83,3,101,14.77,216,182,246.4,2240,2417,58,-11.3,81,10.1,377.5,91.9,92.1
26.334,99.6,117.5,14.6,5.5,5.7,17.2,210.2,-2.3,-2.3,-1.7,-1,-3,-3,83,3,101,15.3,216,185.2,246.4,2298,2442,58,-9.5,81,10.1,381.8,91.9,92.1
26.427,99.6,116.5,14.6,5.6,6.3,17.2,210.2,-2.3,-2.3,-1.7,-1,-3,-3,84,3,102,15.3,216,187,246.9,2391,2471,59,-8.4,81,10.1,380.2,91.9,92.1
26.52,99.6,122.5,14.6,6.8,7,17.2,210.2,-2.3,-2.3,-1.7,-1,-3,-3,83,3,102,15.43,216,190.1,246.9,2393,2524,60,-3.5,81.1,10.1,396.5,92.8,92.9
26.614,99.6,127.2,14.6,7.6,7.8,17.2,210.2,-2.3,-2.3,-1.7,-1,-3,-3,83,3,102,14.05,215.1,194,246.9,2529,2561,61,-6.4,81.1,9.8,425.2,92.2,92.3
26.699,99.6,131.7,14.6,8.2,8.4,17.1,210.2,-2.3,-2.3,-1.7,-1,-3,-3,85,3,102,14.51,216,196.2,246.9,2775,2593,62,-6.5,81,9.4,432.2,92.1,92.2
26.786,99.6,137,14.6,8.7,9.2,17.1,210.2,-2.3,-2.3,-1.7,-1,-3,-2.7,83,3,102,15.34,216,199.5,246.9,2828,2633,63,-2.7,81,8.2,440.8,92.9,92.1
26.876,99.6,140.7,14.6,9.7,10.1,17.1,210.2,-2,-2.3,-1.7,-0.7,-2.7,-2.7,85,3,102,14.61,216,202.3,246.9,3025,2673,64,-3.7,81,8.2,447.5,93,93.1
26.971,99.6,143,14.6,10.5,11.1,17,210.2,-2,-2,-1.3,-0.7,-2.7,-2.3,82,3,102,14.74,216,205.3,246.9,3087,2724,65,-3.8,81,7.5,451,92.1,92.3
27.06,99.6,147.6,14.6,11.4,12,17,210.2,-1.7,-1.7,-1,-0.3,-2.3,-2.3,82,3,102,14.91,216,208.8,246.9,3009,2782,66,-0.9,81,7.9,462.9,93,93.1
27.152,99.6,151.1,14.6,12.3,13.1,17,210.2,-1.7,-1.7,-1,-2,-2.3,-2,84,3,102,14.68,216,212.4,246.9,3078,2807,67,-1.8,81,7.5,470.2,92.3,92.2
27.234,99.6,160.1,14.6,13.9,14.1,16.9,210.2,-1.3,-1.3,-2.7,-1.7,-2,-2,83,3,102,14.41,216,216,246.9,3042,2864,68,-0.9,81,6.4,485,76.5,76.6
27.327,99.6,164.3,14.6,14.6,15.2,16.9,210.2,-1.3,-1.3,-2.3,-1.7,-1.7,-1.7,82,3,102,14.2,216,220,246.9,3031,2917,70,0.4,81,6,494.3,51.7,51.7
27.419,99.6,172.4,14.6,15.9,16.1,16.9,210.2,-1,-1,-2,-3,-1.7,-1.3,84,3,102,13.55,216,224,247.1,3040,2979,71,-0.8,81,5.6,506.1,45.3,45.3
27.506,99.6,171.9,14.6,15.9,16.5,17,210.2,-0.7,-1,-2,-3,-1.3,-1.3,83,3,102,13.38,216,228.2,247.1,3007,3015,72,-1,81,5.6,508.7,45.3,45.2
27.599,99.6,175.9,14.6,16.5,17,17.2,210.2,-0.7,-0.7,-1.7,-2.7,-1.3,-1,86,3,102,13.44,215.9,232.2,247.1,2977,3061,74,2.6,81,5.6,562.1,46.1,46.1
27.691,99.6,180.6,14.6,17.1,17.4,17.4,210.2,-2.3,-0.7,-1.7,-2.7,-1,-1,79,3,102,12.49,215.9,236.5,247.1,2979,3103,75,0.5,81,3.8,608.4,46.2,46.2
27.785,99.6,183.4,14.6,17.6,17.7,17.6,210.2,-2,-0.3,-1.3,-2.3,-1,-0.7,84,3,102,12.43,215.7,241.2,247.1,2909,3195,76,0.2,81,4.1,634.5,46.3,46.4
27.872,99.6,185.5,14.6,17.6,18,17.8,210.2,-1.7,-0.3,-1.3,-2,-2.3,-0.7,87,3,102,12.53,215.6,246.1,247.1,2874,3251,78,0.2,81,4.5,634.7,45.4,45.5
27.957,99.6,188,14.6,18.1,18.4,18,210.2,-1.7,0,-1,-2,-2.3,-0.3,78,3,102,12.32,215.5,250.6,247.1,2813,3318,79,-0.3,80.9,4.1,660.7,45.6,45.7
28.046,99.6,184.6,14.6,18.1,18.8,18.2,210.2,-1.3,0,-1,-1.7,-2,-0.3,89,3,102,12.62,215.4,255.1,247.1,2807,3352,80,0,81,4.5,644.5,45.7,45.9
28.139,99.6,191.3,14.6,18.6,19,18.3,210.2,-1.3,0,-0.7,-1.7,-2,0,84,3,102,12.32,215.2,259.4,247.1,2766,3396,81,-1.1,81,4.5,665.1,44.7,44.8
28.233,99.6,187.9,14.6,18.6,19,18.3,210.2,-1,0,-0.3,-1.3,-1.7,0,91,3,104,12.46,215.1,264.1,247.1,2729,3483,83,-0.4,79.9,4.9,669.3,45.1,45.2
28.324,99.6,189,14.6,18.6,18.9,18.3,210.2,-1,0,-0.3,-1.3,-1.3,0,84,3,104,12.43,215,269.2,247.1,2731,3548,85,-1.1,79.5,4.1,663.3,47,47.1
28.411,99.6,187,14.6,18.6,18.9,18.3,210.2,-0.7,0,0,-1,-1.3,0,80,3,104,12.35,215,274.3,247.3,2751,3605,86,-1.7,80.9,4.5,665,47.3,47.3
28.501,99.6,183.4,14.6,18.6,19.1,18.3,210.2,-0.7,0,0,-1,-1,0,78,3,104,12.66,215,278.5,247.3,2736,3634,87,-0.4,80.6,4.5,638.1,46,46
28.59,99.6,182.8,14.6,18.6,19.2,18.3,210.2,-0.3,0,0,-0.7,-1,0,85,3,104,12.65,215,282.9,247.3,2754,3690,88,0.1,77.5,5.6,652.7,46.4,46.5
28.675,99.6,183.1,14.6,18.6,19.1,18.3,210.2,0,0,0,-0.7,-0.7,0,79,3,104,12.43,215,287.9,247.3,2749,3755,90,-0.4,78.3,6,644.8,48.1,48.1
28.766,99.6,181.4,14.6,18.6,19.1,18.3,210.2,0,0,0,-0.3,-0.7,0,81,3,104,12.58,215,293.2,247.3,2716,3822,91,0.3,77.5,6,629.5,48,48
28.855,99.6,182.1,14.6,18.6,19.2,18.3,210.2,0,0,0,0,-0.3,0,84,3,104,12.69,215,297.5,247.3,2705,3867,92,0.2,77.7,6.4,620.3,48.2,48.2
28.952,99.6,180.2,14.6,18.6,19.2,18.3,210.2,0,0,0,0,-0.3,0,82,3,104,12.52,215,303.1,247.3,2668,3917,94,0.6,77.9,6.4,623.1,48.6,48.6
29.042,99.6,182,14.6,19.1,19.3,18.3,210.2,0,0,0,0,-1.7,0,79,3,104,12.4,215,307.5,247.3,2585,3952,95,-0.2,77.4,6.4,639.7,49.6,49.7
29.131,99.6,183,14.6,19.1,19.3,18.3,210.2,0,0,0,0,-1.7,0,89,3,104,12.33,215,311.6,247.3,2636,4009,96,-1.6,77.6,6.8,647.1,49.3,49.3
29.217,99.6,181.4,14.6,19.1,19.3,18.3,210.2,0,0,0,0,-1.3,0,82,3,104,12.4,215,317.1,247.3,2556,4098,98,-0.7,77.5,6.8,651.5,50.5,50.6
29.311,99.6,181,14.6,19.1,19.4,18.3,210.2,0,0,0,0,-1.3,0,81,3,104,12.12,215,322.4,247.3,2558,4146,99,-1.5,77.6,6.8,652.1,51.9,52
29.402,99.6,180.3,14.6,19.1,19.3,18.3,210.2,0,0,0,0,-1,0,86,3,104,12.19,215,327.3,247.5,2507,4193,100,-1,77.6,6.8,661.9,51.8,51.9
29.493,99.6,179.2,14.6,19.1,19.3,18.3,210.2,0,0,0,0,-1,0,80,3,104,11.93,215,331.6,247.5,2529,4255,101,-1.5,77.6,6.8,654.4,52.2,52.3
29.583,99.6,181,14.6,19.1,19.1,18.3,210.2,0,-3.3,0,0,-0.7,-1.7,80,3,105,11.99,215,337.2,247.5,2428,4320,103,-0.8,77.9,7.5,640.3,55.4,55.2
29.669,99.6,179.9,14.6,19,19.2,18.3,211.5,-1.7,-3.3,-1.7,0,-2.3,-1.7,79,3,105,11.6,215,341.9,247.5,2458,4342,104,-2,78.1,5.6,632.9,53.6,53.7
29.757,99.6,181.3,14.6,19,19.3,18.3,211.5,-1.7,-3,-1.7,-1.7,-2.3,-1.3,78,3,105,11.63,215,346.1,247.5,2423,4433,105,-1.7,77.7,5.6,625.5,53,53
29.846,99.6,181.1,14.6,19,19.3,18.3,210.2,-1.3,-3,-1.7,-1.7,-2,-1.3,82,3,105,11.42,215,350.5,247.5,2368,4476,107,-1.4,77.6,6,623.7,52.4,52.4
29.943,99.6,181.3,14.6,19,19.3,18.3,211.5,-1.3,-3,-1.3,-1.3,-2,-1.3,85,3,105,11.16,215,355.1,247.5,2288,4537,109,-3,77.6,6.4,616.5,54,53.9
30.04,99.6,181.6,14.6,19,19.2,18.3,211.5,-1,-2.7,-1.3,-1.3,-1.7,-1,81,3,105,11.13,215,359.9,247.5,2219,4577,110,-4.3,77.6,6.8,618.4,54.1,54
30.136,99.6,181.5,14.6,19,19.2,18.3,211.5,-1,-2.7,-1,-2.7,-1.7,-1,83,3,105,11.2,215,363.8,247.5,2165,4647,111,-4.3,78.1,6.8,618,54.3,54.2
30.23,99.6,181.3,14.6,19,19.1,18.3,211.5,-0.7,-2.3,-1,-2.7,-1.3,-0.7,82,3,105,11.16,215,368.4,247.5,2209,4709,113,-5.4,78.9,6.8,618.4,53.4,53.3
30.32,99.6,181.9,14.6,18.9,19,18.3,211.5,-0.7,-2.3,-0.7,-2.3,-1.3,-0.7,82,3,105,11.2,215,373.5,247.5,2179,4770,114,-5.6,80.3,7.1,619.9,56.5,56.4
30.405,99.6,180.6,14.6,18.6,18.8,18.3,211.5,-0.7,-2,-0.7,-2.3,-1,-0.3,80,3,106,11.2,215,377.8,247.5,2191,4809,115,-6.3,81,7.1,622.5,56.4,56.3
30.5,99.6,180.4,14.6,18.5,18.7,18.3,211.5,-2,-2,-0.3,-2.3,-1,-0.3,81,3,106,11.3,215,380.8,247.5,2151,4849,116,-5.7,81,5.6,621.2,54.4,54.3
30.594,99.6,179.1,14.6,18.3,18.5,18.3,211.5,-2,-1.7,-0.3,-2,-0.7,0,80,3,106,11.2,215,384.7,247.5,2115,4901,118,-6.2,81,5.6,623.7,58,57.9
30.692,99.6,178.1,14.6,18.2,18.4,18.3,211.5,-1.7,-1.7,0,-2,-0.7,0,80,3,106,11.19,215,389.5,247.5,2063,4972,118,-6.5,81.1,5.6,624,57.8,57.7
30.779,99.6,179.8,14.6,18.2,18.6,18.3,211.5,-1.7,-1.3,0,-3.3,-0.7,0,82,3,106,11.2,215,393.6,247.5,2065,4989,120,-7.2,81,5.6,620.3,56.1,56
30.869,99.6,179.2,14.6,18.2,18.7,18.3,211.5,-1.7,-1.3,0,-3.3,-0.3,0,83,3,106,11.33,215,396.8,247.5,2112,5073,121,-7,81,5.6,621.1,57.7,57.6
30.96,99.6,180.3,14.6,18.2,18.3,18.3,211.5,-1.3,-1.3,0,-3.3,-0.3,0,81,3,106,11.23,215,401.7,247.5,2025,5099,122,-6.8,81,6,620.5,64.4,64.3
31.052,99.6,179.9,14.6,18.2,18.4,18.3,211.5,-1.3,-1,0,-3,0,0,80,3,108,11.04,215,405.2,247.5,2040,5154,123,-8.6,81,6,622.2,59,58.9
31.143,99.6,179.4,14.6,18.2,18.5,18.3,211.5,-1,-1,0,-3,0,0,79,3,108,11.19,215,408.7,247.5,2039,5180,124,-8.8,81,6.4,621.7,59.7,59.5
31.242,99.6,180.1,14.6,18.2,18.5,18.3,211.5,-1,-0.7,-1.7,-2.7,0,0,80,3,108,11.2,215,412.8,247.5,2028,5227,126,-9.3,81,6.8,623.4,61.6,61.5
31.33,99.6,181,14.6,18.2,18.3,18.3,212.9,-1,-0.7,-1.7,-2.7,0,0,79,3,108,11.26,215,417.7,247.5,2014,5327,127,-9.1,81,6.8,622.9,68.4,68.3
31.42,99.6,180.6,14.6,18.2,18.2,18.3,212.9,-2.3,-0.7,-1.3,-2.7,-1.7,0,80,3,108,11.09,215,421.2,247.5,2055,5334,128,-10.9,81,5.2,619.5,62.1,62.2
31.512,99.6,180.7,14.6,18.2,18.5,18.3,212.9,-2.3,-0.3,-1.3,-2.3,-1.7,-1.7,81,3,109,11.27,215,424.8,247.5,2034,5387,129,-10.7,81,5.2,620.4,62.9,63
31.604,99.6,181,14.6,18.2,18.5,18.3,212.9,-2.3,-0.3,-1.3,-2.3,-1.7,-1.7,81,3,109,11.23,215,427.9,247.5,1995,5420,130,-10.8,81,5.2,618.7,63.8,63.8
31.698,99.6,180.7,14.6,18.2,18.5,18.3,212.9,-2,-0.3,-2.7,-2.3,-1.3,-1.7,78,3,109,11.19,215,431.6,247.5,2003,5508,131,-12.6,81,5.6,617.2,65.4,65.5
31.796,99.6,181.2,14.6,18.2,18.2,18.3,212.9,-2,0,-2.7,-2,-3,-1.3,80,3,109,11.07,215,435.8,247.5,2014,5521,133,-11.8,81,6,618.1,65.4,65.7
31.9,99.6,182.1,14.6,18.2,18.3,18.3,212.9,-1.7,0,-2.7,-2,-3,-1.3,79,3,110,11.19,215,439.7,247.5,2032,5589,134,-13.4,81,6.4,618.8,68.9,69.1
31.991,91.2,180.6,14.6,18.1,18.2,18.3,212.9,-1.7,0,-2.3,-1.7,-2.7,-1.3,81,3,110,11.23,215,443.2,247.5,2037,5607,135,-13.7,81.1,6.4,619.6,68.2,68.4
32.091,79.7,180.2,14.6,18,18.1,18.3,212.9,-1.7,0,-2.3,-1.7,-2.7,-1,80,3,110,11.16,215,446.9,247.5,1977,5682,137,-13.7,80.9,6.4,620.3,69.8,70
32.182,58.9,178.8,14.6,17.8,17.9,18.3,212.9,-1.3,0,-2.3,-1.7,-2.3,-1,81,3,110,11.14,215,450.9,247.5,1982,5720,137,-14.6,81,6.8,621.1,70.1,70.3
32.273,24.9,179,14.6,17.7,17.9,18.3,212.9,-1.3,0,-2,-1.3,-2.3,-1,83,3,110,11.27,194.5,447,247.5,1899,5755,138,-12,81,7.1,621.8,62.1,62.3
32.361,0,179.4,14.6,17.6,17.9,18.3,212.9,-1.3,0,-2,-1.3,-2.3,-0.7,76,3,110,10.97,126.3,377.6,247.5,1671,5774,139,-12,72.4,3.4,625.2,56.6,56.5
32.449,0,156.2,14.6,13.5,20.1,18.3,212.9,-1,0,-2,-1.3,-2.3,-0.7,82,3,112,11.26,81.2,271.1,247.5,2114,5711,139,-12,31.5,-8.6,389.9,45.6,45.6
32.552,0,65.1,14.6,-2.2,21.7,0,214.2,-1,0,-1.7,-1,-2,-0.7,94,3,112,12.12,22.7,136.1,247.5,2042,5646,139,-4.3,8.2,-9.4,148.4,39.8,39.8
32.64,0,17.1,14.6,-10.5,18.9,0,212.9,0,0,0,0,0,0,83,3,112,17.15,13.4,60.4,247.5,1648,5644,136,-3,2.9,24.4,65.1,79.9,79.9
32.732,0,11.2,14.6,-11.5,10.4,0,214.2,0,0,0,0,0,0,83,3,113,15.95,12,34.2,247.5,1555,5720,137,20,4.3,7.1,24.9,80.8,80.8
32.821,0,11.1,14.6,-11.5,4.5,0,214.2,0,0,0,0,0,0,84,3,113,14.44,11.8,26.3,247.5,1516,5677,136,0,5.4,7.1,0,80.6,80.6
32.911,0,11.1,14.6,-11.5,1.3,0,214.2,0,0,0,0,0,0,84,3,113,19.99,11.7,23.9,247.5,1540,5659,136,0,7.6,7.1,0,80.9,80.9
33.005,0,11.3,14.6,-11.4,0.8,0,214.2,0,0,0,0,0,0,85,3,113,38.05,11.7,23.1,247.5,1501,5635,135,0,7.7,7.5,0,79,79
33.099,0,11.6,14.6,-11.4,0.6,0,214.2,0,0,0,0,0,0,84,3,113,234.95,11.7,22.8,247.5,1242,5600,134,0,7.7,7.1,0,79.1,79.1
33.185,0,11.8,14.6,-11.3,0.4,0,214.2,0,0,0,0,0,0,84,3,112,234.95,11.7,22.5,247.5,1026,5543,133,0,7.7,7.1,0,79.1,79.1
33.27,0,11.7,14.6,-11.3,0.4,0,214.2,0,0,0,0,0,0,84,3,112,234.95,11.6,22.3,247.5,859,5491,131,0,7.3,7.1,0,79.1,79.1
33.359,0,11.6,14.6,-11.3,0.3,0,214.2,0,0,0,0,0,0,84,3,112,234.95,11.6,22,247.5,698,5444,131,0,7.1,6.8,0,79.8,79.8
33.45,0,11.5,14.6,-11.3,0.3,0,214.2,0,0,0,0,0,0,85,3,112,234.95,11.6,21.7,246.7,658,5385,128,0,6.9,6.8,0,79.8,79.8
33.54,0,11.4,14.6,-11.3,0.3,0,214.2,0,0,0,0,0,0,84,3,112,234.95,11.6,21.4,246.7,688,5362,128,0,6.9,6.4,0,79.8,79.8
33.63,0,11.4,14.6,-11.3,0.2,0,214.2,0,0,0,0,0,0,84,3,112,234.95,11.5,21.3,246.7,708,5324,127,0,6.9,6.4,0,79.9,79.9
33.72,0,11.4,14.6,-11.3,0.2,0,214.2,0,0,0,0,0,0,84,3,112,234.95,11.5,21,246.7,729,5250,126,0,6.8,6.4,0,79.9,79.9
33.81,0,11.4,14.6,-11.3,0.2,0,215.6,0,0,0,0,0,0,85,3,112,234.95,11.5,20.7,246.7,743,5188,124,0,6.7,6,0,79.9,79.9
33.895,0,11.4,14.6,-11.2,0.2,0,215.6,0,0,0,0,0,0,85,3,112,234.95,11.4,20.3,246.7,757,5104,122,0,6.6,6,0,80.6,80.6
34.052,0,11.2,14.6,-11.2,0.2,0,215.6,0,0,0,0,0,0,85,3,112,234.95,11.4,20.1,246.7,774,5066,121,0,6.6,6,0,80,80
34.148,0,11.2,14.6,-11.2,0.2,0,215.6,0,0,0,0,0,0,85,3,112,234.95,11.3,19.5,246.7,792,4961,119,0,6.5,6,0,80.7,80.7
34.234,0,11.2,14.6,-11.2,0.2,0,215.6,0,0,0,0,0,0,85,3,112,234.95,11.3,19.3,246.7,799,4899,117,0,6.4,5.6,0,79.5,79.5
34.321,0,11.2,14.6,-11.2,0.2,0,215.6,0,0,0,0,0,0,85,3,112,234.95,11.3,19,246.7,806,4849,116,0,6.4,6,0,79.5,79.5
34.413,0,11.1,14.6,-11.2,0.2,0,215.6,0,0,0,0,0,0,84,3,112,234.95,11.2,18.7,246.4,811,4770,115,0,6.3,5.6,0,80.2,80.2
34.503,0,11.1,14.6,-11.2,0.2,0,215.6,0,0,0,0,0,0,85,3,112,234.95,11.2,18.4,246.4,810,4719,113,0,6.2,5.2,0,79.6,79.6
34.591,0,11.1,14.6,-11.2,0.2,0,215.6,0,0,0,0,0,0,85,3,112,234.95,11.1,18.1,246.4,816,4662,112,0,6.1,5.2,0,80.3,80.3
34.679,0,11.1,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,84,3,112,234.95,11.1,17.8,246.4,818,4586,110,0,6,5.2,0,82.4,82.4
34.769,0,11.2,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.3,17.6,246.4,819,4482,108,0,5.9,4.9,0,81,81
34.856,0,11.2,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,84,3,112,234.95,11.4,17.4,246.4,830,4427,106,0,5.9,4.5,0,81.6,81.6
34.954,0,11.4,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.5,17.3,246.4,861,4354,105,0,6,4.5,0,80.2,80.2
35.051,0,11.5,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.6,17.2,246.4,941,4279,103,0,5.9,4.1,0,80.1,80.1
35.14,0,11.6,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.7,17.1,246.4,985,4200,100,0,6,4.1,0,80.6,80.6
35.226,0,11.7,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.8,16.9,246.4,1022,4142,99,0,5.9,3.8,0,80.5,80.5
35.32,0,11.9,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,86,3,112,234.95,11.9,16.8,246.4,1063,4066,97,0,5.9,3.8,0,80.4,80.4
35.411,0,12,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,84,3,112,234.95,11.8,16.4,246.2,1100,3916,93,0,5.8,3.8,0,79.8,79.8
35.501,0,12,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,84,3,112,234.95,11.4,15.4,246.2,1141,3767,92,0,5.5,3.4,0,78.3,78.3
35.586,0,11.4,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.7,15.5,246.2,1177,3891,92,0,5.5,3.8,0,78.9,78.9
35.68,0,11.6,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.4,15.3,246.2,1202,3773,90,0,5.5,3,0,79,79
35.766,0,11.6,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.2,14.7,246.2,1219,3684,88,0,5.3,2.6,0,78.4,78.4
35.862,0,11.4,14.6,-11.3,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11,14.1,246.2,1238,3612,87,0,5.1,2.2,0,78,78
35.951,0,11.3,14.6,-11.3,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11,13.7,246.2,1254,3549,85,0,5,2.2,0,77.8,77.8
36.04,0,11.1,14.6,-11.4,0.2,0,216.9,0,0,0,0,0,0,84,3,112,234.95,11,13.5,246.2,1269,3488,83,0,4.9,1.9,0,77.7,77.7
36.128,0,11.2,14.6,-11.4,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.1,13.2,246.2,1282,3417,82,0,4.7,1.9,0,77.5,77.5
36.218,0,11.1,14.6,-11.4,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.1,13,246.2,1297,3333,80,0,4.6,1.9,0,77.2,77.2
36.307,0,11,14.6,-11.4,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.1,12.7,246.2,1307,3281,78,0,4.5,1.9,0,76.5,76.5
36.402,0,11.1,14.6,-11.4,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.1,12.5,246,1318,3210,77,0,4.3,1.5,0,76.9,76.9
36.489,0,11.1,14.6,-11.3,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.2,12.3,246,1323,3156,75,0,4.3,1.1,0,76.8,76.8
36.579,0,11.1,14.6,-11.3,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.2,12.1,246,1333,3108,74,0,4.2,0.8,0,76.6,76.6
36.671,0,11,14.6,-11.3,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.2,11.9,246,1341,3037,73,0,4.1,0.8,0,76.4,76.4
36.763,0,11.1,14.6,-11.2,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.2,11.7,246,1343,2975,71,0,4.1,0.4,0,76.3,76.3
36.849,0,11,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.3,11.5,246,1347,2913,70,0,3.9,0.4,0,76.1,76.1
36.94,0,11,14.6,-11.1,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.3,11.3,246,1351,2866,68,0,3.9,0,0,76,76
37.032,0,11,14.6,-11,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.3,11.1,246,1354,2811,67,0,3.9,0,0,75.8,75.8
37.116,0,10.9,14.6,-11,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.3,10.9,246,1357,2766,66,0,3.8,0,0,75.7,75.7
37.206,0,10.9,14.6,-11,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.3,10.7,246,1358,2710,65,0,3.7,0,0,75.5,75.5
37.296,0,10.9,14.6,-11,0.2,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.4,10.5,246,1360,2658,63,0,3.8,-0.4,0,75.4,75.4
37.386,0,10.9,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.4,10.4,246.7,1360,2601,62,0,3.8,-0.8,0,75.2,75.2
37.482,0,11,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.4,10.2,246.7,1362,2553,61,0,3.8,-0.8,0,75.1,75.1
37.571,0,11.2,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,86,3,112,234.95,11.4,10,246.7,1362,2509,60,0,3.8,-0.8,0,75.5,75.5
37.657,0,11.4,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.4,9.8,246.7,1361,2460,59,0,3.8,-1.1,0,75.4,75.4
37.748,0,11.5,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.4,9.7,246.7,1361,2414,58,0,3.7,-1.1,0,74.7,74.7
37.838,0,11.7,14.6,-10.8,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.5,9.5,246.7,1360,2361,56,0,3.5,-1.9,0,74.5,74.5
37.931,0,11.6,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.5,9.3,246.7,1360,2324,55,0,3.5,-1.9,0,74.4,74.4
38.023,0,11.6,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,86,3,112,234.95,11.5,9.2,246.7,1359,2278,54,0,3.5,-2.2,0,74.3,74.3
38.119,0,11.7,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.5,9,246.7,1358,2222,53,0,3.4,-3,0,73.2,73.2
38.208,0,11.7,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.5,8.8,246.7,1357,2175,52,0,3.3,-3,0,73.2,73.2
38.301,0,11.7,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.5,8.6,246.7,1355,2135,51,0,3.2,-3,0,73.3,73.3
38.387,0,11.7,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,110,234.95,11.6,8.5,248,1352,2096,50,0,3.1,-3.8,0,72.8,72.8
38.479,0,11.7,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.6,8.3,248,1352,2056,49,0,3.1,-3.4,0,73.4,73.4
38.574,0,11.6,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.6,8.2,248,1348,2014,48,0,3,-4.1,0,73.4,73.4
38.662,0,11.5,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,112,234.95,11.6,8,248,1347,1975,47,0,2.9,-4.5,0,73.4,73.4
38.755,0,11.6,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,110,234.95,11.7,7.9,248,1342,1947,46,0,2.9,-4.5,0,73.5,73.5
38.851,0,11.6,14.6,-10.9,0.1,0,216.9,0,0,0,0,0,0,85,3,110,234.95,11.7,7.8,248,1340,1930,46,0,2.8,-4.9,0,72.9,72.9
38.943,0,11.5,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,85,3,110,234.95,11.7,7.8,248,1319,1911,46,0,2.8,-5.2,0,73.5,73.5
39.028,0,11.5,14.6,-11,0.1,0,216.9,0,0,0,0,0,0,85,3,110,234.95,11.7,7.7,248,1294,1912,45,0,2.8,-5.2,0,73.9,73.9
