Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%)
27.261,99.6,160.4,14.8,12.8,13.2,16.9,196.7,0,0,0,-0.3,0,0,75,3,78,13.87,215.2,237.6,218.8,2974,3224,77,-4.7,81,6.4,486.7,92.6,92.6
27.362,99.6,165.9,14.8,13.5,13.9,17.1,196.7,0,0,0,0,0,0,76,3,78,13.52,215.1,241.7,218.8,2936,3277,78,-5.2,81,6,496.1,82,82
27.461,99.6,170.4,14.8,14.2,14.6,17.2,196.7,0,0,0,0,0,0,70,3,78,13.06,214.9,246.3,218.8,2915,3357,80,-5.2,81,6,506.2,68.3,68.3
27.552,99.6,173.4,14.8,14.9,15.2,17.4,196.7,0,0,0,0,0,0,73,3,78,13.02,214.8,250.7,218.8,2927,3404,81,-5.8,81,6,549.9,59.3,59.3
27.65,99.6,178.4,14.8,15.5,15.7,17.6,196.7,0,0,0,0,0,0,76,3,78,12.75,214.6,255.7,218.8,2876,3468,83,-6.6,81.1,6,599.5,53.9,53.9
27.74,99.6,177.5,14.8,15.6,16.1,17.8,196.7,0,0,0,0,0,0,76,3,78,12.42,214.5,259.8,218.8,2855,3523,84,-7.9,81,5.2,580.7,53.3,53.3
27.831,99.6,180.5,14.8,16.2,16.4,18.1,196.7,0,0,0,0,0,0,74,3,78,12.79,214.3,263.9,218.8,2804,3578,86,-5.8,80.9,5.2,604.7,51.9,51.9
27.92,99.6,179.5,14.8,16.2,16.8,18.3,196.7,0,0,0,0,0,0,73,3,78,12.4,214.3,268.3,218.8,2817,3610,87,-8.6,81,5.2,610.3,52.4,52.4
28.007,99.6,180.5,14.8,16.7,17.2,18.3,196.7,0,0,0,0,0,0,68,3,78,12.56,214.3,272.5,218.8,2738,3680,88,-7,81,6,620.3,49.7,49.7
28.099,99.6,182.5,14.8,17.2,17.4,18.3,196.7,0,0,0,0,0,0,74,3,78,12.56,214.3,277.8,218.8,2777,3740,89,-7.1,81,6,641.7,50.9,50.9
28.201,99.6,181.4,14.8,17.2,17.7,18.3,196.7,0,0,0,0,0,0,71,3,78,12.5,214.3,283,218.8,2710,3812,91,-6.6,81,6,629.8,50.6,50.6
28.301,99.6,183.4,14.8,17.7,17.9,18.3,196.7,0,0,0,0,0,0,73,3,78,12.5,214.3,288.8,218.8,2685,3885,93,-6.4,81,6.4,650.6,51.8,51.8
28.402,99.6,182,14.8,17.7,18.2,18.3,196.7,0,0,0,0,0,0,73,3,78,12.5,214.3,294,218.8,2680,3934,94,-7,81.1,6.4,640.9,51.2,51.2
28.498,99.6,183.8,14.8,18.2,18.4,18.3,196.7,0,0,0,0,0,0,76,3,78,12.68,214.3,299.5,218.8,2617,4011,96,-6.2,80.9,6.8,655.6,51.6,51.6
28.594,99.6,183.6,14.8,18.2,18.5,18.3,196.7,0,0,0,0,0,0,71,3,78,12.45,214.3,304.5,218.8,2606,4068,97,-6.9,81,6.8,666.5,52,52
28.683,99.6,182.8,14.8,18.2,18.7,18.3,196.7,0,0,0,0,0,0,73,3,78,12.28,214.3,310.1,218.8,2553,4133,99,-7.6,81,6.8,667.3,52,52
28.771,99.6,182.8,14.8,18.2,18.7,18.3,198,0,0,0,0,0,0,73,3,78,12.3,214.3,314.5,218.8,2496,4199,100,-6.5,81,6.8,663.8,52.5,52.5
28.864,99.6,185.6,14.8,18.5,18.7,18.3,198,0,0,0,0,0,0,71,3,78,12,214.3,320,218.8,2450,4255,102,-6.8,81,7.5,652.4,53.3,53.3
28.961,99.6,184.6,14.8,18.5,18.7,18.3,198,0,-1.7,0,0,-1.7,0,71,3,78,11.93,214.3,325.8,218.8,2376,4325,103,-7,81.1,7.5,646.5,56.9,56.8
29.05,99.6,185.5,14.8,18.5,18.7,18.3,198,0,-1.7,0,-1.7,-1.7,0,69,3,78,11.77,214.3,330.4,218.8,2344,4362,104,-6.4,81,7.5,640.5,54.7,54.6
29.143,99.6,185.6,14.8,18.5,18.6,18.3,198,0,-1.3,0,-1.7,-1.7,0,70,3,78,11.49,214.3,335.8,219,2297,4442,106,-6.8,81,7.5,632.2,57.8,57.7
29.289,99.6,185.9,14.8,18.4,18.7,18.3,198,-1.7,-1.3,0,-3,-1.3,0,69,3,79,11.3,214.5,344.7,219,2228,4543,109,-7.6,80.9,6,622.6,56.1,56
29.379,99.6,184.1,14.8,18.4,18.7,18.3,198,-1.7,-2.7,0,-3,-1,0,74,3,79,11.27,214.5,348.9,219,2243,4592,109,-7.6,81,6,619.4,54.5,54.4
29.471,99.6,185.9,14.8,18.4,18.5,18.3,198,-1.7,-2.7,0,-2.7,-1,0,70,3,79,11.3,214.5,354.8,219,2221,4679,111,-7.1,81,6,620,59.8,59.6
29.564,99.6,186.2,14.8,18.4,18.6,18.3,198,-1.3,-2.3,0,-2.7,-1,0,73,3,79,11.2,214.5,359.7,219,2192,4736,113,-7.2,81,6.4,621.5,57.8,57.6
29.659,99.6,185.2,14.8,18.4,18.5,18.3,198,-1.3,-2.3,0,-2.3,-0.7,-1.7,71,3,79,11.2,214.5,363.3,219,2216,4771,114,-7.3,81.1,6.4,620.2,56,55.8
29.751,99.6,186.2,14.8,18.4,18.5,18.3,198,-1,-2,0,-2.3,-0.7,-1.7,74,3,79,11.26,214.5,367.5,219,2175,4815,115,-7.7,81,6.8,621.7,57.1,56.9
29.837,99.6,186.4,14.8,18.3,18.3,18.3,198,-1,-2,-1.7,-2.3,-0.3,-1.3,73,3,79,11.19,214.5,371.8,219,2175,4878,117,-8.5,81,6.8,620.9,61.3,61.2
29.93,99.6,185.1,14.8,17.9,18.3,18.3,198,-0.7,-1.7,-1.7,-2,-0.3,-1.3,74,3,79,11.3,214.5,375.9,219,2170,4923,118,-8.3,81,7.1,621.6,57,56.8
30.022,99.6,184.3,14.8,17.8,18.3,18.3,198,-0.7,-1.7,-1.3,-2,0,-1,72,3,79,11.27,214.5,380.5,219,2100,5002,120,-8.3,80.9,7.1,623.5,63.5,63.4
30.109,99.6,184.6,14.8,17.8,18,18.3,198,-0.7,-1.7,-1.3,-1.7,0,-1,71,3,81,11.19,214.5,384.5,218.1,2070,5034,120,-9.3,80.9,7.1,624.4,61.9,61.7
30.202,99.6,183.5,14.8,17.7,17.9,18.3,198,-2,-1.3,-1.3,-1.7,0,-1,72,3,81,11.19,214.6,388.7,218.1,2046,5101,122,-8.8,81,5.6,622.2,61,61
30.289,99.6,184.3,14.8,17.6,17.8,18.3,198,-2,-1.3,-1,-1.3,0,-0.7,74,3,81,11.16,214.6,392.8,218.1,2058,5137,123,-10,81,5.6,623.9,66.2,66.1
30.385,99.6,183,14.8,17.5,17.8,18.3,198,-2,-1,-1,-1.3,0,-0.7,74,3,81,11.26,214.6,396.8,218.1,2017,5209,125,-9.4,81.1,5.6,623.4,66.4,66.3
30.48,99.6,182.5,14.8,17.4,17.6,18.3,198,-1.7,-1,-0.7,-1.3,0,-0.3,72,3,81,11.16,214.6,401.3,218.1,2046,5261,126,-10.7,81,6,625.1,64,63.9
30.569,99.6,181.2,14.8,17.2,17.5,18.3,198,-1.7,-1,-0.7,-1,0,-0.3,73,3,81,11.2,214.6,405.5,218.1,2018,5322,127,-10.9,81,6,625.5,64.1,64.1
30.662,99.6,181.5,14.8,17.2,17.4,18.3,199.4,-1.3,-0.7,-0.7,-1,0,-0.3,74,3,81,11.13,214.6,409.4,218.1,1993,5369,128,-11.6,81,6.4,625.5,66.6,66.7
30.749,99.6,180.2,14.8,17,17.3,18.3,199.4,-1.3,-0.7,-0.3,-0.7,0,0,70,3,81,11.11,214.6,412.9,218.1,1975,5408,130,-12.6,80.9,6.4,627.2,65.7,65.7
30.841,99.6,181.9,14.8,17,17.1,18.3,199.4,-1.3,-0.7,-0.3,-0.7,0,0,74,3,82,11.23,214.6,417,218.1,1932,5463,131,-12.1,81.1,6.4,626.7,71.1,71.2
30.934,99.6,181.3,14.8,16.8,17,18.3,199.4,-1,-0.3,-0.3,-0.7,0,0,73,3,82,11.13,214.7,421.1,218.1,1943,5501,132,-13.3,81,7.1,627.6,71.5,71.5
31.031,99.6,179.9,14.8,16.7,17,18.3,199.4,-1,-0.3,0,-0.3,0,0,73,3,82,11.26,214.7,425.3,218.1,1943,5548,133,-13.2,81,7.1,630.1,70.1,70.1
31.123,99.6,178.7,14.8,16.7,16.8,18.3,199.4,-1,0,0,-0.3,0,0,73,3,82,11.11,214.7,428.6,217.8,1966,5599,135,-13.7,81,7.1,630.8,68.1,68.2
31.221,99.6,177.7,14.8,16.5,16.8,18.3,199.4,-0.7,0,0,-0.3,0,0,70,3,82,11.26,214.7,432.6,217.8,1935,5656,136,-13.9,81.1,7.5,630.7,74.2,74.3
31.314,99.6,177.5,14.8,16.4,16.5,18.3,199.4,-0.7,0,0,0,0,0,73,3,83,11.27,214.7,435.9,217.8,1978,5700,136,-14.1,80.9,7.5,630.6,73.7,73.8
31.404,99.6,176.3,14.8,16,16.3,18.3,199.4,-0.3,0,0,0,0,0,73,3,83,11.19,214.8,442,217.8,1929,5819,140,-14.3,80.9,8.6,636.4,76.6,76.7
31.501,99.6,175.3,14.8,15.9,16.1,18.3,199.4,-0.3,0,0,0,0,0,73,3,83,11.27,214.8,446.8,217.8,1901,5788,139,-14.4,81.1,8.6,636.4,73.4,73.5
31.604,99.6,174.8,14.8,15.9,16.1,18.3,199.4,-0.3,0,0,0,0,0,71,3,83,11.09,214.8,448.8,217.8,1888,5850,140,-14.5,81,8.6,636.3,71.2,71.3
31.701,99.6,175.3,14.8,15.8,16,18.3,199.4,0,0,0,0,0,0,72,3,83,11.11,214.8,452.1,217.8,1885,5881,141,-14.8,81,9,636.1,74.2,74.2
31.79,99.6,173.7,14.8,15.7,16,18.3,199.4,0,0,0,0,0,0,77,3,85,11.23,214.8,455,217.8,1871,5937,142,-15.5,81,9,636,76.2,76.2
31.882,99.6,173.7,14.8,15.5,15.7,18.3,199.4,0,0,0,0,0,0,72,3,85,11.23,214.9,458.2,217.8,1881,5976,143,-15.7,80.9,9,635.9,75.2,75.2
31.981,99.6,172.4,14.8,15.4,15.7,18.3,199.4,0,0,0,0,0,0,72,3,85,11.27,214.9,462.4,217.8,1872,6026,145,-15.9,81,9.4,637.6,75.1,75.1
32.084,99.6,171.8,14.8,15.2,15.4,18.3,199.4,0,0,0,0,0,0,71,3,85,11.23,214.9,466.3,217.6,1888,6072,145,-16.3,81,9.4,637.6,75.6,75.6
32.178,99.6,171.5,14.8,15.2,15.4,18.3,199.4,0,0,0,0,0,0,71,3,85,11.19,214.9,469.3,217.6,1894,6107,146,-16.7,81.1,9.4,637.6,75.4,75.4
32.27,99.6,170.9,14.8,15,15.4,18.3,200.7,0,0,0,0,0,0,70,3,86,11.27,214.9,472.6,217.6,1858,6150,148,-16.4,81,9.4,637.6,75.8,75.8
32.359,99.6,169.4,14.8,14.9,15.3,18.3,200.7,0,0,0,0,0,0,72,3,86,11.11,215,475.8,217.6,1882,6193,149,-16.5,81,9.4,637.6,74.6,74.6
32.45,99.6,169.3,14.8,14.8,15.2,18.3,200.7,0,0,0,0,0,0,70,3,86,11.26,215,478.7,217.6,1831,6228,150,-16.8,80.9,9.4,637.6,74.2,74.2
32.539,99.6,169.6,14.8,14.8,15.2,18.3,200.7,0,0,0,0,0,0,75,3,86,11.26,215,482.1,217.6,1798,6267,151,-18.7,80.9,9.4,637.6,75.4,75.4
32.624,73.5,168.8,14.8,14.6,14.9,18.3,200.7,0,0,0,0,0,0,70,3,86,11.26,215,485,217.6,1788,6302,151,-18.4,81.1,9.4,637.6,52.5,52.5
32.723,0,167.9,14.8,14.6,14.7,18.3,200.7,0,0,0,0,0,0,81,3,87,11.23,215,488,217.6,1731,6350,152,-11.9,81,9.4,632.8,51.5,51.5
32.811,0,165.4,14.8,13.9,14.8,18.3,200.7,0,0,0,0,0,0,63,3,87,10.81,150.4,442.7,217.6,1817,6384,153,-12,51.1,9.4,616.6,47.8,47.8
32.897,0,158.3,14.8,12.6,15.5,18.3,200.7,0,0,0,0,0,0,70,3,87,10.96,105.6,358.4,217.6,1904,6384,154,-12,39.9,3,519.6,47.1,47
32.989,0,141.4,14.8,10,17,0,200.7,0,0,0,0,0,0,79,3,87,11.47,70,253.7,217.6,1862,6364,153,-10,29.4,-8.2,315.6,21.8,21.8
33.079,0,44.5,14.8,-6.2,21.5,0,200.7,0,0,0,0,0,0,84,3,89,13.19,16.7,119.9,217.6,1870,6221,152,-2.6,4.8,-5.2,92.1,75.5,75.5
33.172,0,12,14.8,-11.6,13.6,0,200.7,0,0,0,0,0,0,82,3,89,15.76,12.3,53.6,217.6,1566,6246,150,20,2.8,12.8,29.4,79,79
33.255,0,10.9,14.8,-11.8,8,0,200.7,0,0,0,0,0,0,80,3,89,14.71,12.3,33.7,217.6,1475,6196,148,7.1,4.5,7.9,20.1,78.1,78.1
33.352,0,11.6,14.8,-11.7,2.9,0,200.7,0,0,0,0,0,0,79,3,89,13.95,12,27.3,217.6,1491,6123,147,0,5.7,7.9,0,78.2,78.2
33.446,0,11.7,14.8,-11.6,0.9,0,200.7,0,0,0,0,0,0,82,3,89,35.62,12,25.3,217.6,1464,6048,145,0,7.3,7.9,0,78.2,78.2
33.538,0,11.8,14.8,-11.5,0.6,0,200.7,0,0,0,0,0,0,83,3,89,234.95,11.9,24.4,217.6,1212,5979,143,0,7.8,7.5,0,78.9,78.9
33.631,0,12,14.8,-11.5,0.5,0,202.1,0,0,0,0,0,0,84,3,89,234.95,11.9,23.8,217.6,984,5844,141,0,7.8,7.5,0,78.3,78.3
33.72,0,12,14.8,-11.5,0.4,0,202.1,0,0,0,0,0,0,84,3,89,234.95,11.8,23.4,217.6,795,5828,139,0,7.7,7.5,0,78.4,78.4
33.805,0,12,14.8,-11.5,0.4,0,202.1,0,0,0,0,0,0,82,3,89,234.95,11.8,23.1,217.6,650,5778,139,0,7.6,7.1,0,78.4,78.4
33.907,0,11.8,14.8,-11.5,0.3,0,202.1,0,0,0,0,0,0,82,3,89,234.95,11.8,22.8,217.6,679,5687,136,0,7.4,7.1,0,78.5,78.5
34,0,11.6,14.8,-11.5,0.3,0,202.1,0,0,0,0,0,0,82,3,89,234.95,11.7,22.2,217.6,708,5556,134,0,7,7.1,0,78.5,78.5
34.094,0,11.5,14.8,-11.5,0.2,0,202.1,0,0,0,0,0,0,82,3,89,234.95,11.7,21.8,217.4,729,5503,132,0,6.9,6.8,0,78.6,78.6
34.19,0,11.5,14.8,-11.5,0.2,0,202.1,0,0,0,0,0,0,81,3,89,234.95,11.6,21.5,217.4,744,5468,130,0,6.9,6.8,0,79.2,79.2
34.275,0,11.5,14.8,-11.5,0.2,0,202.1,0,0,0,0,0,0,82,3,89,234.95,11.6,21.2,217.4,761,5384,129,0,6.9,6.8,0,78.7,78.7
34.368,0,11.4,14.8,-11.5,0.2,0,202.1,0,0,0,0,0,0,81,3,89,234.95,11.5,20.8,217.4,775,5292,126,0,6.7,6.4,0,79.3,79.3
34.46,0,11.2,14.8,-11.5,0.2,0,202.1,0,0,0,0,0,0,81,3,89,234.95,11.5,20.4,217.4,783,5244,125,0,6.6,6.4,0,79.4,79.4
34.544,0,11.3,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,82,3,89,234.95,11.4,20.1,217.4,788,5156,123,0,6.6,6,0,79.4,79.4
34.638,0,11.2,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,81,3,89,234.95,11.4,19.7,217.4,793,5092,122,0,6.5,6,0,78.8,78.8
34.73,0,11.2,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,84,3,89,234.95,11.4,19.4,217.4,800,5022,120,0,6.5,5.6,0,78.9,78.9
34.821,0,11.2,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,82,3,89,234.95,11.3,19.1,217.4,802,4939,118,0,6.4,6,0,78.9,78.9
34.913,0,11.1,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,83,3,89,234.95,11.3,18.7,217.4,804,4877,117,0,6.3,5.6,0,79,79
35.018,0,11.2,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,82,3,89,234.95,11.2,18.3,217.4,807,4772,115,0,6.3,5.6,0,79,79
35.11,0,11.1,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,82,3,89,234.95,11.2,17.9,217.4,801,4712,113,0,6.1,5.2,0,79.7,79.7
35.201,0,11,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,83,3,89,234.95,11.2,17.7,217.4,810,4691,112,0,6.1,5.2,0,79.7,79.7
35.291,0,11.1,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,83,3,89,234.95,11.1,17.4,217.4,812,4594,110,0,6.1,4.9,0,80,80
35.382,0,11.1,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,83,3,89,234.95,11.3,17.2,217.4,811,4499,108,0,6,4.5,0,79.2,79.2
35.47,0,11.3,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,83,3,89,234.95,11.4,17,217.4,812,4411,106,0,6,4.5,0,79.8,79.8
35.564,0,11.4,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,83,3,89,234.95,11.4,16.9,217.4,811,4380,105,0,6,4.5,0,79.1,79.1
35.659,0,11.4,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,85,3,89,234.95,11.5,16.8,217.4,811,4307,103,0,5.9,4.1,0,79,79
35.749,0,11.5,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,85,3,89,234.95,11.6,16.7,217.4,810,4241,102,0,5.9,4.1,0,79.5,79.5
35.844,0,11.6,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,85,3,89,234.95,11.7,16.6,217.4,809,4188,100,0,5.9,4.1,0,79.4,79.4
35.937,0,11.8,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,84,3,89,234.95,11.9,16.4,217.4,809,4098,98,0,5.9,3.8,0,79.3,79.3
36.032,0,11.9,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,83,3,89,234.95,12,16.3,217.4,803,4031,96,0,5.8,3.8,0,79.2,79.2
36.121,0,11.9,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,83,3,89,234.95,11.9,16,217.4,804,3950,95,0,5.8,3.8,0,78.8,78.8
36.212,0,11.9,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,84,3,89,234.95,11.8,15.7,217.4,805,3907,94,0,5.7,3.4,0,78,78
36.301,0,11.8,14.8,-11.3,0.2,0,202.1,0,0,0,0,0,0,84,3,89,234.95,11.6,15.3,217.4,803,3847,92,0,5.6,3.4,0,78.2,78.2
36.39,0,11.7,14.8,-11.3,0.2,0,203.4,0,0,0,0,0,0,83,3,87,234.95,11.5,14.9,217.4,798,3786,91,0,5.5,3,0,77.3,77.3
36.48,0,11.6,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.3,14.5,217.4,802,3736,90,0,5.4,2.6,0,77,77
36.575,0,11.5,14.8,-11.4,0.2,0,202.1,0,0,0,0,0,0,84,3,87,234.95,11.2,14.1,217.4,797,3682,88,0,5.3,2.6,0,76.7,76.7
36.679,0,11.3,14.8,-11.5,0.2,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11,13.7,217.4,799,3602,86,0,5,2.2,0,76.3,76.3
36.776,0,11,14.8,-11.6,0.2,0,203.4,0,0,0,0,0,0,84,3,87,234.95,11,13.3,217.4,799,3574,85,0,5,2.2,0,75.2,75.2
36.864,0,11,14.8,-11.6,0.2,0,202.1,0,0,0,0,0,0,84,3,87,234.95,11,13.1,217.4,796,3492,84,0,4.9,1.9,0,76,76
36.967,0,11,14.8,-11.6,0.2,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.1,12.9,217.4,796,3459,83,0,4.8,1.9,0,75.9,75.9
37.059,0,11.1,14.8,-11.6,0.2,0,202.1,0,0,0,0,0,0,84,3,87,234.95,11.1,12.8,218.3,794,3392,81,0,4.7,1.9,0,76.3,76.3
37.144,0,11,14.8,-11.6,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.1,12.6,218.3,793,3350,80,0,4.6,1.5,0,76.8,76.8
37.244,0,11.1,14.8,-11.6,0.2,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.1,12.5,218.3,796,3306,79,0,4.5,1.5,0,76.1,76.1
37.342,0,11.1,14.8,-11.6,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.1,12.3,218.3,792,3244,78,0,4.3,1.5,0,75.9,75.9
37.434,0,11.1,14.8,-11.6,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.1,12.1,218.3,793,3203,77,0,4.3,1.1,0,74.8,74.8
37.531,0,11.1,14.8,-11.5,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.2,12,218.3,790,3166,76,0,4.3,1.1,0,75.7,75.7
37.617,0,11.1,14.8,-11.5,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.2,11.8,218.3,791,3122,74,0,4.2,1.1,0,75,75
37.716,0,11.1,14.8,-11.5,0.1,0,202.1,0,0,0,0,0,0,84,3,87,234.95,11.2,11.7,218.3,789,3070,74,0,4.1,0.8,0,75.4,75.4
37.808,0,11,14.8,-11.4,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.2,11.5,218.3,785,3027,72,0,4.1,0.8,0,74.7,74.7
37.899,0,11,14.8,-11.4,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.2,11.4,218.3,785,2978,71,0,4,0.4,0,75.2,75.2
37.987,0,11,14.8,-11.3,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.2,11.2,218.3,785,2935,70,0,4,0.4,0,74.5,74.5
38.074,0,11,14.8,-11.3,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.3,11.1,220.3,784,2891,69,0,3.9,0,0,74.3,74.3
38.162,0,10.9,14.8,-11.3,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.3,10.9,220.3,780,2839,68,0,3.9,0,0,74.8,74.8
38.246,0,11,14.8,-11.2,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.3,10.8,220.3,780,2803,67,0,3.9,-0.4,0,74.7,74.7
38.347,0,11,14.8,-11.2,0.1,0,202.1,0,0,0,0,0,0,84,3,87,234.95,11.3,10.6,220.3,779,2758,66,0,3.9,-0.4,0,74.6,74.6
38.434,0,11.1,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.3,10.4,220.3,780,2716,65,0,3.9,-0.4,0,73.4,73.4
38.533,0,11.2,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.3,10.3,220.3,781,2671,64,0,3.9,-0.4,0,74.3,74.3
38.621,0,11.2,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.4,10.2,220.3,778,2657,63,0,3.8,-0.4,0,74.3,74.3
38.703,0,11.1,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.4,10.1,220.3,775,2646,63,0,3.9,-0.8,0,72.7,72.7
38.796,0,11.1,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,84,3,87,234.95,11.4,10.1,220.3,770,2641,63,0,3.9,-0.4,0,73.6,73.6
38.885,0,11.1,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.4,10.1,220.3,767,2629,63,0,3.9,-0.8,0,73.6,73.6
38.968,0,11.2,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.4,10,220.3,765,2621,62,0,3.9,-0.8,0,72.6,72.6
39.056,0,11.2,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.4,10,221.9,762,2608,62,0,3.8,-0.8,0,74.1,74.1
39.262,0,11.2,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.4,10,221.9,759,2600,62,0,3.8,-0.8,0,73.1,73.1
39.344,7.1,11.3,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,83,3,87,234.95,11.6,10.1,221.9,683,2586,62,0,3.9,3.4,15.2,74.2,74.2
39.426,8.5,11.5,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,87,184.5,11.6,10,221.9,640,2567,61,0,3.9,4.9,17.6,74.2,74.2
39.521,9.7,11.4,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,82,3,87,34.42,11.6,10,221.9,594,2568,61,0,3.9,8.2,22,74.2,74.2
39.608,11.5,11.4,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,81,3,87,23.03,11.6,10,221.9,556,2560,61,0,3.9,12.4,26.5,73.2,73.2
39.7,11.5,11.5,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,80,3,87,19.17,12.4,10.2,221.9,522,2561,61,0,4.1,15.8,30.3,73.7,73.7
39.791,11.5,12.5,14.8,-11,0.1,0,202.1,0,0,0,0,0,0,78,3,87,17.81,13.6,11,221.9,507,2551,61,0,4.6,15.8,34.2,74.5,74.5
39.885,12.3,13.7,14.8,-10.7,0.1,0,202.1,0,0,0,0,0,0,76,3,87,16.35,14.2,11.9,221.9,509,2552,61,0,5.1,17.2,41.5,76,76
39.983,12.6,14,14.8,-10.7,0.1,0,202.1,0,0,0,0,0,0,73,3,87,15.63,14.3,12.1,221.9,519,2551,61,0,4.9,18.8,44.3,75,75
40.082,13.1,14.4,14.8,-10.6,0.1,0,202.1,0,0,0,0,0,0,71,3,87,15.39,14.6,12.4,222.8,541,2549,61,0,5,18.8,46.8,75.2,75.2
40.177,14.7,14.7,14.8,-10.6,0.1,0,202.1,0,0,0,0,0,0,69,3,87,15.3,15.2,12.7,222.8,530,2551,61,0,5,18.8,48.7,75.7,75.7
40.271,14.9,15.2,14.8,-10.5,0.1,0,202.1,0,0,0,0,0,0,68,3,87,15.22,15.8,13.2,222.8,535,2557,60,0,5.2,18.8,51.4,76.1,76.1
40.358,14.9,15.7,14.8,-10.4,0.1,0,202.1,0,0,0,0,0,0,68,3,87,14.97,16.2,13.6,222.8,540,2524,60,0,5.2,16.1,52.4,76.2,76.2
40.453,15.8,15.9,14.8,-10.3,0.1,0,202.1,0,0,0,0,0,0,67,3,87,14.66,16.7,13.9,222.8,549,2533,60,0,5.3,18.4,53.7,77.3,77.3
40.551,16.6,16.2,14.8,-10,0.1,0,202.1,0,0,0,0,0,0,67,3,87,14.38,18.7,14.7,222.8,561,2524,60,0,5.8,24.4,56.2,77.9,77.9
40.642,16.6,19.2,14.8,-9.1,0.1,0,200.7,0,0,0,0,0,0,67,3,87,14.3,22.1,16.9,222.8,582,2528,60,0,7,30.4,67,76.6,76.6
40.752,16.6,23,14.8,-7.9,0.2,0,200.7,0,0,0,0,0,0,66,3,87,14.4,25.4,19.9,222.8,580,2531,60,-3.4,7.8,34.5,82.7,72,72
40.842,16.6,24.9,14.8,-7.3,0.2,0,200.7,0,0,0,0,0,0,66,3,87,14.37,26.6,21.6,222.8,597,2529,60,-1.3,7.8,34.5,89.7,70.3,70.3
