Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16877][USDM 2015 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504.ptm]
13.928,1,65,13.08,12.96,12.81,83.8,192.6,54.39,3824,2127,4,-0.27,0.13,-0.57,-0.07,2,2,2,3,-0.78,1.585,91.8,-1.00,-3.12,27.45,49.68,0
13.987,1,65,13.23,12.96,12.89,83.8,192.6,51.24,3842,2187,4,-0.27,0.13,-0.57,-0.07,2,2,2,3,-0.78,1.585,89.1,-1.00,-3.12,28.47,50.57,0
14.034,1,65,13.23,13.05,12.96,84.0,192.6,48.69,3835,2113,4,0.23,0.63,-0.57,-0.07,2,2,2,3,-0.78,1.586,88.4,-1.00,-3.12,27.68,50.89,0
14.080,1,65,13.08,13.05,12.97,84.0,192.6,47.32,3862,2116,4,0.23,0.63,-0.57,-0.07,2,2,2,3,-0.78,1.586,89.6,-1.00,-3.12,28.47,51.57,0
14.129,1,65,13.08,13.09,13.06,84.2,192.6,46.27,3871,2148,4,0.23,0.63,-0.57,-0.07,2,2,2,3,-0.78,1.583,90.6,-1.00,-3.12,28.61,52.08,0
14.178,1,65,13.23,13.09,13.09,84.2,192.6,45.12,3875,2127,4,0.23,0.63,-0.57,-0.07,2,2,2,3,-0.78,1.583,92.0,-1.00,-3.12,28.05,51.90,0
14.236,1,65,13.23,13.19,13.22,84.2,192.6,44.21,3892,2190,4,0.23,0.63,-0.57,-0.07,2,2,2,3,-0.78,1.587,90.8,-1.00,-3.12,28.98,52.09,0
14.282,1,65,13.23,13.19,13.34,84.2,192.6,42.96,3891,2176,4,0.23,0.63,-0.57,-0.07,2,2,2,3,-0.78,1.587,88.6,-1.00,-2.34,28.52,52.25,0
14.330,1,65,13.08,13.37,13.48,84.2,192.6,41.25,3907,2233,4,-0.77,0.63,-0.57,-0.07,3,2,2,3,-0.78,1.599,88.3,-1.00,-3.12,29.41,50.75,0
14.386,1,65,13.08,13.37,13.70,84.2,192.6,39.95,3920,2130,4,-0.77,0.63,-0.57,-0.07,3,2,2,3,-0.78,1.599,89.1,-1.00,-3.12,29.13,48.90,0
14.433,1,65,13.08,13.50,13.72,84.4,192.6,38.56,3932,2127,4,-0.77,0.63,-0.57,-0.07,3,2,2,3,-0.78,1.605,91.2,-1.00,-3.12,29.92,48.19,0
14.480,1,65,13.08,13.50,13.79,84.4,192.6,36.55,3946,2123,4,-0.77,0.63,-0.57,-0.07,3,2,2,3,-0.78,1.605,91.0,-1.00,-3.12,29.92,47.53,0
14.528,1,65,13.08,13.40,13.55,84.4,192.6,35.25,3952,2120,4,-0.77,0.63,-0.57,0.43,3,2,2,3,-0.78,1.586,92.7,-1.00,-3.12,29.36,49.62,0
14.587,1,65,13.23,13.40,13.31,84.4,192.6,35.26,3961,2120,4,-0.77,0.63,-0.57,0.43,3,2,2,3,-0.78,1.586,93.1,-1.00,-3.12,29.45,52.73,0
14.649,1,65,13.23,13.24,13.06,84.6,192.6,36.93,3980,2098,4,-0.77,0.63,-0.07,0.43,3,2,2,3,-0.78,1.556,93.1,-1.00,-2.34,28.47,52.97,0
14.684,1,64,13.23,13.24,12.88,84.6,192.6,38.48,3993,2159,4,-0.77,0.63,-0.07,0.43,3,2,2,3,-0.78,1.556,93.5,-1.00,-2.34,28.75,52.15,0
14.730,1,64,13.38,13.14,12.88,84.6,192.6,39.74,3994,2088,4,-0.77,0.63,-0.07,0.43,3,2,2,3,-0.78,1.539,93.8,-1.00,-2.34,28.71,51.90,0
14.785,1,64,13.23,13.14,12.93,84.6,192.6,41.13,4005,2088,4,-0.77,1.13,-0.07,0.43,3,2,2,3,-0.78,1.539,94.1,-1.00,-2.34,28.15,50.67,0
14.836,1,64,13.23,13.35,13.15,84.7,192.6,41.34,4025,2127,4,-0.77,1.13,-0.07,0.43,3,2,2,3,-0.78,1.554,94.1,-1.00,-2.34,29.03,46.91,0
14.881,1,64,13.23,13.35,13.34,84.7,192.6,40.77,4024,2105,4,-0.77,1.13,-1.10,0.43,3,2,3,3,-0.78,1.554,93.8,-1.00,-2.34,29.31,44.31,0
14.931,1,64,13.23,13.52,13.38,84.7,192.6,38.60,4045,2113,4,-0.77,-1.37,-1.10,0.43,3,3,3,3,-0.78,1.562,93.8,-1.00,-2.34,28.85,43.27,0
14.981,1,64,13.08,13.52,13.16,84.7,192.6,36.89,4054,2141,4,-0.77,-1.37,-1.10,0.43,3,3,3,3,-0.78,1.562,93.9,-1.00,-2.34,28.89,46.15,0
15.028,1,65,13.23,13.35,12.90,85.1,192.6,36.09,4061,2137,4,-0.77,-1.37,-1.10,0.43,3,3,3,3,-0.78,1.536,94.1,-1.00,-2.34,28.85,52.99,0
15.083,1,66,13.23,13.35,12.59,85.1,192.6,38.29,4077,2194,4,-0.27,-1.37,-1.10,0.43,3,3,3,3,-0.78,1.536,94.1,-1.00,-2.34,28.33,53.78,0
15.132,1,66,13.23,13.12,12.44,85.1,192.6,43.25,4085,2123,4,-0.27,-1.37,-1.10,0.43,3,3,3,3,-0.78,1.503,94.9,-1.00,-2.34,27.26,56.53,0
15.178,1,68,13.23,13.12,12.72,85.1,192.6,66.95,4088,2183,4,-0.27,-1.37,-1.10,0.43,3,3,3,3,-0.78,1.503,92.6,-1.00,-3.12,27.12,58.68,0
15.228,1,70,13.23,13.41,12.95,85.1,192.6,80.79,4100,2141,4,-0.27,-1.37,-1.10,0.43,3,3,3,3,-0.78,1.525,91.2,-1.00,-2.34,28.47,59.85,0
15.283,1,72,13.23,13.41,13.74,85.1,192.6,81.74,4113,2194,4,-0.27,-1.37,-1.10,0.43,3,3,3,3,-0.78,1.525,90.6,-1.00,-2.34,29.22,60.13,0
15.329,1,73,13.23,14.06,14.56,85.3,192.6,81.80,4127,2130,4,-0.27,-1.37,-1.10,0.93,3,3,3,3,-0.78,1.593,91.4,-1.00,-2.34,30.29,60.26,0
15.378,1,75,13.08,14.06,15.49,85.3,192.6,81.80,4138,2088,4,-0.27,-3.09,-1.10,0.93,3,4,3,3,-0.78,1.593,92.0,-1.00,-3.12,31.37,59.66,0
15.433,1,75,12.94,15.32,16.75,85.3,192.6,81.80,4157,2194,4,-0.27,-3.09,-1.10,0.93,3,4,3,3,-0.78,1.728,90.9,-1.00,-3.12,31.22,59.68,0
15.482,1,76,12.94,15.32,17.51,85.3,192.6,81.80,4175,2205,4,-0.27,-3.09,-1.10,-0.65,3,4,3,4,-0.78,1.728,89.3,-1.00,-3.12,32.11,59.82,0
15.537,1,76,12.79,15.97,18.11,85.5,192.6,81.80,4165,2148,4,-0.27,-3.09,-1.10,-0.65,3,4,3,4,-0.78,1.790,86.8,-1.00,-3.12,32.67,59.19,0
15.583,1,76,12.79,15.97,18.76,85.5,192.6,81.80,4195,2102,4,-0.27,-3.09,-1.10,-0.65,3,4,3,4,-0.78,1.790,86.3,-1.00,-3.12,33.18,59.32,0
15.631,1,76,12.79,16.34,18.95,85.6,192.6,81.80,4209,2201,4,-0.27,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.821,88.0,-1.00,-3.12,33.23,59.93,0
15.681,1,76,12.79,16.34,18.98,85.6,192.6,81.80,4196,2212,4,-0.27,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.821,87.8,-1.00,-3.12,33.32,59.99,0
15.728,1,76,12.79,16.48,18.94,85.8,192.6,81.81,4228,2155,4,-0.27,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.818,86.4,-1.00,-3.12,33.23,59.77,0
15.786,1,76,12.79,16.48,18.84,85.8,192.6,81.81,4230,2109,4,-0.27,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.818,85.6,-1.00,-3.12,33.23,59.60,0
15.831,1,76,12.79,16.44,18.68,86.2,192.6,81.81,4253,2208,4,0.23,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.807,87.9,-1.00,-3.12,32.95,59.88,0
15.879,1,76,12.79,16.44,18.56,86.2,192.6,81.81,4263,2212,4,0.23,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.807,87.9,-1.00,-3.12,33.79,59.70,0
15.936,1,76,12.79,16.40,18.46,86.4,192.6,81.82,4273,2144,4,0.23,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.796,85.6,-1.00,-3.12,33.60,60.18,0
15.981,1,76,12.79,16.40,18.40,86.4,192.6,81.83,4275,2194,4,0.23,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.796,87.5,-1.00,-3.12,33.56,60.23,0
16.029,1,76,12.79,16.42,18.31,86.5,192.6,81.83,4294,2162,4,0.23,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.788,88.3,-1.00,-3.12,33.42,60.56,0
16.086,1,76,12.79,16.42,18.30,86.5,192.6,81.83,4308,2113,4,0.23,-3.09,-0.60,-0.65,3,4,3,4,-0.78,1.788,87.2,-1.00,-3.12,32.72,60.24,0
16.131,1,76,12.79,16.55,18.35,86.7,192.6,81.83,4315,2205,4,0.23,-2.59,-0.60,-0.65,3,4,3,4,-0.78,1.794,88.5,-1.00,-3.12,33.00,60.21,0
16.180,1,76,12.79,16.55,18.50,86.7,192.6,81.83,4318,2144,4,0.23,-2.59,-0.60,-3.06,3,4,3,5,-0.78,1.794,87.9,-1.00,-3.12,33.04,60.38,0
16.236,1,77,12.64,16.73,18.55,86.9,192.6,81.83,4331,2088,4,0.23,-2.59,-0.60,-3.06,3,4,3,5,-0.78,1.801,87.9,-1.00,-3.12,33.74,60.67,0
16.283,1,78,12.79,16.73,18.67,86.9,192.6,81.83,4352,2159,4,0.23,-2.59,-0.60,-3.06,3,4,3,5,-0.78,1.801,89.1,-1.00,-3.12,33.65,60.66,0
16.329,1,78,12.79,16.91,18.72,87.3,192.6,81.83,4373,2098,4,0.23,-2.59,-0.60,-3.06,4,4,3,5,-0.78,1.813,86.8,-1.00,-3.12,33.28,60.81,0
16.386,1,80,12.79,16.91,18.79,87.3,192.6,81.83,4376,2183,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.813,89.1,-1.00,-3.12,33.56,60.88,0
16.431,1,80,12.49,16.96,18.82,87.3,192.6,81.83,4383,2141,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.807,86.2,-1.00,-3.12,33.79,61.04,0
16.479,1,80,12.49,16.96,18.87,87.3,192.6,81.83,4393,2208,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.807,86.8,-1.00,-3.12,33.84,61.92,0
16.537,1,81,12.35,17.00,18.87,87.4,192.6,81.83,4409,2116,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.804,84.8,-1.00,-3.12,33.70,61.93,0
16.583,1,83,12.35,17.00,18.93,87.4,192.6,81.83,4421,2180,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.804,86.3,-1.00,-3.12,33.88,61.78,0
16.629,1,85,12.35,17.15,19.05,87.6,192.6,81.83,4427,2127,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.809,84.7,-1.00,-3.12,33.74,61.35,0
16.687,1,86,12.20,17.15,19.19,87.6,192.6,81.83,4433,2229,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.809,86.5,-1.00,-3.12,34.12,61.06,0
16.736,1,86,12.20,17.37,19.32,87.8,192.6,81.83,4437,2208,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.824,85.1,-1.00,-3.12,34.16,60.75,0
16.782,1,86,12.20,17.37,19.37,87.8,192.6,81.83,4459,2155,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.824,88.3,-1.00,-2.34,34.12,61.43,0
16.831,1,86,12.20,17.39,19.26,88.2,192.6,81.83,4463,2212,4,-2.27,-2.59,-0.10,-3.06,4,4,3,5,-0.78,1.819,87.7,-1.00,-3.12,34.07,61.72,0
16.878,1,87,12.20,17.39,19.30,88.2,192.6,81.84,4476,2105,4,-2.27,-2.09,-0.10,-3.06,4,4,3,5,-0.78,1.819,88.4,-1.00,-3.12,34.16,61.53,0
16.937,1,88,12.20,17.46,19.25,88.3,192.6,81.84,4496,2166,4,-2.27,-2.09,-0.10,-3.06,4,4,3,5,-0.78,1.816,87.4,-1.00,-3.12,33.98,61.65,0
16.983,1,88,12.20,17.46,19.18,88.3,192.6,81.84,4507,2215,4,-2.27,-2.09,-0.10,-2.56,4,4,3,5,-0.78,1.816,87.2,-1.00,-2.34,33.88,61.57,0
17.032,1,88,12.20,17.48,19.14,88.5,192.6,81.84,4510,2109,4,-2.27,-2.09,-0.10,-2.56,4,4,3,5,-0.78,1.808,88.7,-1.00,-2.34,33.88,61.46,0
17.079,1,88,12.20,17.48,19.12,88.5,192.6,81.84,4525,2190,4,-2.27,-2.09,-0.10,-2.56,4,4,3,5,-0.78,1.808,87.4,-1.00,-2.34,34.07,61.17,0
17.137,1,89,12.20,17.54,19.15,88.7,192.6,81.84,4534,2166,4,-1.77,-2.09,-0.10,-2.56,4,4,3,5,-0.78,1.808,85.5,-1.00,-2.34,33.88,61.40,0
17.186,1,89,12.20,17.54,19.17,88.7,192.6,81.84,4543,2127,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.808,87.0,-1.00,-2.34,34.02,61.22,0
17.234,1,89,12.20,17.59,19.17,88.9,192.6,81.84,4550,2212,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.807,86.4,-1.00,-2.34,33.88,61.34,0
17.279,1,89,12.20,17.59,19.17,88.9,192.6,81.84,4569,2109,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.807,85.5,-1.00,-2.34,34.07,61.36,0
17.334,1,89,12.05,17.72,19.18,89.2,192.7,81.84,4584,2116,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.805,87.4,-1.00,-2.34,33.93,61.16,0
17.382,1,89,12.05,17.72,19.15,89.2,192.7,81.84,4599,2173,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.805,86.6,-1.00,-2.34,33.98,61.30,0
17.428,1,89,12.05,17.80,19.22,89.6,192.7,81.84,4603,2229,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.810,86.4,-1.00,-2.34,34.02,61.15,0
17.486,1,89,12.05,17.80,19.25,89.6,192.7,81.84,4617,2222,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.810,87.2,-1.00,-2.34,33.93,61.04,0
17.531,1,89,12.05,17.91,19.23,89.8,192.7,81.84,4618,2109,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.811,87.8,-1.00,-2.34,33.93,61.07,0
17.588,1,89,12.05,17.91,19.22,89.8,192.7,81.84,4637,2194,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.811,87.7,-1.00,-3.12,34.07,61.13,0
17.636,1,90,12.05,17.93,19.21,90.0,192.7,81.84,4651,2198,4,-1.77,-2.09,0.40,-2.56,4,4,3,5,-0.78,1.808,86.6,-1.00,-3.12,34.07,61.14,0
17.682,1,90,12.05,17.93,19.19,90.0,192.7,81.84,4646,2173,4,-1.77,-1.59,0.40,-2.56,4,4,3,5,-0.78,1.808,87.0,-1.00,-3.12,33.93,61.24,0
17.732,1,91,12.05,18.00,19.12,90.1,192.7,81.84,4666,2169,4,-1.77,-1.59,0.40,-2.06,4,4,3,5,-0.78,1.802,87.5,-1.00,-3.12,33.84,61.30,0
17.780,1,92,12.05,18.00,19.17,90.1,192.7,81.84,4676,2134,4,-1.77,-1.59,0.40,-2.06,4,4,3,5,-0.78,1.802,87.4,-1.00,-3.12,33.84,61.36,0
17.837,1,92,12.05,18.01,19.09,90.5,192.7,81.84,4683,2130,4,-1.77,-1.59,0.40,-2.06,4,4,3,5,-0.78,1.795,88.4,-1.00,-3.12,33.84,61.45,0
17.883,1,92,12.05,18.01,19.10,90.5,192.7,81.84,4700,2137,4,-1.27,-1.59,0.40,-2.06,4,4,3,5,-0.78,1.795,89.1,-1.00,-3.12,33.70,61.27,0
17.934,1,92,12.05,18.11,19.13,90.7,192.7,81.84,4705,2137,4,-1.27,-1.59,0.90,-2.06,4,4,4,5,-0.78,1.796,86.8,-1.00,-3.12,33.70,61.32,0
17.983,1,92,12.05,18.11,19.10,90.7,192.7,81.84,4711,2205,4,-1.27,-1.59,-0.10,-2.06,4,4,4,5,-0.78,1.796,87.2,-1.00,-3.12,33.74,61.11,0
18.032,1,92,12.05,18.20,19.12,90.9,192.9,81.84,4727,2205,4,-1.27,-1.59,-0.10,-2.06,4,4,4,5,-0.78,1.795,87.7,-1.00,-3.12,33.79,61.45,0
18.079,1,92,12.05,18.20,19.09,90.9,192.9,81.84,4730,2205,4,-1.27,-1.59,-0.10,-2.06,4,4,4,5,-0.78,1.795,88.4,-1.00,-3.12,33.88,61.36,0
18.136,1,92,12.05,18.27,19.05,91.0,192.9,81.84,4748,2198,4,-1.27,-1.59,-0.10,-2.06,4,4,4,5,-0.78,1.792,88.5,-1.00,-3.12,33.84,61.33,0
18.183,1,92,12.05,18.27,19.01,91.0,192.9,81.84,4751,2098,4,-1.27,-1.59,-0.10,-2.06,4,4,4,5,-0.78,1.792,88.0,-1.00,-3.12,33.84,61.23,0
18.229,1,92,12.05,18.28,19.06,91.2,192.9,81.84,4776,2088,4,-1.27,-1.59,-0.10,-2.06,4,4,4,5,-0.78,1.791,88.3,-1.00,-3.12,33.88,61.29,0
18.278,1,92,12.05,18.28,19.10,91.2,192.9,81.84,4781,2095,4,-1.27,-1.59,-0.10,-2.06,4,4,4,5,-0.78,1.791,88.7,-1.00,-3.12,33.84,61.14,0
18.334,1,92,12.05,18.39,19.08,91.8,192.9,81.84,4791,2091,4,-1.27,-1.59,-0.10,-2.06,4,4,4,5,-0.78,1.793,88.4,-1.00,-3.12,33.88,60.89,0
18.380,1,92,12.05,18.39,19.14,91.8,192.9,81.79,4796,2091,4,-1.27,-1.59,-0.10,-2.06,4,4,4,5,-0.78,1.793,88.5,-1.00,-3.12,33.93,61.13,0
18.437,1,92,11.91,18.46,19.17,91.9,192.9,81.79,4817,2091,4,-1.27,-1.09,-0.10,-2.06,4,4,4,5,-0.78,1.792,88.4,-1.00,-3.12,33.88,61.02,0
18.487,1,92,12.05,18.46,19.15,91.9,192.9,81.84,4816,2095,4,-1.27,-1.09,-0.10,-1.56,4,4,4,5,-0.78,1.792,88.5,-1.00,-3.12,33.88,60.85,0
18.537,1,92,11.91,18.61,19.17,92.1,192.9,81.84,4836,2091,4,-1.27,-1.09,-0.10,-1.56,4,4,4,5,-0.78,1.795,88.2,-1.00,-3.12,33.93,61.08,0
18.583,1,92,12.05,18.61,19.15,92.1,192.9,81.84,4840,2084,4,-1.27,-1.09,-0.10,-1.56,4,4,4,5,-0.78,1.795,88.9,-1.00,-3.12,33.84,61.05,0
18.629,1,92,12.05,18.62,19.13,92.3,192.9,81.84,4850,2208,4,-0.77,-1.09,-0.10,-1.56,4,4,4,5,-0.78,1.794,89.3,-1.00,-3.12,33.84,61.34,0
18.678,1,92,12.05,18.62,19.11,92.3,192.9,81.84,4862,2201,4,-0.77,-1.09,-0.10,-1.56,4,4,4,5,-0.78,1.794,89.6,-1.00,-3.12,33.79,61.43,0
18.734,1,92,12.05,18.65,19.03,92.7,192.9,81.84,4866,2194,4,-0.77,-1.09,0.40,-1.56,4,4,4,5,-0.78,1.788,89.6,-1.00,-3.12,33.74,61.32,0
18.786,1,92,12.05,18.65,19.05,92.7,192.9,81.84,4885,2198,4,-0.77,-1.09,0.40,-1.56,4,4,4,5,-0.78,1.788,88.6,-1.00,-3.12,33.79,61.63,0
18.832,1,94,12.05,18.65,18.93,92.8,193.1,81.84,4886,2127,4,-0.77,-1.09,0.40,-1.56,4,4,4,5,-0.78,1.780,90.1,-1.00,-3.12,33.65,61.65,0
18.878,1,96,12.05,18.65,18.90,92.8,193.1,81.85,4896,2134,4,-0.77,-1.09,0.40,-1.56,4,4,4,5,-0.78,1.780,89.3,-1.00,-3.12,33.65,61.70,0
18.934,1,96,11.91,18.72,18.92,93.2,193.1,81.85,4912,2151,4,-0.77,-1.09,0.40,-1.56,4,4,4,5,-0.78,1.778,89.9,-1.00,-3.12,33.65,61.57,0
18.981,1,97,11.91,18.72,18.93,93.2,193.1,81.85,4917,2162,4,-0.77,-1.09,0.40,-1.56,4,4,4,5,-0.78,1.778,88.4,-1.00,-3.12,33.70,61.19,0
19.037,1,97,11.91,18.81,19.04,93.4,193.1,81.87,4931,2176,4,-0.77,-1.09,0.40,-1.56,4,4,4,5,-0.78,1.780,90.1,-1.00,-3.12,33.70,61.46,0
19.087,1,97,11.91,18.81,19.01,93.4,193.1,81.82,4937,2198,4,-0.77,-1.09,0.40,-1.56,4,4,4,5,-0.78,1.780,89.7,-1.00,-3.91,33.46,61.54,0
19.132,1,97,11.91,18.95,19.02,93.6,193.1,81.81,4942,2198,4,-0.77,-1.09,0.40,-1.56,4,4,4,5,-0.78,1.784,88.7,-1.00,-3.91,33.42,61.42,0
19.179,1,97,11.91,18.95,19.02,93.6,193.1,81.81,4950,2194,4,-0.77,-0.59,0.40,-1.56,4,4,4,5,-0.78,1.784,88.4,-1.00,-3.91,33.74,61.27,0
19.237,1,97,11.91,19.01,19.04,93.9,193.1,81.81,4966,2116,4,-0.77,-0.59,0.40,-1.06,4,4,4,5,-0.78,1.785,87.9,-1.00,-3.91,33.74,61.64,0
19.287,1,94,11.91,19.01,19.01,93.9,193.1,81.80,4970,2233,4,-0.77,-0.59,0.40,-1.06,4,4,4,5,-0.78,1.785,89.8,-1.00,-3.91,33.65,61.60,0
19.333,1,86,11.91,19.00,19.00,94.5,193.3,81.80,4982,2229,4,-0.77,-0.59,0.40,-1.06,4,4,4,5,-0.78,1.782,89.6,-1.00,-3.91,33.65,61.72,0
19.382,1,69,11.91,19.00,18.95,94.5,193.3,81.80,4983,2183,4,-0.27,-0.59,0.40,-1.06,4,4,4,5,-0.78,1.782,88.5,-1.00,-3.91,33.70,0.00,0
19.430,1,15,11.91,18.55,18.96,94.6,193.3,54.88,4986,2159,4,-0.27,-0.59,0.40,-1.06,4,4,4,5,-0.78,1.727,89.1,-1.00,-3.91,31.74,0.00,0
19.487,1,0,11.91,18.55,7.93,94.6,193.3,15.23,4915,2144,4,-0.27,-0.59,0.40,-1.06,4,4,4,5,-0.78,1.727,90.1,-1.00,-3.91,32.06,0.00,0
19.531,1,0,12.20,5.96,-2.77,95.0,193.3,8.25,4900,2031,4,-0.27,-0.59,0.40,-1.06,4,4,4,5,-4.69,0.556,103.1,-1.00,-3.91,29.69,0.00,0
19.587,1,0,12.64,5.96,-7.16,95.0,193.3,6.62,4934,1865,4,-0.27,-0.59,0.40,-1.06,4,4,4,5,-4.69,0.556,105.9,-1.00,-3.12,25.81,0.00,0
19.636,1,0,13.08,2.12,-9.44,95.2,193.3,6.39,4940,1755,4,-0.27,-0.59,0.40,-1.06,0,4,0,0,-4.69,0.200,108.2,-1.00,-1.56,23.15,0.00,0
19.682,1,0,13.52,2.12,-10.38,95.2,193.3,5.96,4933,1659,4,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,0.200,106.1,-0.93,0.78,21.05,0.00,0
19.737,1,0,13.52,1.57,-10.93,95.4,193.3,5.78,4927,1574,4,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.147,107.7,-0.93,2.34,19.70,0.00,0
19.782,1,0,13.52,1.57,-11.17,95.4,193.3,6.02,4909,1493,4,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.147,103.9,-0.93,3.12,18.58,0.00,0
19.829,1,0,13.23,1.47,-11.22,95.4,193.3,6.22,4882,1422,4,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.139,104.6,-0.93,3.12,17.83,0.00,0
19.887,1,0,12.79,1.47,-11.23,95.4,193.3,6.45,4858,1411,4,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.139,102.3,-0.93,0.00,17.27,0.00,0
19.934,1,0,12.64,1.49,-11.19,95.4,193.5,6.59,4899,1415,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.141,103.3,-0.93,0.00,16.85,0.00,0
19.980,1,0,13.08,1.49,-11.12,95.4,193.5,6.61,4899,1419,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.141,105.4,-0.93,0.00,16.58,0.00,0
20.037,1,0,15.88,1.46,-11.19,95.2,193.5,6.18,4870,1287,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,103.0,-0.93,0.00,16.43,0.00,0
20.082,1,0,17.79,1.46,-11.07,95.2,193.5,7.47,4818,1181,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.138,104.6,-0.93,0.00,16.15,0.00,0
20.128,1,0,21.02,1.82,-10.62,95.0,193.5,8.06,4761,1164,15,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.173,101.5,-0.93,0.00,16.11,0.00,0
20.184,1,0,19.55,1.82,-10.72,95.0,193.5,7.03,4715,1118,15,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.173,103.3,-0.93,0.00,16.02,0.00,0
20.231,1,0,18.23,1.66,-10.75,94.5,193.5,6.98,4662,1107,15,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,0.161,101.5,-0.93,0.00,15.97,0.00,0
20.288,1,0,16.32,1.66,-10.76,94.5,193.5,6.97,4609,1075,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.161,99.2,-0.93,0.00,15.92,0.00,0
20.334,1,0,15.14,1.50,-10.86,94.1,193.6,6.65,4558,1057,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.149,93.5,-0.93,0.00,15.92,0.00,0
20.380,1,0,14.99,1.50,-10.97,94.1,193.6,6.46,4504,1061,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.149,95.0,-0.93,0.00,15.92,0.00,0
20.437,1,0,14.55,1.41,-11.09,93.9,193.6,6.28,4445,1064,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.143,99.6,-0.93,0.00,15.83,0.00,0
20.486,1,0,15.14,1.41,-11.10,93.9,193.6,6.16,4393,1071,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.143,92.2,-0.93,0.00,15.78,0.00,0
20.531,1,0,16.17,1.35,-11.12,93.6,193.6,6.06,4338,1071,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.140,100.6,-0.93,0.00,15.74,0.00,0
20.588,1,0,20.14,1.35,-11.14,93.6,193.6,6.00,4287,1075,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.140,93.3,-0.93,0.00,15.69,0.00,0
20.633,1,0,26.46,1.29,-11.16,93.6,193.6,5.91,4231,1079,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.137,99.8,-0.93,0.00,15.64,0.00,0
20.679,1,0,29.69,1.29,-11.12,93.6,193.6,5.88,4179,1082,15,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.137,99.0,-0.93,0.00,15.59,0.00,0
