Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16828][USDM 2015 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504.ptm]
13.792,1,0,15.14,1.03,-10.87,84.2,192.6,5.21,3436,873,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.138,89.3,-0.98,0.00,15.31,6.47,0
13.841,1,0,16.61,1.08,-10.82,84.2,192.6,5.21,3437,887,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.138,89.3,-0.98,0.00,15.31,6.58,0
13.891,1,0,17.79,1.08,-10.76,84.2,192.6,5.16,3432,887,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.145,84.7,-0.98,0.00,15.31,6.42,0
13.940,1,0,19.99,1.07,-10.78,84.2,192.6,4.85,3431,887,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.145,86.0,-0.98,0.00,15.31,6.69,0
13.999,1,0,24.99,1.07,-10.82,84.0,192.6,4.68,3422,891,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.144,88.7,-0.98,0.00,15.31,6.25,0
14.047,1,0,28.52,0.94,-10.95,84.0,192.6,4.13,3411,891,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.144,82.0,-0.98,0.00,15.31,6.42,0
14.095,1,0,33.37,0.94,-11.08,84.0,192.6,3.84,3401,891,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.127,83.5,-0.98,0.00,15.31,6.36,0
14.145,1,0,36.31,0.86,-11.24,84.0,192.6,3.44,3391,894,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.127,88.4,-0.98,0.00,15.31,6.09,0
14.194,1,0,37.63,0.86,-11.33,84.0,192.6,3.33,3385,894,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.117,83.8,-0.98,0.00,15.31,6.03,0
14.243,1,0,39.10,0.82,-11.39,84.0,192.6,3.32,3382,898,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.117,84.5,-0.98,0.00,15.27,6.20,0
14.293,1,0,40.28,0.82,-11.43,84.0,192.6,3.29,3372,898,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.112,83.3,-0.98,0.00,15.27,6.09,0
14.341,1,0,40.72,0.77,-11.45,84.0,192.6,3.16,3377,898,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.112,92.6,-0.98,0.00,15.27,5.98,0
14.390,1,0,41.01,0.77,-11.50,84.0,192.6,3.15,3371,898,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.106,93.5,-0.98,0.00,15.27,6.09,0
14.441,1,0,41.75,0.76,-11.51,84.0,192.6,3.13,3355,902,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.106,93.5,-0.98,0.00,15.27,5.98,0
14.491,1,0,41.60,0.76,-11.50,84.0,192.6,3.03,3355,902,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.104,87.2,-0.98,0.00,15.27,5.76,0
14.549,1,0,42.19,0.74,-11.54,84.0,192.6,2.98,3348,902,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.104,87.2,-0.98,0.00,15.22,5.87,0
14.599,1,0,42.48,0.74,-11.56,84.0,192.6,2.98,3342,902,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.102,87.2,-0.98,0.00,15.27,5.81,0
14.648,1,0,42.34,0.72,-11.56,84.0,192.6,2.98,3344,905,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.102,85.9,-0.98,0.00,15.18,5.87,0
14.696,1,0,42.78,0.72,-11.59,84.0,192.6,2.95,3338,905,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,91.0,-0.98,0.00,15.31,5.81,0
14.744,1,0,42.48,0.71,-11.60,84.0,192.6,2.92,3336,905,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,88.8,-0.98,0.00,14.99,5.81,0
14.794,1,0,42.78,0.71,-11.58,84.0,192.6,2.91,3340,905,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,91.6,-0.98,0.00,15.36,5.87,0
14.843,1,0,42.48,0.71,-11.60,84.0,192.6,2.91,3330,909,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,87.5,-0.98,0.00,14.99,5.92,0
14.891,1,0,42.63,0.71,-11.60,84.0,192.6,2.90,3329,912,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,89.3,-0.98,0.00,15.22,5.65,0
14.947,1,0,42.63,0.71,-11.62,84.0,192.6,2.89,3325,909,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,85.1,-0.98,0.00,15.27,5.59,0
14.993,1,0,42.78,0.71,-11.61,84.0,192.6,2.89,3316,912,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,88.6,-0.98,0.00,14.99,5.70,0
15.042,1,0,43.07,0.71,-11.65,84.0,192.6,2.88,3313,912,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,91.2,-0.98,0.00,15.36,5.54,0
15.091,1,0,42.92,0.71,-11.62,84.0,192.6,2.88,3308,912,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.100,91.4,-0.98,0.00,14.94,5.65,0
15.140,1,0,43.07,0.70,-11.66,84.0,192.6,2.87,3302,912,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.100,86.4,-0.98,0.00,15.27,5.48,0
15.199,1,0,42.63,0.70,-11.64,84.0,192.6,2.81,3301,916,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,85.5,-0.98,0.00,15.13,5.48,0
15.249,1,0,42.92,0.68,-11.65,84.0,192.6,2.81,3299,916,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,90.9,-0.98,0.00,15.03,5.43,0
15.298,1,0,42.78,0.68,-11.68,84.0,192.4,2.81,3297,916,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,93.9,-0.98,0.00,15.31,5.43,0
15.347,1,0,43.22,0.69,-11.66,84.0,192.4,2.81,3291,916,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,94.1,-0.98,0.00,14.90,5.43,0
15.395,1,0,43.07,0.69,-11.65,83.8,192.4,2.81,3289,916,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,82.7,-0.98,0.00,15.27,5.48,0
15.445,1,0,43.07,0.68,-11.66,83.8,192.4,2.81,3285,916,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,83.9,-0.98,0.00,15.08,5.59,0
15.491,1,0,42.78,0.68,-11.67,83.8,192.4,2.81,3275,919,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,85.8,-0.98,0.00,15.03,5.43,0
15.545,1,0,42.78,0.68,-11.64,83.8,192.4,2.81,3275,923,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,94.8,-0.98,0.00,15.27,5.27,0
15.592,1,0,43.22,0.68,-11.65,83.8,192.4,2.81,3275,919,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,88.8,-0.98,0.00,14.90,5.32,0
15.641,1,0,42.92,0.69,-11.67,83.8,192.4,2.79,3268,919,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,85.8,-0.98,0.00,15.27,5.27,0
15.699,1,0,43.37,0.69,-11.65,83.8,192.4,2.79,3272,919,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,89.7,-0.98,0.00,15.03,5.30,0
15.748,1,0,42.78,0.68,-11.67,83.8,192.4,2.78,3266,923,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,94.1,-0.98,0.00,15.03,5.32,0
15.792,1,0,43.37,0.68,-11.68,83.8,192.4,2.78,3259,923,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,93.7,-0.98,0.00,15.27,5.30,0
15.841,1,0,42.92,0.66,-11.65,83.8,192.4,2.78,3258,923,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,83.7,-0.98,0.00,14.94,5.35,0
15.890,1,0,43.37,0.66,-11.68,83.8,192.4,2.78,3250,923,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.093,91.4,-0.98,0.00,15.31,5.25,0
15.940,1,0,43.07,0.67,-11.66,83.8,192.4,2.77,3243,926,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.093,93.8,-0.98,0.00,14.94,5.25,0
15.990,1,0,42.92,0.67,-11.65,83.8,192.2,2.77,3243,923,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,86.8,-0.98,0.00,15.18,5.22,0
16.048,1,0,43.37,0.66,-11.68,83.8,192.2,2.77,3241,926,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,84.3,-0.98,0.00,15.18,5.27,0
16.099,1,0,42.92,0.66,-11.69,83.8,192.2,2.77,3237,926,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,86.7,-0.98,0.00,14.99,5.25,0
16.147,1,0,43.22,0.66,-11.66,83.8,192.2,2.76,3234,930,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,90.5,-0.98,0.00,15.27,5.12,0
16.195,1,0,43.22,0.66,-11.67,83.8,192.2,2.76,3227,926,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,82.6,-0.98,0.00,14.90,5.10,0
16.242,1,0,43.07,0.66,-11.68,83.8,192.2,2.76,3222,930,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,84.6,-0.98,0.00,15.18,5.12,0
16.290,1,0,43.37,0.66,-11.67,83.8,192.2,2.76,3219,930,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,94.9,-0.98,0.00,15.18,5.10,0
16.349,1,0,43.07,0.66,-11.68,83.8,192.2,2.76,3216,930,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,85.6,-0.98,0.00,14.99,5.10,0
16.399,1,0,43.22,0.66,-11.70,83.8,192.2,2.72,3211,930,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,83.9,-0.98,0.00,15.31,5.12,0
16.447,1,0,43.51,0.65,-11.67,83.8,192.2,2.72,3209,933,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,94.6,-0.98,0.00,14.90,5.15,0
16.495,1,0,42.92,0.65,-11.69,83.8,192.2,2.72,3205,933,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,86.5,-0.98,0.00,15.27,5.10,0
16.545,1,0,43.37,0.66,-11.68,83.8,192.2,2.72,3197,933,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,83.8,-0.98,0.00,15.08,5.03,0
16.594,1,0,43.51,0.66,-11.65,83.8,192.2,2.72,3202,933,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,94.8,-0.98,0.00,14.99,5.00,0
16.644,1,0,42.92,0.66,-11.69,83.8,192.2,2.72,3191,933,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,86.8,-0.98,0.00,15.27,5.00,0
16.695,1,0,43.37,0.66,-11.67,83.8,192.2,2.72,3189,933,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,84.7,-0.98,0.00,14.90,5.05,0
16.744,1,0,43.51,0.66,-11.64,83.8,192.2,2.78,3189,937,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,94.9,-0.98,0.00,15.27,5.05,0
16.795,1,0,43.07,0.66,-11.65,83.8,192.2,2.80,3177,937,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,93.3,-0.98,0.00,14.99,4.97,0
16.845,1,0,43.07,0.65,-11.65,83.8,192.2,2.80,3182,937,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,83.4,-0.98,0.00,15.03,5.05,0
16.891,1,0,43.51,0.65,-11.64,83.8,192.2,2.80,3174,937,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,94.6,-0.98,0.00,15.22,4.93,0
16.941,1,0,43.37,0.66,-11.65,83.8,192.2,2.80,3170,937,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,84.4,-0.98,0.00,14.90,4.95,0
16.991,1,0,42.92,0.66,-11.68,83.8,192.2,2.80,3171,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,86.3,-0.98,0.00,15.27,5.00,0
17.040,1,0,43.22,0.65,-11.66,83.8,192.2,2.75,3164,937,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,93.1,-0.98,0.00,14.99,4.93,0
17.090,1,0,43.66,0.65,-11.67,83.8,192.2,2.73,3161,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,83.4,-0.98,0.00,15.13,4.93,0
17.149,1,0,43.07,0.64,-11.69,83.8,192.2,2.61,3157,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,86.5,-0.98,0.00,15.22,5.03,0
17.197,1,0,42.92,0.64,-11.67,83.8,192.0,2.61,3151,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,87.8,-0.98,0.00,14.90,4.95,0
17.241,1,0,43.51,0.65,-11.69,83.8,192.0,2.72,3150,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,85.1,-0.98,0.00,15.31,5.00,0
17.291,1,0,43.51,0.65,-11.69,83.8,192.0,2.76,3141,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,93.3,-0.98,0.00,14.94,4.93,0
17.345,1,0,43.37,0.65,-11.66,83.8,192.0,2.76,3138,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,83.9,-0.98,0.00,15.22,5.00,0
17.395,1,0,42.78,0.65,-11.69,83.8,192.0,2.76,3136,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,94.3,-0.98,0.00,15.18,4.93,0
17.444,1,0,43.37,0.64,-11.68,83.8,192.0,2.76,3130,944,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,95.0,-0.98,0.00,14.94,4.97,0
17.493,1,0,43.66,0.64,-11.68,83.8,192.0,2.70,3132,944,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,86.8,-0.98,0.00,15.31,4.95,0
17.541,1,0,43.37,0.63,-11.68,83.8,192.0,2.67,3127,944,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,94.1,-0.98,0.00,14.90,4.97,0
17.598,1,0,42.78,0.63,-11.71,83.8,192.0,2.64,3119,944,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,86.4,-0.98,0.00,15.27,5.00,0
17.647,1,0,42.92,0.63,-11.69,83.8,192.0,2.64,3117,948,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,95.4,-0.98,0.00,15.18,4.95,0
17.695,1,0,43.37,0.63,-11.71,83.8,191.8,2.64,3111,944,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,85.8,-0.98,0.00,15.03,4.95,0
17.743,1,0,43.66,0.64,-11.70,83.8,191.8,2.64,3108,944,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,86.0,-0.98,0.00,15.31,4.95,0
17.794,1,0,43.51,0.64,-11.67,83.8,191.8,2.64,3105,948,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,87.9,-0.98,0.00,14.90,4.97,0
17.843,1,0,43.07,0.65,-11.70,83.8,191.8,2.64,3101,948,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,83.8,-0.98,0.00,15.31,4.97,0
17.891,1,0,42.78,0.65,-11.71,83.8,191.8,2.64,3100,951,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,95.4,-0.98,0.00,15.08,4.93,0
17.940,1,0,42.92,0.63,-11.66,83.8,191.8,2.71,3095,951,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,85.9,-0.98,0.00,15.03,4.95,0
17.998,1,0,43.51,0.63,-11.68,83.8,191.8,2.71,3092,948,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,94.7,-0.98,0.00,15.31,4.95,0
18.049,1,0,43.81,0.64,-11.67,83.8,191.8,2.71,3093,951,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,85.9,-0.98,0.00,14.90,4.93,0
18.097,1,0,43.66,0.64,-11.65,83.8,191.8,2.71,3085,951,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,95.1,-0.98,0.00,15.31,5.00,0
18.145,1,0,43.22,0.64,-11.67,83.8,191.8,2.71,3081,951,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,83.9,-0.98,0.00,15.08,4.93,0
18.194,1,0,42.78,0.64,-11.68,83.8,191.8,2.71,3076,955,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,92.4,-0.98,0.00,15.13,4.95,0
18.244,1,0,42.63,0.64,-11.65,83.8,191.8,2.71,3068,951,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,84.6,-0.98,0.00,15.27,4.93,0
18.295,1,0,43.07,0.64,-11.67,83.8,191.8,2.71,3070,955,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,94.9,-0.98,0.00,14.90,4.93,0
18.347,1,0,43.51,0.64,-11.68,83.8,191.8,2.61,3066,955,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,91.4,-0.98,0.00,15.36,4.93,0
18.395,1,0,43.66,0.64,-11.69,83.8,191.7,2.59,3060,955,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,94.8,-0.98,0.00,14.99,4.90,0
18.444,1,0,43.95,0.64,-11.71,83.8,191.7,2.57,3060,955,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,84.5,-0.98,0.00,15.18,4.93,0
18.494,1,0,43.81,0.64,-11.70,83.8,191.7,2.57,3055,955,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,89.3,-0.98,0.00,15.31,4.95,0
18.543,1,0,43.66,0.62,-11.69,83.8,191.7,2.57,3049,955,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,84.7,-0.98,0.00,14.94,4.93,0
18.598,1,0,43.37,0.62,-11.72,83.8,191.7,2.57,3047,958,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,90.1,-0.98,0.00,15.36,4.90,0
18.646,1,0,42.92,0.62,-11.70,83.8,191.7,2.57,3044,955,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.094,87.5,-0.98,0.00,14.94,4.95,0
18.695,1,0,42.78,0.62,-11.68,83.8,191.7,2.57,3042,958,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,95.2,-0.98,0.00,15.22,4.93,0
18.745,1,0,42.63,0.64,-11.69,83.8,191.7,2.57,3035,958,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.095,85.1,-0.98,0.00,15.18,4.93,0
18.796,1,0,42.63,0.64,-11.70,83.8,191.5,2.65,3033,958,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,94.3,-0.98,0.00,15.03,4.93,0
18.843,1,0,42.78,0.63,-11.66,83.8,191.5,2.65,3027,958,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.097,86.4,-0.98,0.00,15.36,4.93,0
18.893,1,0,43.07,0.63,-11.68,83.8,191.5,2.65,3027,958,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,92.5,-0.98,0.00,14.94,4.90,0
18.942,1,0,43.22,0.64,-11.69,83.8,191.5,2.65,3024,958,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.096,84.7,-0.98,0.00,15.22,4.95,0
18.991,1,5,43.37,0.64,-11.68,83.8,191.5,2.58,3020,898,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,90.5,-0.98,0.00,15.18,5.03,0
19.049,1,8,43.66,0.64,-11.71,83.8,191.5,2.58,3025,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.098,90.1,-0.98,0.00,14.99,4.95,0
19.099,1,10,43.22,0.64,-11.77,83.8,191.5,3.61,2997,937,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,89.8,-0.98,0.00,15.36,5.08,0
19.143,1,12,42.78,0.90,-11.31,83.8,191.5,4.38,3022,955,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.099,90.6,-0.98,0.00,14.90,5.05,0
19.193,1,12,41.01,0.90,-11.01,83.8,191.5,4.82,3000,969,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.138,80.4,-0.98,0.00,15.27,4.95,0
19.241,1,14,36.31,1.03,-10.79,83.8,191.5,4.96,3008,979,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.138,88.7,-0.98,0.00,15.22,5.03,0
19.290,1,14,32.19,1.03,-10.62,83.8,191.3,5.12,3001,958,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.159,80.9,-0.98,0.00,15.22,5.15,0
19.341,1,14,25.28,1.02,-10.66,83.8,191.3,5.13,2997,948,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.159,85.9,-0.98,0.00,15.22,5.08,0
19.399,1,15,20.43,1.02,-10.67,83.8,191.3,5.14,3001,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.158,80.9,-0.98,0.00,15.22,5.15,0
19.444,1,15,18.96,1.07,-10.65,83.8,191.3,5.24,3011,940,5,0.00,0.00,0.00,0.00,0,0,0,0,1.56,0.158,80.9,-0.98,0.00,15.22,5.15,0
19.493,1,16,16.02,1.07,-10.47,83.8,191.3,5.74,3021,926,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.165,88.5,-0.98,0.00,15.22,5.03,0
19.543,1,16,14.41,1.23,-10.35,83.8,191.3,6.21,3006,937,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.165,79.3,-0.98,0.00,15.22,5.05,0
19.591,1,16,13.82,1.23,-10.03,83.8,191.3,6.48,2969,958,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.189,88.2,-0.98,0.00,15.22,5.00,0
19.641,1,16,13.08,1.33,-9.89,83.8,191.3,6.50,2988,969,5,0.00,0.00,0.00,0.00,0,0,0,0,0.78,0.189,81.1,-0.98,0.00,15.22,5.03,0
19.691,1,20,12.79,1.33,-9.77,83.7,191.1,7.05,2982,958,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.205,86.8,-0.98,0.00,15.18,5.27,0
19.741,1,23,12.79,1.72,-9.16,83.7,191.1,7.79,2979,979,5,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.205,87.0,-0.98,0.00,15.18,5.25,0
19.796,1,26,12.79,1.72,-8.60,83.7,191.1,8.64,2984,1015,5,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,0.268,78.0,-0.98,0.00,15.13,5.17,0
19.842,1,26,12.79,2.05,-7.96,83.7,191.1,9.66,2980,1064,5,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,0.268,86.3,-0.98,0.00,15.13,5.20,0
19.898,1,26,12.79,2.05,-7.43,83.8,191.1,9.48,2980,1071,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.320,80.9,-0.98,0.00,15.18,5.20,0
19.944,1,26,12.79,2.08,-7.33,83.8,191.1,9.35,2976,1093,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.320,80.7,-0.98,-0.78,15.22,5.15,0
19.991,1,26,12.94,2.08,-7.29,83.7,191.1,9.21,2974,1086,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.324,83.9,-0.98,-0.78,15.31,5.12,0
20.042,1,26,13.08,2.04,-7.31,83.7,191.1,9.15,2973,1071,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.324,79.5,-0.98,0.00,15.36,5.25,0
20.091,1,26,13.38,2.04,-7.29,83.7,190.9,9.14,2971,1064,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.319,86.3,-0.98,0.00,15.41,5.22,0
20.149,1,26,13.67,2.06,-7.29,83.7,190.9,9.13,2972,1033,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.319,81.5,-0.98,0.00,15.46,5.20,0
20.194,1,26,13.82,2.06,-7.27,83.7,190.9,9.10,2968,1004,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.322,80.1,-0.98,0.00,15.50,5.20,0
20.244,1,26,14.11,2.05,-7.26,83.7,190.9,9.08,2964,1008,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.322,89.5,-0.98,0.78,15.55,5.32,0
20.294,1,26,14.41,2.05,-7.30,83.5,190.9,9.02,2963,1008,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.320,80.7,-0.98,0.78,15.59,5.22,0
20.343,1,26,14.55,2.05,-7.25,83.5,190.9,9.00,2961,1011,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.320,83.6,-0.98,1.56,15.64,5.37,0
20.392,1,26,14.70,2.05,-7.23,83.5,190.8,8.99,2960,994,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.321,84.6,-0.98,1.56,15.69,5.27,0
20.442,1,27,14.85,2.05,-7.25,83.5,190.8,8.95,2960,997,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.321,81.7,-0.98,2.34,15.69,5.37,0
20.490,1,28,14.85,2.05,-7.21,83.5,190.8,9.03,2959,1018,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.322,87.9,-0.98,2.34,15.74,5.30,0
20.546,1,28,14.85,2.10,-7.16,83.5,190.8,9.15,2957,1008,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.322,87.0,-0.98,2.34,15.74,5.27,0
20.594,1,28,14.85,2.10,-7.12,83.5,190.8,9.16,2953,1022,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.329,83.9,-0.98,2.34,15.78,5.37,0
20.642,1,28,14.85,2.12,-7.06,83.5,190.8,9.17,2956,1029,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.329,88.4,-0.98,2.34,15.83,5.54,0
20.698,1,28,14.85,2.12,-7.05,83.3,190.8,9.17,2954,1050,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.332,84.1,-0.98,2.34,15.83,5.59,0
20.743,1,28,14.70,2.14,-7.03,83.3,190.8,9.17,2954,1040,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.332,85.7,-0.98,2.34,15.87,5.43,0
20.792,1,28,14.70,2.14,-6.99,83.3,190.6,9.17,2950,1057,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.336,88.2,-0.98,2.34,15.92,5.37,0
20.850,1,28,14.55,2.14,-7.01,83.3,190.6,9.18,2948,1036,5,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.336,82.4,-0.98,1.56,15.97,5.54,0
