GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), 0-100mph Time(s),100-200kph Time(s),[IADV] Injector Duty Cycle(%),Actual engine % torque(%),Charge air cooler temperature (CACT)(°C),CO₂ in g/km (Instantaneous)(g/km),CO₂ in g/km (Average)(g/km),DPF Pressure(psi),DPF Temperature(°C),Drivers demand engine % torque(%),Engine reference torque(Nm),Exhaust gas temp Bank 1 Sensor 1(°C),Exhaust gas temp Bank 1 Sensor 2(°C),Exhaust gas temp Bank 1 Sensor 3(°C),Exhaust gas temp Bank 1 Sensor 4(°C),Exhaust gas temp Bank 2 Sensor 1(°C),Exhaust gas temp Bank 2 Sensor 2(°C),Exhaust gas temp Bank 2 Sensor 3(°C),Exhaust gas temp Bank 2 Sensor 4(°C),Exhaust Pressure(psi),Fuel Rate (direct from ECU)(L/m),GPS Altitude(m),GPS Bearing(°),GPS Satellites,GPS Accuracy(m),Hybrid Battery Charge (%)(%),NOx Post SCR(ppm),NOx Pre SCR(ppm),Turbo Pressure Control(psi),Absolute Throttle Position B(%),Barometric pressure (from vehicle)(psi),Fuel trim bank 1 sensor 1(%),Fuel trim bank 1 sensor 2(%),Fuel trim bank 1 sensor 3(%),Fuel trim bank 1 sensor 4(%),Fuel trim bank 2 sensor 1(%),Fuel trim bank 2 sensor 2(%),Fuel trim bank 2 sensor 3(%),Fuel trim bank 2 sensor 4(%),Barometer (on Android device)(mb),Trip time(whilst moving)(s),Trip time(whilst stationary)(s),Trip Time(Since journey start)(s),1/4 mile time(s),1/8 mile time(s),Run time since engine start(s),0-100kph Time(s),0-30mph Time(s),0-60mph Time(s),40-60mph Time(s),60-120mph Time(s),60-130mph Time(s),60-80mph Time(s),80-120kph Time(s),100-0kph Time(s),60-0mph Time(s),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Rail Pressure (relative to manifold vacuum)(psi),Intake Manifold Pressure(psi),Fuel pressure(psi),O2 Sensor1 wide-range Voltage,O2 Sensor2 wide-range Voltage,O2 Sensor3 wide-range Voltage,O2 Sensor4 wide-range Voltage,O2 Sensor5 wide-range Voltage,O2 Sensor6 wide-range Voltage,O2 Sensor7 wide-range Voltage,O2 Sensor8 wide-range Voltage,O2 Sensor1 Equivalence Ratio,O2 Sensor1 Equivalence Ratio(alternate),O2 Sensor2 Equivalence Ratio,O2 Sensor3 Equivalence Ratio,O2 Sensor4 Equivalence Ratio,O2 Sensor5 Equivalence Ratio,O2 Sensor6 Equivalence Ratio,O2 Sensor7 Equivalence Ratio,O2 Sensor8 Equivalence Ratio,Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Acceleration Sensor(Total)(g),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 2 Long Term(%),GPS Longitude(°),Commanded Equivalence Ratio(lambda),Fuel used (trip)(l),Kilometers Per Litre(Instant)(kpl),Kilometers Per Litre(Long Term Average)(kpl),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Short Term(%),Torque(Nm),Litres Per 100 Kilometer(Instant)(l/100km),Litres Per 100 Kilometer(Long Term Average)(l/100km),Mass Air Flow Rate(g/s),Miles Per Gallon(Instant)(mpg),Miles Per Gallon(Long Term Average)(mpg),Horsepower (At the wheels)(hp),Engine kW (At the wheels)(kW),Engine Load(%),Engine Load(Absolute)(%),Voltage (OBD Adapter)(V),Voltage (Control Module)(V),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),O2 Volts Bank 1 sensor 3(V),O2 Volts Bank 2 sensor 3(V),O2 Volts Bank 1 sensor 4(V),O2 Volts Bank 2 sensor 4(V),Engine RPM(rpm),Volumetric Efficiency (Calculated)(%),Fuel Remaining (Calculated from vehicle profile)(%),Relative Throttle Position(%),Relative Accelerator Pedal Position(%),EGR Error(%),Throttle Position(Manifold)(%),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Accelerator PedalPosition F(%),Trip Distance(km),Trip distance (stored in vehicle profile)(km),Distance travelled with MIL/CEL lit(km),0-200kph Time(s),80-100mph Time(s),GPS vs OBD Speed difference(km/h),Distance to empty (Estimated)(km),Distance travelled since codes cleared(km),Fuel flow rate/minute(cc/min),Fuel flow rate/hour(l/hr),Speed (GPS)(km/h),Speed (OBD)(km/h),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Trip average MPG(mpg),Trip average Litres/100 KM(l/100km),Trip average KPL(kpl),Average trip speed(whilst stopped or moving)(km/h),Average trip speed(whilst moving only)(km/h),Cost per mile/km (Trip)($/km),Cost per mile/km (Instant)($/km),Fuel cost (trip)(cost),Intake Air Temperature(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 1 Sensor 2)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 2)(°C),Engine Oil Temperature(°C),Ambient air temp(°C),Engine Coolant Temperature(°C),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Ethanol Fuel %(%),Turbo Boost & Vacuum Gauge(psi),Timing Advance(°),EGR Commanded(%),Fuel Level (From Engine ECU)(%),GPS Latitude(°)
-,07-нояб.-2016 19:20:17.710,-,-,-,-,-,-,-0.19153613,1.83874691,9.50019264,0.0089274,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86841917,-0.01307832,9.375,2.34375,-,-,0.00447229,0,29.68231201,2.34375,6.25,-,-,3.36898041,12.19999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2712.5,2,49.09969711,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.97119141,-,-,-,-,0,-,-,-,-,-,0,-,-,-,0.00082636,53,-,-,-,-,-,-,90,-,-,-,-14.45243168,43,-,-,-
-,07-нояб.-2016 19:20:17.810,-,-,-,-,-,-,-0.15322891,1.80043972,9.46188545,0.00428748,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86841917,-0.01307832,9.375,2.34375,-,-,0.00447229,0,29.68231201,2.34375,6.25,-,-,3.36898041,12.19999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2712.5,2,49.09969711,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.97119141,-,-,-,-,0,-,-,-,-,-,0,-,-,-,0.00082636,53,-,-,-,-,-,-,90,-,-,-,-14.45243168,43,-,-,-
-,07-нояб.-2016 19:20:17.912,-,-,-,-,-,-,-0.15322891,1.80043972,9.46188545,0.00660744,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86841917,-0.01307832,9.375,2.34375,-,-,0.00869406,0,29.68231201,2.34375,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2712.5,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.013,-,-,-,-,-,-,-0.19153613,1.83874691,9.46188545,0.00630488,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86451429,-0.01691237,9.375,2.34375,-,-,0.00869406,0,29.68231201,2.34375,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2712.5,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.109,-,-,-,-,-,-,-0.15322891,1.80043972,9.50019264,0.00532943,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86451429,-0.01691237,9.375,2.34375,-,-,0.00869406,0,29.68231201,2.34375,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.217,-,-,-,-,-,-,-0.15322891,1.80043972,9.42357826,0.00045216,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86841917,-0.01381299,9.375,2.34375,-,-,0.00869406,0,29.68231201,2.34375,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.317,-,-,-,-,-,-,-0.19153613,1.83874691,9.46188545,0.00509465,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86451429,-0.01691237,9.375,2.34375,-,-,0.00869406,0,29.68231201,2.34375,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.418,-,-,-,-,-,-,-0.19153613,1.83874691,9.46188545,0.00371228,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86451429,-0.01691237,9.375,2.34375,-,-,0.00869406,0,29.68231201,2.34375,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.521,-,-,-,-,-,-,-0.15322891,1.76213241,9.42357826,0.00304807,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18743597,0.86451429,-0.01691237,9.375,2.34375,-,-,0.00869406,0,29.68231201,2.34375,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.619,-,-,-,-,-,-,-0.15322891,1.76213241,9.42357826,-0.00027299,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01561966,0.18353106,0.86841917,-0.01388262,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.719,-,-,-,-,-,-,-0.19153613,1.80043972,9.42357826,0.00052232,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86060935,-0.02148627,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.809,-,-,-,-,-,-,-0.15322891,1.80043972,9.46188545,0.00316505,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86060935,-0.02148627,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:18.909,-,-,-,-,-,-,-0.19153613,1.80043972,9.50019264,0.00344173,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.17962612,0.86060935,-0.02221165,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.009,-,-,-,-,-,-,-0.15322891,1.72382522,9.42357826,-0.00098312,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01561966,0.17572121,0.86060935,-0.02299223,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.110,-,-,-,-,-,-,-0.19153613,1.76213241,9.38527107,-0.00404012,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.17962612,0.85670447,-0.02605031,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,1.96078432,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.214,-,-,-,-,-,-,-0.19153613,1.83874691,9.50019264,0.00204791,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.17962612,0.85670447,-0.02605031,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,2.35294127,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.311,-,-,-,-,-,-,-0.19153613,1.83874691,9.46188545,0.00509465,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.17962612,0.86060935,-0.02221165,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,2.35294127,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.410,-,-,-,-,-,-,-0.19153613,1.80043972,9.46188545,0.0043574,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5625,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86451429,-0.0176499,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.13,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,2.35294127,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.512,-,-,-,-,-,-,-0.19153613,1.80043972,9.46188545,0.00452423,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86451429,-0.0176499,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.14,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,2.35294127,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.609,-,-,-,-,-,-,-0.19153613,1.8770541,9.50019264,0.00555472,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01952458,0.18353106,0.86451429,-0.0176499,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.14,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,2.35294127,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.709,-,-,-,-,-,-,-0.15322891,1.83874691,9.46188545,0.00546641,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01561966,0.18743597,0.86451429,-0.01698221,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.14,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,2.35294127,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.809,-,-,-,-,-,-,-0.15322891,1.8770541,9.53849983,0.01343787,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,0,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01561966,0.19134088,0.87232411,-0.00856635,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.14,0.71999997,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,2.35294127,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
-,07-нояб.-2016 19:20:19.909,-,-,-,-,-,-,-0.19153613,1.80043972,9.46188545,0.0043574,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,6.25,-,-,-,-,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.01561966,0.19134088,0.87232411,-0.00856635,9.375,2.34375,-,-,0.00869406,0,29.68231201,-5.46875,6.25,-,-,3.36898041,11.44999981,0,69.81773376,-,-,-,-,14.19999981,-,0.14,0.29999998,0.72999996,0.26999998,-,-,-,-,2625,2,49.09827042,-,-,-,2.35294127,-,-,-,-,126.30530548,0,-,-,0,3585.86694336,-,69.74286652,4.18457174,-,0,-,-,-,-,-,0,-,-,-,0.00160644,53,-,-,-,-,-,-,90,-,-,-,-14.49593449,43,-,-,-
