#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E5B3C04C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-20T10:44:39
#Ecu 1 programming count: 47
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
7.361,0,2.600,12.42,13.85,12.73,17.5,17.4,2.2,19.6,63,77,180,1.09,181,2362,47.1,3.79,0.8,18.80,18.50,248.2,252.9,100,100,106,99,3.000,11.4,19.9,12,170.0,22.700,-0.027,3.400,1.852,1.852,1.772,8.099,0.0,0.0,0.000,0.000,1406.2,1497.4,0.86,4.140,330,434,29,2.2,2.3,-0.90,-0.10,2.70,2.20
7.418,0,2.650,13.39,13.01,12.68,17.7,17.6,2.0,19.7,63,77,180,1.10,181,2400,47.2,3.83,0.8,17.80,18.70,246.6,252.6,100,100,104,104,3.000,11.5,19.8,12,170.0,23.000,-1.097,1.019,4.077,1.445,1.899,0.660,0.0,0.0,0.000,0.000,1407.2,1485.8,0.88,4.145,335,464,30,2.2,2.3,-0.90,-0.10,2.70,2.20
7.478,0,2.690,12.86,13.30,12.66,17.9,17.7,2.0,19.9,63,77,180,1.11,181,2438,47.1,3.93,6.0,17.60,19.00,247.5,252.3,100,100,104,107,3.000,11.5,19.8,12,120.0,23.300,5.488,-1.091,-1.545,14.011,5.800,4.892,0.0,0.0,0.000,0.000,1403.2,1479.2,0.90,4.140,340,492,30,2.2,2.3,-0.80,-0.10,2.80,2.20
7.542,0,2.750,13.83,12.51,12.61,18.1,17.9,2.0,20.0,63,77,180,1.13,181,2462,47.2,3.94,5.9,18.40,19.30,251.5,251.7,100,100,107,107,3.000,11.6,19.8,12,120.0,23.600,1.652,-0.861,8.659,2.035,3.718,7.299,0.0,0.0,0.000,0.000,1392.6,1462.8,0.91,4.140,345,530,30,2.2,2.3,-0.90,-0.10,2.80,2.10
7.601,0,2.795,13.66,12.63,12.57,18.3,18.1,2.0,20.2,63,77,180,1.15,181,2500,47.2,3.93,5.8,19.50,19.50,248.6,251.2,100,100,109,106,3.000,11.7,19.7,12,120.0,24.000,-1.887,-1.983,-1.780,2.312,0.844,4.781,0.0,0.0,0.000,0.000,1379.6,1454.4,0.92,4.140,352,555,31,2.2,2.2,-0.90,-0.10,2.80,2.20
7.656,0,2.825,13.22,12.72,12.52,18.5,18.3,1.9,20.3,63,75,180,1.16,181,2525,47.1,3.94,5.8,19.70,19.60,250.6,250.4,100,100,106,106,3.000,11.8,19.7,12,120.0,24.200,1.264,0.190,9.711,2.399,9.662,1.516,0.0,0.0,0.000,0.000,1380.8,1437.4,0.93,4.140,359,579,31,2.2,2.3,-0.90,-0.10,2.80,2.20
7.711,0,2.845,13.91,12.51,12.47,18.7,18.5,1.7,20.3,63,75,180,1.17,181,2550,47.2,3.94,5.7,18.60,19.70,248.5,249.7,100,100,109,106,3.000,11.8,19.6,12,120.0,24.600,1.127,6.367,2.151,2.994,3.835,9.032,0.0,0.0,0.000,0.000,1372.0,1439.4,0.93,4.140,363,598,31,2.3,2.2,-0.90,-0.10,2.80,2.20
7.775,0,2.860,13.67,12.05,12.45,18.8,18.6,1.7,20.5,63,75,180,1.19,181,2562,47.2,4.11,5.6,19.50,19.80,247.1,249.6,100,100,108,110,3.000,11.8,19.6,12,120.0,24.800,1.170,3.303,1.602,3.630,2.410,2.265,0.0,0.0,0.000,0.000,1369.8,1428.2,0.94,4.140,368,611,31,2.3,2.4,-0.80,-0.10,2.80,2.30
7.832,0,2.860,13.48,12.12,12.41,19.0,18.9,1.6,20.6,63,75,180,1.21,181,2588,47.1,4.07,5.6,19.20,19.80,247.1,249.4,100,100,104,111,3.000,11.9,19.5,12,120.0,25.200,4.240,-1.931,9.447,6.500,8.407,6.198,0.0,0.0,0.000,0.000,1367.2,1426.4,0.94,4.140,376,611,32,2.3,2.4,-0.80,-0.10,2.90,2.40
7.887,0,2.865,13.71,11.88,12.39,19.2,19.0,1.5,20.6,63,75,180,1.22,181,2625,47.0,4.08,5.5,19.60,19.80,246.1,248.9,100,100,104,109,3.000,12.0,19.5,12,120.0,25.300,-6.845,-3.085,3.580,9.210,3.499,0.412,0.0,0.0,0.000,0.000,1348.6,1411.8,0.94,4.140,381,612,32,2.5,2.5,-0.80,-0.10,2.90,2.40
7.949,0,2.870,12.20,13.43,12.36,19.4,19.2,1.3,20.7,63,75,180,1.23,181,2662,47.1,4.39,5.3,18.70,19.80,241.8,248.7,100,100,109,107,3.000,12.0,19.5,12,120.0,25.500,0.901,-0.386,11.112,1.795,4.337,17.436,0.0,0.0,0.000,0.000,1350.8,1412.0,0.94,4.140,385,608,32,2.5,2.4,-0.70,-0.10,2.90,2.50
8.009,0,2.865,11.53,13.44,12.32,19.5,19.4,1.3,20.7,63,75,180,1.24,181,2688,47.0,4.53,5.2,18.50,19.90,241.2,248.2,100,100,110,110,3.000,12.1,19.5,13,120.0,25.700,-0.356,-1.537,5.819,6.534,1.658,0.821,0.0,0.0,0.000,0.000,1334.6,1408.0,0.94,4.140,390,603,34,2.5,2.5,-0.70,-0.10,3.00,2.60
8.068,0,2.865,12.21,13.29,12.30,19.7,19.4,1.2,20.9,63,75,180,1.26,181,2700,47.0,4.42,5.2,20.80,19.90,249.0,248.1,100,100,110,102,3.000,12.1,19.4,13,120.0,26.000,3.237,-7.098,3.497,10.254,5.113,6.243,0.0,0.0,0.000,0.000,1339.8,1410.4,0.94,4.140,396,606,34,2.7,2.6,-0.70,-0.10,3.00,2.60
8.121,0,2.870,13.21,12.45,12.27,19.8,19.6,1.2,20.9,63,75,180,1.26,181,2738,47.0,4.40,5.1,19.20,19.90,244.0,247.9,100,100,107,108,3.000,12.2,19.4,13,120.0,26.100,4.777,-0.387,3.146,10.675,2.210,9.783,0.0,0.0,0.000,0.000,1339.8,1391.4,0.94,4.140,399,602,34,2.7,2.7,-0.60,-0.10,3.00,2.70
8.181,0,2.870,11.33,12.91,12.28,19.7,19.6,1.3,21.0,63,75,180,1.26,181,2775,46.9,4.57,5.0,19.20,19.90,241.5,248.2,100,100,111,112,3.000,12.4,19.5,13,120.0,26.000,-0.059,1.494,6.872,-1.102,3.519,8.478,0.0,0.0,0.000,0.000,1325.2,1389.2,0.94,4.140,399,599,35,2.7,2.7,-0.70,-0.10,3.10,2.60
8.242,0,2.870,12.45,13.35,12.21,20.1,19.9,1.0,21.0,63,75,180,1.28,181,2800,46.8,4.47,5.0,19.70,19.90,247.0,247.2,100,100,107,102,3.000,12.4,19.3,13,120.0,26.400,3.993,4.780,3.497,7.273,12.982,1.786,0.0,0.0,0.000,0.000,1326.8,1385.6,0.94,4.140,407,600,35,2.7,2.7,-0.60,-0.10,3.10,2.80
8.295,0,2.875,13.41,11.67,12.18,20.2,20.0,1.0,21.2,63,75,180,1.30,181,2838,46.9,4.60,8.7,19.70,20.00,238.1,246.6,100,100,110,114,3.000,12.5,19.2,13,120.0,26.800,-1.477,-6.496,14.111,17.728,2.226,9.248,0.0,0.0,0.000,0.000,1318.8,1372.4,0.93,4.140,415,592,35,2.9,2.9,-0.60,-0.10,3.20,2.90
8.356,0,2.880,11.32,12.18,12.15,20.3,20.1,1.0,21.3,63,75,180,1.30,181,2862,46.9,4.54,8.6,20.00,20.00,244.4,246.4,100,100,107,104,3.000,12.7,19.2,13,120.0,27.000,-7.435,-0.051,14.162,5.629,2.673,0.317,0.0,0.0,0.000,0.000,1312.6,1373.0,0.93,4.140,418,592,36,2.9,2.9,-0.60,-0.10,3.20,2.90
8.417,0,2.900,13.43,12.62,12.12,20.5,20.2,1.0,21.5,63,75,180,1.32,181,2900,47.1,4.48,8.5,19.80,20.10,236.1,245.8,100,100,105,112,3.000,12.8,19.1,13,120.0,27.300,19.218,7.080,-2.068,5.869,3.923,3.294,0.0,0.0,0.000,0.000,1310.8,1374.0,0.94,4.140,424,605,36,3.0,3.0,-0.60,-0.10,3.30,3.00
8.475,0,2.930,11.15,12.56,12.08,20.6,20.4,1.0,21.6,63,75,180,1.33,181,2938,47.1,4.90,7.9,19.70,20.10,243.0,245.4,100,100,112,110,3.000,12.9,19.0,13,120.0,27.500,4.539,3.478,4.583,11.635,5.600,6.719,0.0,0.0,0.000,0.000,1302.0,1362.8,0.94,4.140,429,626,36,3.1,3.1,-0.60,-0.10,3.30,3.00
8.531,0,2.940,12.76,12.00,12.06,20.7,20.5,1.0,21.6,63,75,180,1.34,181,2962,47.2,4.62,8.2,18.90,20.20,235.3,245.0,100,100,101,106,3.000,13.0,19.0,13,120.0,27.700,9.211,7.124,10.118,2.320,2.728,12.414,0.0,0.0,0.000,0.000,1298.4,1362.2,0.94,4.140,433,631,37,3.1,3.1,-0.60,-0.10,3.40,3.10
8.586,0,2.940,13.17,11.91,12.02,20.8,20.6,1.0,21.8,63,75,180,1.35,181,3000,47.1,4.80,7.8,20.10,20.20,235.1,244.5,100,100,110,111,3.000,13.0,18.9,13,120.0,28.000,7.739,9.178,20.885,6.684,10.762,3.701,0.0,0.0,0.000,0.000,1295.2,1352.0,0.94,4.140,438,631,37,3.1,3.2,-0.60,-0.10,3.40,3.20
8.650,0,2.950,11.53,12.53,12.01,20.9,20.7,1.0,21.8,63,75,180,1.35,181,3025,47.1,4.86,7.5,20.30,20.20,241.8,244.2,100,100,111,104,3.000,13.2,18.9,14,120.0,28.100,12.329,33.304,12.787,2.562,-0.355,-0.341,0.0,0.0,0.000,0.000,1293.0,1348.6,0.94,4.140,441,636,37,3.2,3.2,-0.60,-0.10,3.50,3.20
8.705,0,2.970,11.59,12.42,11.99,21.0,20.8,0.9,21.9,63,75,180,1.37,181,3062,47.0,4.68,7.6,19.20,20.30,241.7,244.1,100,100,104,110,3.000,13.2,18.9,14,120.0,28.400,10.309,13.327,6.376,15.625,5.618,23.860,0.0,0.0,0.000,0.000,1286.8,1343.8,0.94,4.140,447,650,39,3.4,3.4,-0.50,-0.10,3.60,3.30
8.766,0,2.985,11.82,11.72,11.97,21.1,20.8,1.0,22.0,63,75,180,1.38,181,3088,47.0,4.89,7.3,19.30,20.30,240.0,243.9,100,100,108,113,3.000,13.3,18.9,14,120.0,28.600,36.226,9.874,24.247,8.978,5.198,1.443,0.0,0.0,0.000,0.000,1287.4,1335.0,0.94,4.140,451,657,39,3.4,3.3,-0.60,-0.10,3.60,3.40
8.828,0,3.045,12.43,11.74,11.97,21.1,21.0,1.0,22.2,63,75,180,1.38,181,3125,47.0,4.71,7.3,20.40,20.50,233.0,243.6,100,100,105,103,3.000,13.4,18.9,14,120.0,28.700,3.510,17.015,1.683,1.553,4.643,2.018,0.0,0.0,0.000,0.000,1280.8,1336.4,0.95,4.140,454,720,39,3.4,3.4,-0.60,-0.10,3.60,3.30
8.894,0,3.115,12.64,11.69,11.95,21.2,21.0,1.6,22.8,63,75,180,1.39,181,3162,47.0,4.88,7.0,20.70,20.60,236.9,243.2,100,100,108,109,3.000,13.5,19.0,14,120.0,28.900,20.743,21.066,4.827,8.589,2.456,12.503,0.0,0.0,0.000,0.000,1284.6,1337.4,0.97,4.140,458,799,40,3.3,3.3,-0.90,-0.10,3.60,2.90
8.951,0,3.175,11.60,11.22,11.94,21.4,21.2,2.3,23.6,63,75,180,1.41,181,3188,47.0,4.90,6.9,21.20,20.70,239.1,242.7,100,100,104,107,3.000,13.5,18.9,14,120.0,29.100,2.056,26.141,8.757,6.540,0.389,2.558,0.0,0.0,0.000,0.000,1276.4,1325.2,0.97,4.140,464,868,40,3.1,3.2,-1.30,-0.10,3.50,2.40
9.006,0,3.205,12.02,12.12,11.93,21.5,21.3,2.8,24.2,63,75,180,1.41,181,3225,46.9,4.72,6.9,20.80,20.70,236.6,242.7,100,100,103,105,3.000,13.6,18.9,14,120.0,29.300,-2.812,0.950,8.921,11.356,6.719,7.137,0.0,0.0,0.000,0.000,1270.4,1316.0,0.97,4.140,468,909,41,2.6,2.7,-1.50,-0.10,3.40,2.10
9.068,0,3.265,11.77,12.02,11.92,21.8,21.5,3.5,25.1,63,75,180,1.42,181,3250,47.0,4.99,6.5,21.40,20.70,235.3,241.9,100,100,108,106,3.000,13.7,18.9,14,120.0,29.600,16.425,4.750,10.019,18.407,3.472,10.995,0.0,0.0,0.000,0.000,1264.4,1313.8,0.98,4.140,472,965,41,2.2,2.3,-1.80,-0.10,3.10,1.50
9.127,0,3.370,11.24,11.31,11.89,22.2,22.0,5.5,27.6,63,73,180,1.44,181,3300,46.9,4.75,6.7,21.50,20.80,232.6,240.3,100,100,105,108,3.000,13.7,18.8,14,120.0,30.100,2.789,5.683,33.714,-5.682,3.223,1.230,0.0,0.0,0.000,0.000,1247.4,1289.8,0.98,4.140,481,1089,41,1.1,1.2,-2.40,-0.10,2.40,0.10
9.182,0,3.430,12.41,11.37,11.81,23.0,22.8,5.9,28.7,63,73,180,1.50,181,3325,46.9,4.99,6.3,21.60,20.80,225.3,236.9,100,100,104,102,3.000,13.8,18.4,14,120.0,31.500,9.142,4.849,6.401,0.741,20.710,8.946,0.0,0.0,0.000,0.000,1234.8,1251.2,0.98,4.140,508,1099,42,0.1,0.0,-2.60,-0.10,2.30,-0.10
9.238,0,3.485,11.62,11.42,11.74,24.2,24.1,5.7,29.4,63,73,180,1.60,181,3388,46.8,5.52,5.5,20.10,20.90,229.6,231.6,100,100,107,112,3.000,13.6,17.2,14,120.0,33.900,17.533,23.765,-1.530,10.348,7.697,10.706,0.0,0.0,0.000,0.000,1224.2,1225.0,0.98,4.140,557,1099,42,0.1,0.2,-2.50,-0.10,2.30,0.10
9.299,0,3.540,10.96,12.06,11.69,25.5,25.3,5.1,30.3,63,73,180,1.71,181,3450,46.7,5.57,5.3,19.40,20.90,226.7,227.7,100,100,99,103,3.000,13.5,15.9,14,120.0,36.700,0.738,31.884,1.882,15.364,18.123,5.618,0.0,0.0,0.000,0.000,1212.6,1194.4,0.98,4.140,597,1099,42,0.2,0.2,-2.30,-0.10,2.20,0.30
9.358,0,3.620,12.00,11.37,11.67,26.8,26.7,4.6,31.2,63,73,180,1.81,181,3500,46.8,5.98,4.8,22.40,20.90,214.7,225.0,100,100,106,106,3.000,13.1,15.0,14,120.0,39.000,15.193,13.690,7.180,18.625,-0.301,2.623,0.0,0.0,0.000,0.000,1201.6,1186.6,0.98,4.140,629,1099,43,0.7,0.5,-2.20,-0.10,2.20,0.40
9.414,0,3.770,10.88,11.67,11.68,28.1,27.9,5.2,33.1,63,73,180,1.88,181,3550,46.8,5.98,4.6,20.90,20.90,224.3,222.7,100,100,101,111,3.000,12.7,14.2,13,120.0,40.700,12.029,3.520,21.585,10.590,9.376,20.396,0.0,0.0,0.000,0.000,1184.2,1171.2,0.98,4.140,659,1099,43,0.3,0.3,-2.30,-0.10,2.10,0.00
9.471,0,3.835,12.19,11.25,11.70,29.5,29.3,4.6,33.8,63,73,180,1.96,181,3600,46.8,6.07,4.4,22.20,20.90,214.7,219.6,100,100,104,102,3.000,12.2,13.4,13,120.0,42.300,2.129,29.545,3.792,9.701,4.850,8.771,0.0,0.0,0.000,0.000,1157.8,1145.2,0.98,4.140,693,1099,45,0.3,0.1,-2.20,-0.10,2.10,0.40
9.533,0,3.990,11.27,13.05,11.71,31.0,30.8,4.1,35.0,63,73,180,2.09,181,3675,46.8,6.31,4.0,20.10,20.90,211.3,215.7,100,100,100,117,3.000,11.5,12.5,12,120.0,45.000,14.437,2.104,7.852,17.614,4.138,23.755,0.0,0.0,0.000,0.000,1151.6,1129.2,0.99,4.140,741,1099,45,0.7,0.6,-1.90,-0.10,2.10,0.60
9.590,0,4.230,11.90,11.19,11.73,32.4,32.2,3.6,35.8,63,73,180,2.20,181,3725,46.8,6.43,3.8,21.70,20.90,216.4,212.6,100,100,102,100,3.000,10.9,11.9,11,120.0,47.400,7.142,14.293,45.516,1.768,5.706,13.645,0.0,0.0,0.000,0.000,1128.4,1125.8,0.99,4.140,780,1099,46,0.7,0.7,-1.80,-0.10,2.20,0.90
9.651,0,4.355,12.43,12.89,11.75,33.5,33.4,2.6,35.8,63,73,180,2.29,181,3800,46.8,6.84,3.2,22.50,20.90,209.2,209.4,100,100,110,119,3.000,10.4,11.4,11,120.0,49.400,6.177,44.112,8.528,32.362,18.485,7.148,0.0,0.0,0.000,0.000,1123.0,1111.4,0.99,4.140,811,1099,46,1.1,0.9,-1.40,-0.10,2.20,1.40
9.715,0,4.545,12.53,11.19,11.79,34.3,34.1,1.7,36.0,63,73,180,2.38,181,3912,46.8,6.89,2.9,21.70,20.90,211.1,208.7,100,100,105,103,3.000,10.0,11.1,10,120.0,51.300,3.331,22.622,17.589,11.183,3.343,5.402,0.0,0.0,0.000,0.000,1112.2,1122.4,0.99,4.140,842,1099,47,1.9,1.9,-0.90,-0.10,2.30,1.90
9.779,0,4.570,11.79,12.31,11.78,34.4,34.2,1.6,36.0,63,73,180,2.42,181,3950,46.8,6.80,2.8,22.10,20.90,209.2,207.9,100,100,105,119,3.000,10.0,11.2,10,120.0,52.000,15.438,10.453,11.559,19.543,35.359,29.484,0.0,0.0,0.000,0.000,1098.6,1119.8,0.99,4.140,856,1099,48,2.0,2.0,-0.90,-0.10,2.40,1.90
9.833,0,4.625,12.09,11.63,11.78,34.6,34.4,1.5,36.0,63,73,180,2.43,181,3925,46.8,6.63,3.1,22.00,20.90,212.8,207.6,100,100,103,102,3.000,9.8,11.0,10,120.0,51.900,11.926,44.123,2.917,12.297,10.081,-1.275,0.0,0.0,0.000,0.000,1094.8,1126.6,0.99,4.140,858,1099,48,1.9,2.0,-0.80,-0.10,2.40,2.00
9.891,0,4.665,11.42,12.53,11.79,34.8,34.5,1.3,36.0,63,73,180,2.44,181,3962,46.8,6.95,2.7,22.10,20.90,209.2,207.8,100,100,105,119,3.000,9.8,11.0,10,120.0,52.200,13.867,2.216,2.900,-1.206,-0.472,7.368,0.0,0.0,0.000,0.000,1097.4,1121.2,0.99,4.140,863,1099,50,2.2,2.0,-0.70,-0.10,2.40,2.00
9.952,0,4.670,11.65,11.20,11.81,34.7,34.5,1.3,36.1,63,73,180,2.45,181,4050,46.8,6.68,2.8,21.50,21.00,212.3,209.5,100,100,104,103,3.000,10.0,11.2,10,118.0,52.000,17.595,8.457,35.407,6.807,29.661,11.025,0.0,0.0,0.000,0.000,1094.8,1122.2,0.99,4.140,865,1099,50,2.1,2.2,-0.70,-0.10,2.50,2.00
10.009,0,4.670,11.82,12.38,11.83,34.9,34.7,1.3,36.1,63,73,180,2.45,181,4125,46.8,6.45,2.8,21.00,21.00,214.3,210.1,100,100,101,116,3.000,10.2,11.6,11,118.0,51.900,7.579,3.811,7.381,45.206,19.868,4.114,0.0,0.0,0.000,0.000,1090.0,1118.4,0.99,4.140,867,1099,51,2.3,2.2,-0.70,-0.10,2.60,2.30
10.066,0,4.670,12.06,11.11,11.84,34.9,34.6,1.3,36.1,63,73,180,2.45,181,4175,46.8,6.78,2.4,22.50,21.00,219.3,211.4,100,100,104,101,3.000,10.3,11.7,11,116.0,51.600,19.219,6.630,13.171,11.963,27.180,5.523,0.0,0.0,0.000,0.000,1085.0,1111.2,0.99,4.140,868,1099,51,2.4,2.5,-0.70,-0.10,2.60,2.30
10.128,0,4.670,11.41,13.04,11.85,34.9,34.6,1.5,36.3,63,73,180,2.44,181,4225,46.8,6.27,2.9,21.90,21.00,212.2,212.7,100,100,102,114,3.000,10.5,11.9,11,116.0,51.100,14.542,36.762,8.298,0.740,2.482,28.213,0.0,0.0,0.000,0.000,1083.4,1112.2,0.99,4.140,867,1099,52,2.3,2.5,-0.70,-0.10,2.60,2.20
10.188,0,4.675,12.09,10.72,11.87,34.9,34.6,1.3,36.3,63,73,180,2.44,181,4262,46.8,6.59,2.5,22.50,21.00,222.4,213.5,100,100,107,102,3.000,10.6,12.2,11,116.0,50.700,6.369,5.895,-5.277,4.857,26.575,18.244,0.0,0.0,0.000,0.000,1074.0,1107.6,0.99,4.140,866,1099,52,2.4,2.4,-0.70,-0.10,2.70,2.30
10.245,0,4.680,12.16,12.96,11.88,35.0,34.7,1.5,36.4,63,73,180,2.44,181,4325,46.8,6.02,2.9,21.60,21.00,221.1,214.1,100,100,99,116,3.000,10.8,12.3,11,116.0,50.500,-0.993,13.733,3.863,9.341,9.316,5.956,0.0,0.0,0.000,0.000,1074.8,1100.0,0.99,4.140,867,1099,53,2.3,2.4,-0.70,-0.10,2.70,2.30
10.299,0,4.680,11.66,11.38,11.89,35.1,34.9,1.3,36.4,63,73,180,2.45,181,4362,46.8,6.45,2.5,22.60,21.00,216.1,214.8,100,100,100,99,3.000,10.8,12.4,11,114.0,50.600,15.408,14.973,2.874,4.464,14.262,3.946,0.0,0.0,0.000,0.000,1074.4,1099.2,0.99,4.140,871,1099,55,2.6,2.4,-0.60,-0.10,2.80,2.50
10.360,0,4.680,12.06,12.61,11.90,35.1,34.9,1.5,36.5,63,73,180,2.44,181,4425,46.8,6.11,2.7,21.90,21.00,222.7,215.5,100,100,100,113,3.000,11.0,12.7,11,114.0,50.300,19.810,3.104,25.222,2.183,12.676,26.941,0.0,0.0,0.000,0.000,1074.2,1093.8,0.99,4.140,870,1099,55,2.7,2.5,-0.70,-0.10,2.80,2.40
10.417,0,4.680,11.83,10.59,11.92,35.2,35.0,1.5,36.5,63,73,180,2.45,181,4475,46.8,6.25,2.4,20.50,21.00,226.7,215.9,100,100,101,99,3.000,11.1,12.9,12,114.0,50.400,17.327,11.226,51.446,39.193,10.325,24.657,0.0,0.0,0.000,0.000,1069.6,1089.4,0.99,4.140,874,1099,56,2.6,2.5,-0.70,-0.10,2.90,2.50
10.472,0,4.680,11.68,12.02,11.93,35.3,35.1,1.5,36.7,63,73,180,2.46,181,4525,46.8,6.00,2.6,22.20,21.00,224.5,216.3,100,100,103,114,3.000,11.2,13.0,12,112.0,50.400,24.838,3.098,-28.299,-0.356,12.746,11.471,0.0,0.0,0.000,0.000,1065.8,1089.6,0.99,4.140,877,1099,56,2.5,2.7,-0.70,-0.10,2.90,2.50
10.530,0,4.680,12.05,11.80,11.95,35.4,35.5,1.5,36.8,63,73,180,2.47,181,4588,46.8,6.21,2.3,21.80,21.00,224.4,216.5,100,100,106,104,3.000,11.3,13.1,12,112.0,50.500,3.958,-2.717,-4.296,25.381,20.240,11.311,0.0,0.0,0.000,0.000,1059.2,1091.8,0.99,4.140,880,1099,57,2.6,2.7,-0.70,-0.10,2.90,2.50
10.591,0,4.680,11.98,12.12,11.96,35.5,35.3,1.6,37.0,63,73,180,2.48,181,4625,46.8,6.14,2.3,21.60,21.00,224.6,216.5,100,100,98,114,3.000,11.5,13.4,12,112.0,50.600,15.255,16.742,2.628,11.435,5.241,0.211,0.0,0.0,0.000,0.000,1056.4,1086.2,0.99,4.140,883,1099,57,2.6,2.7,-0.70,-0.10,2.90,2.60
10.652,0,4.680,11.83,11.98,11.96,35.5,35.3,1.3,37.0,63,73,180,2.49,181,4662,46.8,6.11,2.3,21.20,21.00,224.3,216.8,100,100,100,100,3.000,11.5,13.4,12,110.0,50.900,25.595,28.840,24.856,11.590,10.888,8.622,0.0,0.0,0.000,0.000,1055.8,1080.8,0.99,4.140,886,1099,58,2.8,2.7,-0.60,-0.10,3.00,2.70
10.710,0,4.680,12.16,11.06,11.98,35.7,35.5,1.6,37.1,63,73,180,2.49,181,4712,46.8,6.34,2.0,20.00,21.00,223.3,217.0,100,100,104,108,3.000,11.8,13.7,12,110.0,50.800,9.883,19.229,30.920,55.571,4.147,12.908,0.0,0.0,0.000,0.000,1053.0,1079.4,0.99,4.140,887,1099,60,2.7,2.7,-0.70,-0.10,3.00,2.60
10.770,0,4.680,12.02,12.67,12.00,35.7,35.5,1.6,37.3,63,73,180,2.49,181,4775,46.8,6.21,2.0,21.90,21.00,219.9,217.5,100,100,102,108,3.000,12.1,14.0,13,110.0,50.900,19.736,8.383,16.134,-11.584,25.376,20.474,0.0,0.0,0.000,0.000,1048.4,1076.6,0.99,4.140,889,1099,60,2.9,2.7,-0.60,-0.10,3.00,2.70
10.833,0,4.680,11.72,11.42,12.00,35.7,35.5,1.6,37.4,63,73,180,2.50,181,4825,46.8,6.14,2.1,21.80,21.00,226.2,218.0,100,100,102,101,3.000,12.4,14.2,13,108.0,50.900,15.651,51.390,6.107,20.542,7.516,17.864,0.0,0.0,0.000,0.000,1045.4,1071.8,0.99,4.140,890,1099,61,2.9,2.7,-0.60,-0.10,3.00,2.70
10.888,0,4.680,12.18,12.54,12.02,35.9,35.7,1.6,37.4,63,73,180,2.51,181,4875,46.8,6.21,2.0,20.90,21.00,222.2,218.1,100,100,101,110,3.000,12.6,14.5,13,106.0,51.000,-4.255,1.024,43.620,-4.969,14.354,4.233,0.0,0.0,0.000,0.000,1044.4,1068.2,0.99,4.140,891,1099,61,2.8,2.8,-0.60,-0.10,3.10,2.80
10.947,0,4.680,11.84,12.21,12.03,35.9,35.7,1.6,37.6,63,73,180,2.51,181,4938,46.8,6.14,2.0,22.20,21.00,227.2,219.0,100,100,101,101,3.000,12.9,14.8,13,106.0,50.900,25.382,46.108,32.954,33.742,8.401,10.061,0.0,0.0,0.000,0.000,1038.2,1069.6,0.99,4.140,891,1099,62,2.9,3.0,-0.60,-0.10,3.10,2.90
11.006,0,4.690,12.11,11.54,12.04,36.0,35.7,1.6,37.6,63,75,180,2.50,181,4975,46.8,6.11,1.9,20.10,21.00,224.0,219.5,100,100,100,103,3.000,13.1,15.1,14,104.0,50.700,15.748,63.119,15.869,-6.066,9.189,2.836,0.0,0.0,0.000,0.000,1035.8,1070.6,0.99,4.140,891,1099,63,2.9,3.0,-0.60,-0.10,3.10,2.90
11.067,0,4.680,12.12,12.00,12.04,36.0,35.8,1.6,37.6,63,75,180,2.50,181,5012,46.8,6.13,1.9,21.20,21.00,228.0,219.4,100,100,102,106,3.000,13.2,15.2,14,104.0,50.700,49.745,30.767,44.070,46.772,24.801,17.685,0.0,0.0,0.000,0.000,1035.4,1064.2,0.99,4.140,891,1099,63,3.0,3.0,-0.60,-0.10,3.20,2.90
