#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: AFE7652C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-19T13:12:59
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
7.351,0,3.030,12.98,14.04,12.75,17.1,16.9,3.2,20.3,64,75,185,1.06,180,2512,60.4,3.67,5.8,20.30,20.10,256.9,248.0,100,100,103,102,4.000,11.3,20.1,12,120.0,22.400,1.693,-0.253,-2.390,-2.729,2.664,-1.249,0.0,0.0,0.000,0.000,1414.0,1483.2,0.97,4.140,322,817,34,2.1,2.2,-1.30,-0.10,2.70,1.60
7.406,0,3.030,13.43,13.59,12.71,17.3,17.2,3.5,20.6,64,75,185,1.08,180,2700,60.3,3.76,5.5,20.30,20.20,256.2,248.0,100,100,104,103,4.000,11.7,20.2,12,120.0,22.700,-2.757,-3.500,-1.346,1.296,6.907,1.035,0.0,0.0,0.000,0.000,1381.4,1444.2,0.97,4.140,331,786,34,1.9,1.9,-1.50,-0.10,3.00,1.70
7.462,0,3.030,13.53,13.03,12.63,17.7,17.5,3.2,20.7,64,75,185,1.11,180,2750,60.3,3.97,5.9,19.20,20.20,250.6,247.1,100,100,104,104,4.000,0.4,20.3,1,120.0,23.200,-1.586,0.016,2.231,2.783,1.143,-0.072,0.0,0.0,0.000,0.000,1361.0,1419.0,0.96,4.140,293,773,34,1.9,1.9,-1.50,-0.10,3.10,1.80
7.524,0,3.025,12.71,13.82,12.54,18.2,18.0,2.8,20.9,64,75,185,1.14,180,2762,60.2,4.07,5.9,21.40,20.20,249.7,245.1,100,100,105,103,4.000,0.8,20.2,1,120.0,23.900,4.364,7.314,5.441,2.946,2.130,6.017,0.0,0.0,0.000,0.000,1350.8,1411.4,0.96,4.140,305,763,35,1.9,1.9,-1.40,-0.10,3.20,2.00
7.588,0,3.025,12.80,13.57,12.42,18.7,18.5,2.2,20.9,64,75,185,1.18,180,2762,60.4,4.35,5.7,20.90,20.20,257.1,244.2,100,100,106,104,4.000,2.6,19.8,3,120.0,25.200,2.107,-4.867,2.860,0.299,3.745,5.710,0.0,0.0,0.000,0.000,1338.8,1407.6,0.96,4.145,334,763,35,2.1,2.0,-1.10,-0.10,3.20,2.30
7.649,0,3.025,13.56,12.49,12.39,19.2,19.0,1.9,20.9,64,75,185,1.22,180,2825,60.6,4.35,5.4,19.90,20.20,249.1,243.1,100,100,104,105,4.000,5.3,19.7,6,120.0,25.500,-1.455,-0.467,4.474,2.475,3.140,6.738,0.0,0.0,0.000,0.000,1328.8,1387.0,0.96,4.140,355,763,35,2.3,2.2,-1.00,-0.10,3.20,2.50
7.711,0,3.025,12.62,13.43,12.30,19.6,19.4,1.5,21.0,64,75,185,1.25,180,2900,61.1,4.54,8.8,19.10,20.30,249.5,241.6,100,100,103,106,4.000,6.5,19.6,7,120.0,26.200,23.561,5.532,6.465,15.708,7.050,12.069,0.0,0.0,0.000,0.000,1314.6,1372.6,0.96,4.140,379,746,35,2.6,2.5,-0.80,-0.10,3.50,2.90
7.766,0,3.010,13.17,12.18,12.22,19.9,19.8,1.0,20.9,64,75,185,1.28,180,2912,61.8,4.70,8.4,20.80,20.30,246.3,240.3,100,100,106,106,3.000,9.3,19.4,10,120.0,26.900,10.046,3.825,5.037,2.494,9.191,3.897,0.0,0.0,0.000,0.000,1309.4,1368.6,0.96,4.140,397,727,35,2.9,2.8,-0.60,-0.10,3.50,3.20
7.819,0,3.005,11.94,13.33,12.19,20.1,19.9,1.0,20.9,64,75,185,1.29,180,2962,62.3,4.84,7.9,20.20,20.30,248.8,239.5,100,100,100,105,3.000,12.2,19.3,13,120.0,27.100,0.016,2.600,9.384,0.984,2.254,3.986,0.0,0.0,0.000,0.000,1307.8,1364.6,0.96,4.140,414,721,36,3.1,3.1,-0.60,-0.10,3.60,3.30
7.878,0,3.010,12.66,12.21,12.13,20.4,20.2,0.6,20.9,64,75,185,1.32,180,2988,62.7,5.00,7.6,19.00,20.30,240.9,238.7,100,100,104,108,3.000,12.3,19.1,13,120.0,27.800,1.398,2.314,-2.531,12.839,9.496,5.803,0.0,0.0,0.000,0.000,1296.8,1355.0,0.95,4.145,426,707,36,3.4,3.3,-0.40,-0.10,3.70,3.60
7.938,0,3.010,12.90,11.91,12.10,20.6,20.4,0.4,20.9,64,75,185,1.33,180,3025,63.3,4.77,7.7,19.90,20.30,239.3,238.3,100,100,101,107,3.000,12.3,19.0,13,120.0,28.000,9.678,0.649,6.495,4.575,2.064,8.016,0.0,0.0,0.000,0.000,1295.6,1364.8,0.95,4.140,429,709,36,3.6,3.5,-0.30,-0.10,3.80,3.80
8.003,0,3.010,12.46,12.25,12.07,20.7,20.5,0.3,20.9,64,75,185,1.35,180,3050,63.5,4.99,7.4,21.00,20.40,246.0,237.8,100,100,105,101,3.000,12.4,18.9,13,120.0,28.300,1.349,3.930,3.717,17.199,1.999,8.616,0.0,0.0,0.000,0.000,1287.6,1355.0,0.95,4.140,435,704,37,3.9,3.7,-0.20,-0.10,3.90,3.90
8.069,0,3.010,11.62,13.05,12.05,20.8,20.6,0.1,20.9,64,75,185,1.36,180,3075,63.8,5.06,7.2,19.00,20.40,243.9,237.6,100,100,99,107,3.000,12.4,18.9,13,120.0,28.500,1.924,33.026,22.245,3.523,8.753,4.341,0.0,0.0,0.000,0.000,1285.2,1356.8,0.95,4.140,439,698,37,4.1,4.0,-0.10,-0.10,4.00,4.10
8.127,0,3.015,13.01,11.80,12.02,20.9,20.7,0.0,20.9,64,73,185,1.36,180,3125,64.0,5.04,7.0,20.40,20.40,238.0,237.2,100,100,105,103,3.000,12.5,19.0,13,120.0,28.600,27.774,9.554,5.504,9.842,-0.854,11.063,0.0,0.0,0.000,0.000,1281.0,1349.0,0.95,4.140,441,691,37,4.2,4.1,-0.10,-0.10,4.10,4.30
8.185,0,3.015,12.49,12.00,12.01,21.0,20.7,0.0,21.0,64,73,185,1.38,180,3162,64.0,4.98,7.0,20.20,20.40,237.5,237.0,100,100,104,103,3.000,12.7,19.0,13,120.0,28.800,4.032,20.049,6.728,7.779,6.671,3.971,0.0,0.0,0.000,0.000,1277.0,1347.4,0.95,4.150,447,686,39,4.3,4.4,-0.10,-0.10,4.20,4.40
8.239,0,3.020,12.80,11.51,12.00,21.0,20.8,0.0,21.0,64,73,185,1.38,180,3188,64.1,4.99,6.8,20.60,20.50,236.6,237.0,100,100,103,105,3.000,12.7,19.0,13,120.0,28.800,12.802,-0.965,3.155,4.714,4.433,9.975,0.0,0.0,0.000,0.000,1274.4,1345.2,0.95,4.145,448,695,39,4.5,4.4,-0.10,-0.10,4.30,4.50
8.297,0,3.140,12.75,11.82,12.00,21.1,20.8,0.4,21.5,64,73,185,1.39,180,3212,64.0,5.07,6.7,20.20,20.60,235.3,236.7,100,100,106,102,3.000,12.8,19.0,13,120.0,29.000,6.320,2.782,9.964,10.922,1.465,2.199,0.0,0.0,0.000,0.000,1271.4,1341.2,0.97,4.145,453,798,39,4.5,4.4,-0.30,-0.10,4.20,4.00
8.352,0,3.270,12.22,11.63,11.99,21.1,20.9,2.3,23.4,64,73,185,1.39,180,3238,64.0,4.95,6.7,20.60,20.70,234.3,236.8,100,100,101,105,3.000,12.8,19.1,13,120.0,29.000,11.072,-0.110,13.061,9.275,7.165,15.954,0.0,0.0,0.000,0.000,1270.4,1336.2,0.98,4.140,452,975,40,4.0,4.1,-1.30,-0.10,3.60,2.40
8.412,0,3.305,12.30,11.98,11.98,21.2,21.0,3.0,24.4,64,73,185,1.39,180,3262,63.9,4.93,6.6,20.00,20.80,233.6,236.5,100,100,103,100,3.000,12.9,19.1,13,120.0,29.100,0.163,18.185,26.530,3.274,11.731,6.886,0.0,0.0,0.000,0.000,1262.6,1326.4,0.98,4.140,455,1030,40,2.6,2.8,-1.60,-0.10,3.40,1.90
8.471,0,3.330,11.65,12.52,11.96,21.7,21.5,3.2,24.8,64,73,185,1.41,180,3300,63.9,5.18,6.2,19.60,20.80,236.7,235.3,100,100,100,106,3.000,12.9,19.0,13,120.0,29.500,-0.731,6.931,11.548,14.845,32.316,6.341,0.0,0.0,0.000,0.000,1254.6,1306.2,0.98,4.140,463,1049,40,1.9,2.1,-1.70,-0.10,3.40,1.90
8.535,0,3.350,11.24,12.50,11.93,22.2,22.0,3.0,25.1,64,73,185,1.44,180,3338,63.9,5.31,6.0,19.00,20.80,240.7,233.6,100,100,104,105,3.000,13.0,18.8,13,120.0,30.200,5.852,23.891,2.137,11.181,1.777,8.094,0.0,0.0,0.000,0.000,1239.4,1298.6,0.98,4.140,476,1064,41,1.8,2.0,-1.60,-0.10,3.30,2.00
8.596,0,3.420,10.97,12.67,11.88,22.7,22.4,3.3,26.0,64,73,185,1.49,180,3375,63.8,5.35,5.8,19.20,20.90,237.1,231.3,100,100,100,106,3.000,12.9,18.4,13,120.0,31.400,0.149,5.180,10.110,11.739,3.309,2.269,0.0,0.0,0.000,0.000,1239.4,1281.8,0.98,4.140,499,1099,41,1.8,1.8,-1.70,-0.10,3.10,1.50
8.652,0,3.475,12.32,11.68,11.84,23.3,23.0,3.6,26.8,64,73,185,1.54,180,3425,63.8,5.66,5.4,20.80,20.90,225.6,229.3,100,100,100,101,3.000,12.8,17.8,13,120.0,32.600,12.305,5.818,5.925,9.237,4.851,2.258,0.0,0.0,0.000,0.000,1222.0,1263.8,0.98,4.145,526,1099,42,1.4,1.5,-1.90,-0.10,2.90,1.20
8.708,0,3.475,11.96,11.59,11.79,23.9,23.6,3.2,27.0,64,73,185,1.60,180,3462,63.7,5.75,5.1,21.10,20.90,228.9,226.2,100,100,102,105,3.000,12.7,17.2,13,120.0,34.000,8.615,31.768,9.702,44.299,4.673,11.633,0.0,0.0,0.000,0.000,1209.8,1257.6,0.98,4.150,556,1099,42,1.4,1.4,-1.70,-0.10,3.00,1.70
8.767,0,3.490,11.52,12.49,11.76,24.5,24.3,2.6,27.0,64,73,185,1.66,180,3488,63.7,5.94,4.8,18.90,20.90,229.5,224.1,100,100,101,105,3.000,12.5,16.6,13,120.0,35.400,15.200,3.965,0.247,3.894,14.779,5.273,0.0,0.0,0.000,0.000,1203.4,1249.4,0.98,4.140,575,1099,42,1.8,1.7,-1.40,-0.10,3.00,1.90
8.826,0,3.520,12.17,11.19,11.77,25.1,24.9,2.5,27.6,64,73,185,1.70,180,3525,63.7,5.88,4.8,21.80,20.90,222.2,222.9,100,100,100,100,3.000,12.4,16.1,13,120.0,36.400,4.822,8.789,17.098,1.465,13.334,14.913,0.0,0.0,0.000,0.000,1204.4,1239.6,0.98,4.140,592,1099,43,2.0,1.9,-1.40,-0.10,2.90,1.80
8.888,0,3.520,11.12,12.71,11.79,25.7,25.3,1.9,27.4,64,73,185,1.74,180,3575,63.6,6.16,4.4,20.00,20.90,228.9,221.7,100,100,101,108,3.000,12.3,15.8,13,120.0,37.100,6.349,7.842,3.513,10.212,12.451,9.498,0.0,0.0,0.000,0.000,1196.6,1233.4,0.98,4.145,604,1100,43,2.0,1.9,-1.10,-0.10,3.00,2.30
8.945,0,3.525,12.33,11.04,11.82,26.1,25.9,1.6,27.6,64,73,185,1.77,180,3638,63.6,6.14,4.2,21.70,20.90,224.6,221.1,100,100,101,101,3.000,12.2,15.6,13,120.0,37.700,8.705,7.214,12.875,11.384,16.376,1.358,0.0,0.0,0.000,0.000,1187.2,1223.6,0.98,4.140,617,1099,43,2.4,2.2,-0.90,-0.10,3.10,2.50
9.007,0,3.525,11.20,11.97,11.85,26.4,26.2,1.3,27.6,64,73,185,1.80,180,3700,63.7,6.22,3.9,20.00,20.90,218.6,220.2,100,100,101,108,3.000,12.1,15.5,13,120.0,38.200,26.562,26.088,6.721,1.083,10.587,12.263,0.0,0.0,0.000,0.000,1182.8,1220.8,0.98,4.140,628,1099,45,2.9,2.6,-0.80,-0.10,3.30,2.90
9.067,0,3.525,10.63,11.40,11.84,26.6,26.4,1.0,27.6,64,73,185,1.82,180,3712,63.5,5.91,4.3,20.50,20.90,229.3,220.3,100,100,97,98,3.000,12.0,15.3,12,120.0,38.500,5.516,8.615,21.356,-4.037,2.796,3.568,0.0,0.0,0.000,0.000,1186.2,1217.6,0.98,4.140,635,1099,46,3.1,3.0,-0.60,-0.10,3.30,3.00
9.122,0,3.580,11.64,12.19,11.88,26.7,26.5,1.5,28.1,64,73,185,1.83,180,3775,63.4,5.98,4.1,22.20,20.90,230.3,220.0,100,100,98,101,3.000,12.0,15.3,12,120.0,38.600,-1.889,8.142,-0.343,6.116,2.788,7.649,0.0,0.0,0.000,0.000,1174.0,1216.2,0.98,4.140,640,1099,46,3.1,3.1,-0.80,-0.10,3.30,2.70
9.179,0,3.635,11.79,10.97,11.89,26.8,26.6,2.0,28.7,64,73,185,1.84,180,3812,63.4,6.00,3.9,21.40,20.90,228.0,219.8,100,100,97,100,3.000,12.0,15.4,12,120.0,38.700,9.801,33.705,13.662,12.036,2.920,3.736,0.0,0.0,0.000,0.000,1166.6,1216.2,0.98,4.140,643,1099,46,2.7,2.8,-1.10,-0.10,3.20,2.20
9.236,0,3.650,11.84,10.98,11.91,27.2,26.9,1.9,29.0,64,73,185,1.85,180,3850,63.4,5.96,3.8,21.60,20.90,227.5,219.1,100,100,97,99,3.000,12.0,15.4,12,120.0,38.900,26.775,36.079,33.544,29.296,4.736,-0.025,0.0,0.0,0.000,0.000,1161.4,1206.2,0.98,4.140,650,1099,47,2.4,2.5,-1.00,-0.10,3.30,2.50
9.298,0,3.705,11.78,10.90,11.94,27.5,27.3,1.9,29.3,64,73,185,1.90,180,3900,63.4,6.11,3.6,21.60,20.90,226.2,218.0,100,100,97,101,3.000,11.8,15.1,12,120.0,39.700,16.851,5.002,9.019,7.921,8.033,2.869,0.0,0.0,0.000,0.000,1154.0,1198.2,0.98,4.140,668,1099,47,2.8,2.7,-1.00,-0.10,3.30,2.50
9.355,0,3.920,11.56,10.70,11.96,27.9,27.6,2.9,30.7,64,73,185,1.93,180,3938,63.4,6.02,3.6,21.70,20.90,228.8,216.9,100,100,96,97,3.000,11.7,14.8,12,120.0,40.300,0.855,4.504,6.959,0.880,1.058,1.584,0.0,0.0,0.000,0.000,1150.2,1196.6,0.98,4.140,683,1099,48,2.6,2.6,-1.40,-0.10,3.00,1.50
9.420,0,4.255,11.44,10.76,11.98,28.4,28.1,3.8,31.9,64,73,185,1.97,180,3975,63.4,5.89,3.6,22.30,20.90,226.7,214.8,100,100,95,96,3.000,11.5,14.5,12,120.0,41.000,9.556,10.583,10.939,17.048,16.230,6.952,0.0,0.0,0.000,0.000,1135.6,1176.2,0.98,4.140,699,1099,48,1.5,1.6,-1.70,-0.10,2.80,1.20
9.483,0,4.600,11.46,11.64,12.02,29.6,29.4,2.5,31.9,64,73,185,2.04,180,4050,63.4,6.08,3.3,22.00,21.00,223.2,212.2,100,100,96,98,3.000,11.1,14.0,12,118.0,42.500,11.489,32.379,9.813,5.144,9.288,8.302,0.0,0.0,0.000,0.000,1120.4,1153.0,0.98,4.140,735,1099,50,1.5,1.5,-1.20,-0.10,2.90,2.30
9.537,0,4.665,11.61,12.15,12.06,30.6,30.5,1.5,32.1,64,73,185,2.12,180,4138,63.4,6.14,3.1,21.40,21.00,218.1,210.9,100,100,96,101,3.000,10.8,13.7,11,118.0,43.900,21.251,11.656,35.253,-0.561,6.952,-1.251,0.0,0.0,0.000,0.000,1117.8,1151.2,0.98,4.140,763,1099,50,2.6,2.5,-0.80,-0.10,3.10,2.80
9.598,0,4.680,11.81,10.90,12.08,30.9,30.7,1.2,32.1,64,73,185,2.14,180,4175,63.4,6.04,3.2,22.30,21.00,229.8,210.5,100,100,95,96,3.000,10.7,13.7,11,116.0,44.200,2.484,20.126,27.172,23.035,5.536,19.755,0.0,0.0,0.000,0.000,1111.8,1153.6,0.98,4.140,775,1100,51,3.1,3.1,-0.60,-0.10,3.10,2.90
9.660,0,4.680,11.71,12.43,12.10,31.0,30.8,1.0,32.1,64,73,185,2.16,180,4200,63.4,5.91,3.3,22.70,21.00,220.6,210.7,100,100,95,98,3.000,10.6,13.7,11,116.0,44.300,20.432,6.025,7.505,12.951,0.395,2.300,0.0,0.0,0.000,0.000,1105.0,1150.6,0.98,4.140,781,1099,51,3.0,3.1,-0.60,-0.10,3.20,2.90
9.718,0,4.680,12.16,11.31,12.12,31.2,31.0,0.9,32.1,64,73,185,2.17,180,4250,63.4,6.08,3.0,21.00,21.00,229.3,210.8,100,100,94,96,3.000,10.6,13.8,11,116.0,44.300,3.744,18.402,12.768,3.079,25.302,8.576,0.0,0.0,0.000,0.000,1106.6,1149.0,0.98,4.140,787,1099,52,3.0,3.1,-0.50,-0.10,3.20,3.00
9.775,0,4.680,11.87,12.74,12.15,31.3,31.0,0.7,32.1,64,73,185,2.18,180,4312,63.4,5.72,3.3,22.40,21.00,219.6,211.5,100,100,93,97,3.000,10.7,14.0,11,116.0,44.100,11.434,12.768,23.264,21.584,-0.194,14.361,0.0,0.0,0.000,0.000,1097.2,1140.2,0.98,4.145,791,1100,52,3.2,3.2,-0.40,-0.10,3.30,3.20
9.834,0,4.680,11.31,11.70,12.17,31.5,31.2,0.7,32.1,64,73,185,2.18,180,4375,63.4,6.09,2.8,22.40,21.00,226.4,211.6,100,100,94,98,3.000,10.8,14.2,11,114.0,44.000,8.170,31.376,0.751,13.925,10.790,10.640,0.0,0.0,0.000,0.000,1091.2,1135.4,0.98,4.145,795,1099,53,3.3,3.2,-0.40,-0.10,3.40,3.30
9.895,0,4.680,12.72,12.51,12.19,31.6,31.3,0.6,32.2,64,73,185,2.19,180,4400,63.4,5.79,3.1,20.70,21.00,231.5,211.6,100,100,97,98,3.000,10.8,14.2,11,114.0,44.200,45.718,4.988,18.374,0.516,2.527,2.387,0.0,0.0,0.000,0.000,1089.0,1133.6,0.98,4.140,801,1099,53,3.4,3.5,-0.30,-0.10,3.40,3.40
9.955,0,4.680,11.29,11.78,12.21,31.7,31.4,0.4,32.2,64,73,185,2.20,180,4438,63.4,5.63,3.2,21.80,21.00,231.2,211.8,100,100,93,97,3.000,10.8,14.3,11,114.0,44.100,4.963,25.767,16.607,16.583,10.585,-1.801,0.0,0.0,0.000,0.000,1089.4,1137.2,0.98,4.140,805,1099,55,3.6,3.5,-0.30,-0.10,3.50,3.40
10.013,0,4.680,11.62,12.64,12.24,31.7,31.4,0.6,32.2,64,73,185,2.20,180,4475,63.4,5.88,2.8,23.30,21.00,219.9,211.7,100,100,99,101,3.000,10.9,14.4,11,114.0,44.000,41.062,16.448,11.559,8.001,50.629,6.253,0.0,0.0,0.000,0.000,1084.8,1135.4,0.98,4.140,811,1099,55,3.5,3.5,-0.30,-0.10,3.50,3.40
10.076,0,4.680,12.15,12.33,12.25,31.8,31.6,0.4,32.2,64,73,185,2.21,180,4525,63.4,5.86,2.8,23.10,21.00,224.1,211.8,100,100,98,99,3.000,10.9,14.6,11,112.0,44.100,4.048,6.270,9.416,17.658,27.260,12.500,0.0,0.0,0.000,0.000,1084.4,1130.0,0.98,4.140,819,1099,56,3.7,3.7,-0.30,-0.10,3.60,3.60
10.140,0,4.680,11.47,12.69,12.29,31.8,31.4,0.6,32.3,64,73,185,2.21,180,4575,63.4,5.52,3.1,23.40,21.00,223.9,212.1,100,100,93,100,3.000,11.0,14.7,11,112.0,44.000,12.135,3.625,14.658,10.123,38.447,18.516,0.0,0.0,0.000,0.000,1080.6,1125.8,0.98,4.140,824,1099,56,3.8,3.8,-0.30,-0.10,3.70,3.60
10.198,0,4.680,12.13,12.34,12.30,31.8,31.5,0.6,32.3,64,73,185,2.21,180,4612,63.4,5.89,2.6,23.50,21.00,223.5,212.5,100,100,100,96,3.000,11.1,14.9,12,112.0,44.000,11.173,32.412,3.493,10.883,7.954,7.037,0.0,0.0,0.000,0.000,1078.6,1126.6,0.98,4.140,829,1099,57,3.8,3.7,-0.30,-0.10,3.70,3.70
10.254,0,4.680,12.14,12.43,12.33,31.8,31.6,0.6,32.3,64,73,185,2.22,180,4662,63.4,5.59,2.9,22.20,21.00,229.1,212.5,100,100,94,103,3.000,11.2,15.2,12,110.0,44.000,13.156,4.198,-4.172,20.958,8.029,4.583,0.0,0.0,0.000,0.000,1078.4,1124.8,0.98,4.140,835,1099,58,3.8,3.7,-0.30,-0.10,3.80,3.70
10.319,0,4.680,12.20,12.07,12.34,31.9,31.6,0.6,32.5,64,73,185,2.22,180,4700,63.4,5.67,2.7,22.20,21.00,231.5,212.5,100,100,94,96,3.000,11.3,15.4,12,110.0,43.900,21.757,14.415,22.501,14.087,20.543,19.190,0.0,0.0,0.000,0.000,1071.4,1123.4,0.98,4.140,839,1099,58,3.9,3.9,-0.30,-0.10,3.80,3.80
10.379,0,4.680,12.54,12.00,12.36,31.9,31.6,0.6,32.5,64,73,185,2.22,180,4738,63.4,5.64,2.7,21.30,21.00,227.4,212.9,100,100,96,101,3.000,11.4,15.5,12,110.0,43.900,7.247,13.174,7.429,14.366,15.444,5.920,0.0,0.0,0.000,0.000,1070.0,1125.6,0.98,4.140,843,1099,60,3.9,3.9,-0.30,-0.10,3.90,3.80
10.434,0,4.680,12.42,12.89,12.37,31.9,31.6,0.6,32.5,64,73,185,2.22,180,4762,63.4,5.84,2.4,21.30,21.00,223.9,213.2,100,100,94,99,3.000,11.5,15.7,12,110.0,43.900,22.022,24.517,-2.879,-2.567,2.883,14.345,0.0,0.0,0.000,0.000,1067.8,1119.2,0.98,4.140,846,1099,60,3.9,3.9,-0.30,-0.10,3.90,3.80
10.490,0,4.680,12.00,11.88,12.40,31.9,31.7,0.6,32.5,64,73,185,2.22,180,4825,63.4,5.59,2.7,22.00,21.00,231.0,213.4,100,100,94,95,3.000,11.6,15.9,12,108.0,43.900,13.502,5.238,6.676,49.447,7.269,8.957,0.0,0.0,0.000,0.000,1068.0,1118.6,0.98,4.140,851,1099,61,4.0,3.9,-0.30,-0.10,4.00,3.90
10.559,0,4.680,12.56,12.58,12.43,31.9,31.7,0.6,32.6,64,73,185,2.22,180,4888,63.4,5.57,2.6,21.80,21.00,228.1,213.8,100,100,96,103,3.000,11.8,16.2,12,106.0,43.800,29.743,14.329,26.204,41.914,10.450,12.935,0.0,0.0,0.000,0.000,1062.8,1115.6,0.98,4.140,852,1099,61,4.1,4.0,-0.30,-0.10,4.00,4.00
10.620,0,4.680,12.00,12.06,12.47,32.0,31.7,0.6,32.6,64,73,185,2.22,180,4962,63.4,5.68,2.4,22.00,21.00,230.9,214.2,100,100,96,95,3.000,12.1,16.6,13,106.0,43.600,3.779,14.676,27.890,5.810,3.764,14.402,0.0,0.0,0.000,0.000,1058.6,1110.4,0.98,4.145,856,1099,62,4.2,4.2,-0.30,-0.10,4.10,4.10
10.677,0,4.680,12.79,12.85,12.48,32.0,31.8,0.7,32.6,64,73,185,2.23,180,4988,63.4,5.63,2.4,21.60,21.00,225.0,214.3,100,100,95,104,3.000,12.2,16.8,13,104.0,43.600,17.030,25.823,-4.493,29.036,7.876,7.868,0.0,0.0,0.000,0.000,1055.8,1108.2,0.98,4.140,857,1100,62,4.2,4.3,-0.30,-0.10,4.20,4.20
10.741,0,4.680,12.28,12.35,12.48,32.1,31.7,0.6,32.6,64,73,185,2.23,180,4988,63.4,5.63,2.4,20.90,21.00,228.5,214.0,100,100,95,98,3.000,12.2,16.9,13,104.0,43.600,-7.867,34.558,7.085,14.982,5.885,16.778,0.0,0.0,0.000,0.000,1052.4,1110.2,0.98,4.145,857,1099,63,4.2,4.4,-0.30,-0.10,4.20,4.20
10.801,0,4.680,12.86,12.35,12.49,32.2,31.8,0.4,32.6,64,73,185,2.23,180,5038,63.4,5.85,2.2,21.80,21.00,232.1,214.1,100,100,99,100,3.000,12.4,17.1,13,104.0,43.700,25.366,18.890,50.130,18.867,7.448,5.683,0.0,0.0,0.000,0.000,1054.0,1108.6,0.98,4.140,860,1099,63,4.4,4.3,-0.30,-0.10,4.30,4.30
10.859,0,4.680,12.60,13.21,12.49,32.2,31.8,0.6,32.6,64,73,185,2.23,180,5112,63.4,5.68,2.2,22.00,21.00,233.0,214.1,100,100,97,98,3.000,12.7,17.7,13,102.0,43.600,21.056,15.450,8.574,-2.816,10.132,21.459,0.0,0.0,0.000,0.000,1048.8,1100.8,0.98,4.140,862,1099,65,4.4,4.4,-0.30,-0.10,4.40,4.30
10.915,0,4.680,12.76,12.11,12.49,32.2,31.9,0.6,32.8,64,73,185,2.23,180,5138,63.4,5.82,2.1,21.00,21.00,228.6,214.1,100,100,94,94,3.000,12.8,17.9,13,100.0,43.700,21.778,22.552,14.277,33.916,4.997,11.811,0.0,0.0,0.000,0.000,1048.2,1099.6,0.98,4.140,863,1099,66,4.4,4.5,-0.20,-0.10,4.40,4.40
10.976,0,4.680,12.85,11.97,12.49,32.3,32.0,0.6,32.8,64,73,185,2.24,180,5188,63.4,5.59,2.3,21.50,21.00,229.1,213.9,100,100,96,103,3.000,13.0,18.2,13,100.0,43.800,7.348,30.255,14.566,41.677,15.838,18.570,0.0,0.0,0.000,0.000,1046.4,1097.2,0.98,4.140,865,1099,66,4.6,4.5,-0.20,-0.10,4.50,4.50
11.035,0,4.680,12.22,12.76,12.49,32.3,32.0,0.4,32.8,64,73,185,2.24,180,5250,63.4,5.45,2.4,21.30,21.00,230.3,214.3,100,100,93,102,3.000,13.4,18.7,14,98.0,43.800,36.333,55.952,40.184,23.304,11.495,28.327,0.0,0.0,0.000,0.000,1040.4,1097.4,0.98,4.140,866,1099,67,4.6,4.6,-0.20,-0.10,4.50,4.60
11.089,0,4.680,12.62,12.24,12.49,32.3,32.0,0.6,32.8,64,73,185,2.23,180,5300,63.4,5.66,2.2,22.60,21.00,228.7,214.3,100,100,100,98,3.000,13.8,19.1,14,96.0,43.700,23.526,24.299,-3.756,30.924,20.954,10.919,0.0,0.0,0.000,0.000,1037.0,1094.6,0.98,4.140,866,1099,67,4.6,4.6,-0.20,-0.10,4.60,4.60
