#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.19.2.333
#Vehicle: BMW F-Series
#VIN: WBS3R9C53FK332700
#Ecu name: BMW S55 ECM
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 50150
#Ecu rom hash: D24C45B8
#Ecu programming dongle ID: 6D72FF
#Ecu programming date: 2022-10-27T14:05:02
#Ecu programming count: 28
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Speed (rpm),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Relative Mass Flow (%),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Target (Nm),Turbo Compressor Pressure Ratio (-),Vehicle Speed (lo-res) (mph),Wastegate Target Final Bank 1 (%),Wastegate Target Final Bank 2 (%)
383.681,0,0.0,13.9,6.6,20.4,11.6,11.46,302.0,41,1971,1.9,5.08,12.19,49,-2.89,2.95,4,-12.8,67,0.0,0.964,0.983,26.5,4.7,-43.5,550.0,KEINE,-49.8,1.41,33,100.00,100.00
383.751,0,0.0,13.9,6.6,20.4,11.5,11.44,302.0,41,1971,1.9,5.08,12.19,49,-3.00,2.18,4,-13.5,67,0.0,0.962,0.955,26.4,4.7,-49.5,550.0,KEINE,-49.8,1.41,33,100.00,100.00
383.821,0,0.0,13.9,6.6,20.4,11.6,11.46,302.0,41,1971,1.9,5.06,12.09,49,-3.41,1.61,4,-13.5,67,0.0,0.959,0.933,26.5,4.7,-49.0,550.0,KEINE,-49.2,1.41,33,100.00,100.00
383.891,0,0.0,13.9,6.6,20.4,11.6,11.44,302.0,41,1959,1.9,5.07,12.14,49,-3.17,1.61,4,-14.2,67,0.0,0.971,0.927,26.5,4.7,-49.0,550.0,KEINE,-49.2,1.41,33,100.00,100.00
383.961,0,0.0,13.9,6.6,20.4,11.6,11.44,302.0,41,1960,1.9,5.10,12.23,49,-2.88,2.51,4,-14.2,67,0.0,0.977,0.937,26.4,4.7,-49.0,550.0,KEINE,-49.2,1.41,33,100.00,100.00
384.031,0,0.0,13.9,6.6,20.4,11.7,11.44,302.0,41,1949,1.9,5.10,12.28,49,-3.12,3.05,4,-14.2,67,0.0,0.979,0.940,26.4,4.3,-49.0,550.0,KEINE,-49.2,1.41,33,100.00,100.00
384.101,0,0.0,13.9,6.6,20.4,11.6,11.44,302.0,41,1946,1.9,5.10,12.28,49,-3.47,2.81,4,-14.2,67,0.0,0.972,0.926,26.4,4.3,-49.0,550.0,KEINE,-49.2,1.41,33,100.00,100.00
384.171,0,0.0,13.9,6.6,20.4,11.5,11.44,302.0,41,1938,1.9,5.07,12.19,49,-3.70,2.59,4,-14.2,67,0.0,0.972,0.924,26.0,4.3,-49.0,550.0,KEINE,-49.2,1.41,33,100.00,100.00
384.241,0,0.0,13.9,6.6,20.4,11.4,11.41,302.0,41,1936,1.9,5.12,12.00,49,-3.70,2.21,4,-14.2,67,0.0,0.970,0.915,25.6,3.9,-49.5,550.0,KEINE,-49.2,1.41,33,100.00,100.00
384.311,0,0.0,13.9,6.6,20.4,11.4,11.41,302.0,41,1931,1.9,5.13,11.91,49,-4.19,1.78,4,-14.2,67,0.0,0.967,0.903,25.5,3.9,-50.0,550.0,KEINE,-49.6,1.41,33,100.00,100.00
384.381,0,0.0,13.9,6.6,20.4,11.4,11.41,302.0,41,1930,1.9,5.10,11.72,49,-4.50,1.23,4,-14.2,67,0.0,0.964,0.893,25.5,3.9,-50.0,550.0,KEINE,-49.8,1.41,33,100.00,100.00
384.451,0,0.0,13.9,6.6,20.4,11.4,11.41,302.0,41,1920,1.9,5.10,11.72,49,-4.30,0.97,4,-14.2,67,0.0,0.971,0.884,25.3,3.9,-50.0,550.0,KEINE,-49.8,1.41,32,100.00,100.00
384.521,0,0.0,13.9,6.6,20.4,11.3,11.39,302.0,41,1922,1.8,5.16,11.67,49,-4.60,0.98,4,-14.2,67,0.0,0.969,0.888,25.2,3.9,-50.0,550.0,KEINE,-49.8,1.41,32,100.00,100.00
384.591,0,0.0,13.9,6.6,20.4,11.4,11.39,302.0,41,1912,1.8,5.15,11.72,49,-4.22,0.96,4,-14.2,67,0.0,0.962,0.887,25.2,3.9,-50.0,550.0,KEINE,-50.0,1.41,32,100.00,100.00
384.661,0,0.0,13.9,6.6,20.4,11.4,11.39,302.0,41,1906,1.8,5.14,11.67,49,-4.65,0.82,4,-14.2,67,0.0,0.959,0.890,25.1,3.9,-50.0,550.0,KEINE,-50.0,1.41,32,100.00,100.00
384.731,0,0.0,13.9,6.6,20.4,11.3,11.39,302.0,41,1901,1.8,5.17,11.62,49,-5.13,1.12,4,-14.2,67,0.0,0.954,0.891,25.0,3.9,-50.5,550.0,KEINE,-50.4,1.41,32,100.00,100.00
384.801,0,0.0,13.9,6.6,20.4,11.3,11.37,302.0,41,1900,1.8,5.18,11.58,49,-5.31,0.74,4,-14.2,67,0.0,0.954,0.887,24.9,3.9,-50.5,550.0,KEINE,-50.6,1.41,32,100.00,100.00
384.871,0,0.0,13.9,6.6,20.4,11.3,11.37,302.0,41,1884,1.8,5.17,11.62,49,-5.15,0.82,4,-15.0,67,0.0,0.961,0.889,24.7,3.9,-51.0,550.0,KEINE,-50.8,1.41,32,100.00,100.00
384.941,0,0.0,13.9,6.6,20.4,11.3,11.37,302.0,41,1895,1.8,5.20,11.53,49,-5.45,0.73,4,-14.2,67,0.0,0.959,0.890,24.7,3.9,-51.5,550.0,KEINE,-51.2,1.41,32,100.00,100.00
385.011,0,0.0,13.9,6.6,20.4,11.3,11.37,302.0,41,1877,1.8,5.19,11.53,49,-5.40,0.54,4,-15.0,67,0.0,0.965,0.887,24.5,3.9,-51.5,550.0,KEINE,-51.4,1.41,32,100.00,100.00
385.081,0,0.0,13.9,6.6,20.4,11.2,11.37,302.0,41,1878,1.8,5.18,11.48,49,-5.11,0.47,4,-15.0,67,0.0,0.968,0.887,24.4,3.9,-52.0,550.0,KEINE,-51.6,1.41,31,100.00,100.00
385.151,0,0.0,13.9,6.6,20.4,11.2,11.37,302.0,41,1866,1.7,5.21,11.44,49,-5.12,0.26,4,-15.0,67,0.0,0.969,0.883,24.2,3.9,-52.0,550.0,KEINE,-51.6,1.41,31,100.00,100.00
385.221,0,0.0,13.9,6.6,20.4,11.1,11.34,302.0,41,1869,1.7,5.20,11.39,49,-4.75,0.19,4,-15.0,67,0.0,0.976,0.886,24.1,3.9,-52.0,550.0,KEINE,-51.6,1.41,31,100.00,100.00
385.291,0,0.0,13.9,6.6,20.4,11.1,11.34,302.0,41,1857,1.7,5.19,11.39,49,-5.17,0.10,4,-15.0,67,0.0,0.970,0.885,24.0,3.9,-52.0,550.0,KEINE,-50.4,1.41,31,100.00,100.00
385.361,0,0.4,13.9,6.6,20.4,11.1,11.34,302.0,41,1858,1.7,5.20,11.34,49,-5.29,0.01,4,-9.0,67,0.0,0.970,0.885,24.0,3.9,-52.0,550.0,KEINE,-48.2,1.41,31,100.00,100.00
385.431,0,1.6,13.9,6.6,20.4,11.1,11.34,302.0,41,1852,1.7,5.18,11.30,49,-4.64,-0.16,4,0.0,67,0.0,0.983,0.883,23.9,3.9,-50.5,550.0,KEINE,-44.7,1.41,31,100.00,100.00
385.501,0,2.0,13.9,6.6,20.4,11.0,11.32,302.0,41,1848,1.7,5.22,11.34,49,-4.47,0.28,4,5.2,67,0.0,0.986,0.894,23.7,3.9,-45.0,550.0,KEINE,-44.7,1.41,31,100.00,100.00
385.571,0,3.1,13.9,6.6,20.4,11.1,11.32,302.0,41,1834,1.7,5.19,11.30,49,-4.58,0.69,4,6.8,67,0.0,0.986,0.899,23.5,3.9,-43.0,550.0,KEINE,-36.7,1.41,31,100.00,100.00
385.641,0,3.5,13.9,6.6,20.4,11.0,11.32,302.0,41,1845,1.7,5.20,11.25,49,-4.56,0.85,4,12.0,67,0.0,0.985,0.902,23.5,3.9,-38.0,550.0,KEINE,-36.7,1.41,31,100.00,100.00
385.711,0,3.5,13.9,6.6,20.4,11.0,11.32,302.0,41,1826,1.7,5.20,11.25,49,-4.75,0.72,4,12.0,67,0.0,0.982,0.900,23.4,3.9,-36.5,550.0,KEINE,-36.7,1.41,30,100.00,100.00
385.781,0,3.5,13.9,6.6,20.4,11.0,11.30,302.0,41,1838,1.7,5.20,11.16,49,-4.95,0.50,4,12.0,67,0.0,0.979,0.897,23.4,3.9,-37.0,550.0,KEINE,-36.4,1.41,30,100.00,100.00
385.852,0,3.5,13.9,6.6,20.4,11.0,11.32,302.0,41,1822,1.7,5.22,11.11,49,-5.08,0.17,4,12.0,67,0.0,0.976,0.893,23.3,3.9,-36.0,550.0,KEINE,-34.2,1.41,30,100.00,100.00
385.922,0,3.9,13.9,6.6,20.4,11.0,11.30,302.0,41,1826,1.6,5.18,11.11,49,-5.14,-0.08,4,14.2,67,0.0,0.975,0.890,23.2,3.9,-34.5,550.0,KEINE,-33.8,1.41,30,100.00,100.00
385.992,0,3.9,13.9,6.6,20.4,11.0,11.30,302.0,41,1822,1.6,5.22,11.06,49,-5.31,-0.25,4,14.2,67,0.0,0.974,0.888,23.3,3.9,-33.5,550.0,KEINE,-33.8,1.41,30,100.00,100.00
386.062,0,3.9,13.9,6.6,20.4,10.9,11.30,302.0,41,1826,1.6,5.19,11.02,49,-5.49,-0.36,4,15.0,67,0.0,0.975,0.887,23.1,3.9,-34.0,550.0,KEINE,-33.8,1.41,30,100.00,100.00
386.132,0,3.9,13.9,6.6,20.4,10.9,11.30,302.0,40,1811,1.6,5.24,10.92,49,-5.78,-0.49,4,14.2,67,0.0,0.977,0.888,23.0,3.9,-33.5,550.0,KEINE,-33.6,1.41,30,100.00,100.00
386.201,0,3.5,13.9,6.6,20.4,10.9,11.30,302.0,40,1816,1.6,5.20,10.83,49,-6.04,-0.62,4,14.2,67,0.0,0.979,0.888,22.9,3.9,-33.5,550.0,KEINE,-34.8,1.41,30,100.00,100.00
386.272,0,2.4,13.9,6.6,20.4,10.9,11.30,302.0,40,1802,1.6,5.24,10.78,49,-6.17,-0.71,4,7.5,67,0.0,0.980,0.890,22.8,3.9,-34.5,550.0,KEINE,-43.7,1.41,30,100.00,100.00
386.341,0,0.8,13.9,6.6,20.4,10.8,11.27,302.0,40,1802,1.6,5.21,10.78,49,-6.20,-0.74,4,0.8,67,0.0,0.983,0.893,22.6,3.9,-41.0,550.0,KEINE,-46.8,1.41,30,100.00,100.00
386.411,0,0.0,13.9,6.6,20.4,11.1,11.30,302.0,40,1802,1.6,5.27,10.73,49,-5.97,-0.85,4,-8.2,68,0.0,0.986,0.895,22.8,3.9,-46.5,550.0,KEINE,-48.6,1.41,30,100.00,100.00
386.482,0,0.0,13.9,6.6,20.4,11.0,11.27,302.0,40,1788,1.6,5.22,10.92,49,-5.28,-0.83,4,-15.0,68,0.0,0.989,0.901,22.9,3.5,-49.0,550.0,KEINE,-48.8,1.41,30,100.00,100.00
386.552,0,0.0,13.9,6.6,20.4,11.1,11.27,302.0,40,1790,1.6,5.24,10.92,49,-4.70,-0.67,4,-15.0,68,0.0,0.998,0.906,22.9,3.5,-49.0,550.0,KEINE,-48.8,1.41,30,100.00,100.00
386.621,0,0.0,13.9,6.6,20.4,11.0,11.25,302.0,41,1777,1.6,5.23,11.06,49,-2.68,-0.12,4,-15.0,68,0.0,1.031,0.922,22.7,3.5,-49.0,550.0,KEINE,-48.8,1.41,30,100.00,100.00
386.691,0,0.0,13.9,6.6,20.4,11.0,11.25,302.0,41,1774,1.6,5.22,11.11,49,-2.25,1.20,4,-15.0,68,0.0,1.032,0.945,22.7,3.5,-49.0,550.0,KEINE,-48.8,1.41,30,100.00,100.00
386.761,0,0.0,13.9,6.6,20.4,11.1,11.25,302.0,41,1770,1.6,5.22,11.16,49,-2.55,1.75,4,-15.0,68,0.0,1.024,0.951,22.6,3.5,-49.0,550.0,KEINE,-49.0,1.41,30,100.00,100.00
386.831,0,0.0,13.9,6.6,20.4,11.1,11.25,302.0,41,1766,1.6,5.21,11.16,49,-2.58,2.40,4,-15.0,68,0.0,1.026,0.963,22.6,3.5,-49.0,550.0,KEINE,-49.0,1.41,30,100.00,100.00
386.901,0,0.0,13.9,6.6,20.4,11.1,11.25,302.0,41,1760,1.6,5.25,11.39,49,-0.43,2.70,4,-15.0,68,0.0,1.048,0.969,22.6,3.5,-49.0,550.0,KEINE,-49.0,1.41,30,100.00,100.00
386.972,0,0.0,13.9,6.6,20.4,11.1,11.25,302.0,41,1757,1.6,5.21,11.34,49,-1.32,2.95,4,-15.0,68,0.0,1.031,0.972,22.6,3.5,-49.5,550.0,KEINE,-49.2,1.41,30,100.00,100.00
387.042,0,0.0,13.9,6.6,20.4,11.2,11.25,302.0,41,1752,1.6,5.24,11.39,49,-1.76,3.19,4,-15.0,68,0.0,1.020,0.975,22.7,3.5,-50.0,550.0,KEINE,-49.4,1.41,30,100.00,100.00
387.112,0,0.0,13.9,6.6,20.4,11.2,11.23,302.0,41,1748,1.6,5.23,11.44,49,-1.56,3.72,4,-15.8,68,0.0,1.022,0.982,22.7,3.5,-50.0,550.0,KEINE,-49.6,1.41,30,100.00,100.00
387.181,0,0.0,13.9,6.6,20.4,11.3,11.23,302.0,41,1746,1.6,5.23,11.53,49,-0.66,3.80,4,-15.0,68,0.0,1.036,0.981,22.8,3.5,-50.0,550.0,KEINE,-49.8,1.41,30,100.00,100.00
387.251,0,0.0,13.9,6.6,20.4,11.3,11.23,302.0,41,1734,1.6,5.25,11.62,49,0.10,3.72,4,-15.8,68,0.0,1.035,0.978,22.7,3.5,-50.5,550.0,KEINE,-50.2,1.41,29,100.00,100.00
387.321,0,0.0,13.9,6.6,20.4,11.3,11.23,302.0,41,1742,1.6,5.23,11.62,49,0.44,3.29,4,-15.8,68,0.0,1.037,0.967,22.8,3.5,-50.5,550.0,KEINE,-50.4,1.41,29,100.00,100.00
387.391,0,0.0,13.9,6.6,20.4,11.3,11.20,302.0,41,1729,1.6,5.23,11.62,49,0.47,2.97,4,-15.8,68,0.0,1.034,0.961,22.7,3.5,-50.5,550.0,KEINE,-50.6,1.41,29,100.00,100.00
387.461,0,0.0,13.9,6.6,20.4,11.4,11.20,302.0,41,1725,1.6,5.27,11.67,49,1.17,3.25,4,-15.8,68,0.0,1.041,0.967,22.8,3.5,-51.0,550.0,KEINE,-51.0,1.41,29,100.00,100.00
387.531,0,0.0,13.9,6.6,20.4,11.4,11.20,302.0,41,1722,1.6,5.26,11.77,49,1.03,3.73,4,-15.8,68,0.0,1.033,0.969,22.7,3.5,-51.5,550.0,KEINE,-51.2,1.41,29,100.00,100.00
387.601,0,0.0,13.9,6.6,20.4,11.4,11.20,302.0,41,1716,1.6,5.28,11.77,49,1.07,3.50,4,-15.8,68,0.0,1.027,0.963,22.7,3.5,-51.5,550.0,KEINE,-51.6,1.41,29,100.00,100.00
387.671,0,0.0,13.9,6.6,20.4,11.2,11.18,302.0,41,1710,1.5,5.32,11.77,49,1.43,2.56,4,-15.8,68,0.0,1.027,0.948,22.4,3.5,-52.5,550.0,KEINE,-52.2,1.41,29,100.00,100.00
387.741,0,0.0,13.9,6.6,20.4,11.2,11.20,302.0,41,1710,1.5,5.31,11.48,49,0.84,2.18,4,-15.8,68,0.0,1.013,0.943,22.3,3.5,-53.0,550.0,KEINE,-52.6,1.41,29,100.00,100.00
387.811,0,0.0,13.9,6.6,20.4,11.2,11.18,302.0,40,1699,1.5,5.30,11.44,49,0.69,2.33,4,-15.8,68,0.0,1.006,0.948,22.0,3.5,-53.0,550.0,KEINE,-52.8,1.41,29,100.00,100.00
387.881,0,0.0,13.9,6.6,20.4,11.2,11.18,302.0,40,1702,1.5,5.34,11.44,49,1.00,2.62,4,-15.8,68,0.0,1.008,0.951,22.1,3.5,-53.0,550.0,KEINE,-52.8,1.41,29,100.00,100.00
387.951,0,0.0,13.9,6.6,20.4,11.2,11.18,302.0,40,1696,1.5,5.34,11.48,49,1.14,2.81,4,-15.8,68,0.0,1.006,0.955,22.0,3.5,-53.0,550.0,KEINE,-53.0,1.41,29,100.00,100.00
388.021,0,0.0,13.9,6.6,20.4,11.2,11.18,302.0,40,1698,1.5,5.32,11.44,49,1.03,2.93,4,-15.8,68,0.0,1.000,0.957,22.0,3.5,-53.0,550.0,KEINE,-53.0,1.41,28,100.00,100.00
388.091,0,0.0,13.9,6.6,20.4,11.2,11.18,302.0,40,1690,1.5,5.36,11.48,49,1.01,2.96,4,-15.8,68,0.0,1.001,0.959,22.0,3.5,-53.0,550.0,KEINE,-53.0,1.41,28,100.00,100.00
388.161,0,0.0,13.9,6.6,20.4,11.3,11.18,302.0,40,1689,1.5,5.40,11.34,49,1.06,3.37,4,-15.8,68,0.0,0.999,0.966,22.0,3.5,-53.0,550.0,KEINE,-53.2,1.41,28,100.00,100.00
388.231,0,0.0,13.9,6.6,20.4,11.3,11.18,302.0,40,1681,1.5,5.38,11.39,49,1.15,3.53,4,-15.8,68,0.0,0.996,0.969,22.0,3.5,-53.0,550.0,KEINE,-53.2,1.41,28,100.00,100.00
388.301,0,0.0,13.9,6.6,20.4,11.3,11.16,302.0,40,1678,1.5,5.35,11.44,49,1.45,3.52,4,-15.8,68,0.0,1.001,0.969,21.9,3.5,-53.0,550.0,KEINE,-53.0,1.41,28,100.00,100.00
388.371,0,0.0,13.9,6.6,20.4,11.3,11.16,302.0,40,1678,1.5,5.39,11.39,49,1.40,3.91,4,-15.8,68,0.0,1.000,0.976,21.9,3.1,-53.0,550.0,KEINE,-53.0,1.41,28,100.00,100.00
388.441,0,0.0,13.9,6.6,20.4,11.3,11.16,302.0,40,1668,1.5,5.44,11.44,49,1.61,4.02,4,-16.5,68,0.0,1.000,0.979,21.8,3.1,-53.0,550.0,KEINE,-53.0,1.41,28,100.00,100.00
388.511,0,0.0,13.9,6.6,20.4,11.3,11.16,302.0,40,1665,1.5,5.43,11.44,49,2.12,3.72,4,-16.5,68,0.0,1.005,0.978,21.8,3.1,-53.0,550.0,KEINE,-53.0,1.41,28,100.00,100.00
388.581,0,0.0,13.9,6.6,20.4,11.3,11.16,302.0,40,1664,1.5,5.42,11.48,49,1.98,3.77,4,-16.5,68,0.0,1.002,0.981,21.8,3.1,-53.0,550.0,KEINE,-53.0,1.41,28,100.00,100.00
388.661,0,0.0,13.9,6.8,22.1,10.0,11.13,302.0,40,1652,1.5,5.44,11.48,49,2.08,3.85,4,-10.5,68,0.0,1.002,0.985,21.7,3.1,-53.0,550.0,KEINE,-52.8,1.50,28,100.00,100.00
388.731,0,0.0,13.9,8.2,22.1,10.4,11.16,302.0,39,1654,1.2,5.62,0.00,49,0.00,0.00,4,-10.5,68,0.0,1.006,0.989,19.2,8.2,-53.5,550.0,KEINE,-52.8,1.53,28,100.00,100.00
388.801,0,0.0,13.9,8.2,22.1,11.0,11.11,302.0,39,1649,1.3,5.62,0.00,49,0.00,0.00,4,-10.5,68,0.0,1.010,0.988,20.6,8.2,-53.0,550.0,KEINE,-52.8,1.53,27,100.00,100.00
388.871,0,0.0,13.9,8.3,22.1,11.2,11.13,302.0,39,1645,1.4,5.62,0.00,49,0.00,0.00,4,-10.5,68,0.0,1.009,0.986,21.1,8.6,-53.0,550.0,KEINE,-52.8,1.53,27,100.00,100.00
388.941,0,0.0,13.9,8.3,22.1,11.2,11.11,302.0,39,1634,1.5,5.62,0.00,49,0.00,0.00,4,-10.5,68,0.0,1.035,1.018,21.2,8.6,-53.0,550.0,KEINE,-52.8,1.53,27,100.00,100.00
389.011,0,0.0,13.9,8.3,22.1,11.2,11.13,302.0,39,1642,1.5,5.64,0.00,49,0.00,0.00,4,-10.5,68,0.0,1.140,1.122,21.3,8.6,-53.0,550.0,KEINE,-52.6,1.53,27,100.00,100.00
389.081,0,0.0,13.9,8.3,22.1,11.2,11.13,302.0,39,1644,1.5,5.65,0.00,49,0.00,0.00,4,-10.5,68,0.0,1.278,1.321,21.3,8.6,-53.5,550.0,KEINE,-53.0,1.53,27,100.00,100.00
389.151,0,0.0,13.9,8.3,22.1,11.3,11.11,302.0,39,1638,1.5,5.65,0.00,49,0.00,0.00,4,-10.5,68,0.0,1.438,1.501,21.4,8.6,-53.5,550.0,KEINE,-53.2,1.53,27,100.00,100.00
389.221,0,0.0,13.9,8.3,22.1,11.4,11.11,302.0,39,1630,1.5,5.65,0.00,49,0.00,0.00,4,-10.5,68,0.0,1.709,1.792,21.4,8.6,-53.5,550.0,KEINE,-53.4,1.53,27,100.00,100.00
389.291,0,0.0,13.9,8.3,22.1,11.4,11.11,302.0,39,1620,1.5,5.65,0.00,49,0.00,0.00,4,-10.5,68,0.0,2.162,2.200,21.4,8.6,-53.5,550.0,KEINE,-53.4,1.53,27,100.00,100.00
389.361,0,0.0,13.9,8.3,22.1,11.4,11.11,302.0,39,1624,1.5,5.66,0.00,49,0.00,0.00,4,-10.5,68,0.0,2.526,3.163,21.4,8.2,-53.5,550.0,KEINE,-53.4,1.53,27,100.00,100.00
389.431,0,0.0,13.9,8.3,22.1,11.4,11.11,302.0,39,1616,1.5,5.67,0.00,49,0.00,0.00,4,-10.5,68,0.0,3.343,3.692,21.4,8.2,-53.5,550.0,KEINE,-53.6,1.53,27,100.00,100.00
389.501,0,0.0,13.9,8.3,22.1,11.5,11.11,302.0,39,1618,1.5,5.67,0.00,49,0.00,0.00,4,-10.5,68,0.0,3.917,4.311,21.4,8.2,-53.5,550.0,KEINE,-53.6,1.53,27,100.00,100.00
389.571,0,0.0,13.9,8.3,22.1,11.4,11.09,302.0,39,1601,1.5,5.68,0.00,49,0.00,0.00,4,-10.5,68,0.0,4.508,5.377,21.3,8.2,-53.5,550.0,KEINE,-53.6,1.53,27,100.00,100.00
389.641,0,0.0,13.9,8.3,22.1,11.2,11.09,302.0,39,1606,1.4,5.69,0.00,49,0.00,0.00,4,-10.5,68,0.0,5.955,6.984,21.0,8.2,-53.5,550.0,KEINE,-53.6,1.53,27,100.00,100.00
389.721,0,0.0,13.9,8.3,22.1,11.1,11.09,302.0,39,1601,1.4,5.69,0.00,49,0.00,0.00,4,-10.5,68,0.0,7.034,8.847,20.8,8.2,-54.0,550.0,KEINE,-51.4,1.53,27,100.00,100.00
389.791,0,2.7,13.9,7.3,20.4,12.5,11.09,302.0,39,1608,1.4,5.69,0.00,49,0.00,0.00,4,-8.2,68,0.0,7.884,10.494,21.0,8.2,-54.0,550.0,KEINE,-41.9,1.42,27,100.00,100.00
389.861,0,2.7,13.9,6.6,20.4,11.4,11.09,302.0,40,1601,1.6,5.46,13.12,49,0.00,0.00,4,0.0,68,0.0,9.929,12.115,22.6,3.5,-50.5,550.0,KEINE,-39.5,1.41,27,100.00,100.00
389.931,0,6.3,13.9,6.6,20.4,11.3,11.11,302.0,40,1635,1.5,5.26,13.55,49,0.00,0.00,4,12.0,68,0.0,11.119,14.668,20.8,3.5,-41.5,550.0,KEINE,-11.6,1.41,26,100.00,100.00
390.001,0,7.5,13.9,6.5,20.4,11.9,11.11,302.0,40,1630,1.5,5.15,12.42,49,0.00,0.00,4,35.2,68,0.0,9.135,10.153,21.4,4.3,-28.0,550.0,KEINE,-9.6,1.41,27,100.00,100.00
390.071,0,7.5,13.9,6.5,20.4,11.8,12.19,302.0,40,1592,1.6,5.08,12.56,49,0.00,0.00,4,33.0,68,0.0,6.391,7.926,22.0,4.3,-22.5,550.0,KEINE,-9.6,1.41,27,100.00,100.00
390.141,0,7.8,13.9,6.5,20.4,11.8,12.19,302.0,40,1603,1.5,5.09,12.23,49,0.00,0.00,4,33.8,68,0.0,4.300,4.362,21.4,4.3,-20.5,550.0,KEINE,-5.9,1.41,27,100.00,100.00
390.211,0,9.4,13.9,6.5,20.4,13.6,13.15,302.0,40,1626,1.6,5.18,12.09,49,0.00,0.00,4,35.2,68,0.0,2.776,3.413,23.0,4.7,-21.0,550.0,KEINE,-0.5,1.41,27,100.00,100.00
390.281,0,9.4,13.9,6.5,20.4,13.0,13.97,302.0,41,1613,1.9,5.58,14.16,49,0.00,0.00,4,40.5,68,0.0,2.106,2.253,25.2,5.5,-15.0,550.0,KEINE,-0.5,1.41,27,100.00,100.00
390.351,0,9.4,13.9,6.5,20.4,13.4,13.95,302.0,41,1649,1.9,5.92,13.88,49,0.00,0.00,4,41.2,68,0.0,1.854,1.937,25.5,5.5,-12.5,550.0,KEINE,-0.7,1.41,27,100.00,100.00
390.421,0,9.8,13.9,6.5,20.4,13.7,13.90,302.0,41,1608,1.8,6.06,14.02,49,0.00,0.00,4,29.2,68,0.0,1.667,1.653,24.9,5.5,-11.0,550.0,KEINE,2.1,1.41,27,100.00,100.00
390.491,0,9.8,13.9,6.5,20.4,13.9,14.37,302.0,41,1622,2.0,6.22,14.62,49,0.00,0.00,4,40.5,68,0.0,1.584,1.523,26.5,5.5,-9.5,550.0,KEINE,-2.5,1.41,27,100.00,100.00
390.561,0,10.6,13.9,6.6,20.5,16.5,15.47,302.0,41,1646,1.9,6.32,14.72,49,0.00,0.00,4,41.2,68,0.0,1.487,1.418,27.1,5.5,-7.5,550.0,KEINE,14.6,1.41,27,100.00,100.00
390.631,0,10.6,13.9,6.6,20.5,17.5,17.65,302.0,40,1652,2.4,6.57,16.73,49,0.00,0.00,4,39.8,68,0.0,1.430,1.374,33.7,7.5,-2.5,550.0,KEINE,15.2,1.42,27,100.00,100.00
390.701,0,10.6,13.9,6.6,20.5,17.1,17.60,302.0,42,1664,2.5,7.11,18.38,49,0.85,2.16,4,39.8,68,0.0,1.406,1.323,33.1,7.5,7.0,550.0,KEINE,14.6,1.42,27,100.00,100.00
390.771,0,10.6,13.9,6.6,20.5,17.6,17.51,302.0,41,1683,2.4,7.33,18.61,49,6.74,9.97,4,40.5,68,0.0,1.409,1.304,32.9,7.5,6.0,550.0,KEINE,14.6,1.42,27,100.00,100.00
390.841,0,10.6,13.9,6.6,20.5,17.3,17.58,302.0,42,1624,2.5,7.33,20.39,49,11.29,13.16,4,39.8,68,0.0,1.404,1.295,33.1,7.5,7.0,550.0,KEINE,14.6,1.42,27,100.00,100.00
390.911,0,10.6,13.9,6.6,20.5,17.3,17.74,302.0,41,1646,2.4,7.32,20.44,49,12.70,13.95,4,39.8,68,0.0,1.375,1.271,32.4,7.5,7.0,550.0,KEINE,14.6,1.42,27,100.00,100.00
390.981,0,10.6,13.9,6.6,20.5,17.3,17.79,302.0,42,1666,2.5,7.36,20.48,49,12.58,15.92,4,40.5,68,0.0,1.332,1.249,33.2,7.5,6.0,550.0,KEINE,14.4,1.42,27,100.00,100.00
391.051,0,10.6,13.9,6.6,20.5,17.3,17.84,302.0,41,1650,2.5,7.41,20.62,49,12.71,16.87,4,39.8,68,0.0,1.296,1.222,33.2,7.5,7.0,550.0,KEINE,14.4,1.42,27,100.00,100.00
391.121,0,10.6,13.9,6.6,20.5,17.7,17.93,302.0,42,1666,2.5,7.48,21.05,49,13.24,17.77,4,39.8,68,0.0,1.262,1.191,34.1,7.5,7.5,550.0,KEINE,14.4,1.42,28,100.00,100.00
