#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.19.2.333
#Vehicle: BMW F-Series
#VIN: WBS3R9C53FK332700
#Ecu name: BMW S55 ECM
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 50150
#Ecu rom hash: D24C45B8
#Ecu programming dongle ID: 6D72FF
#Ecu programming date: 2022-10-27T14:05:02
#Ecu programming count: 28
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Speed (rpm),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Relative Mass Flow (%),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Target (Nm),Turbo Compressor Pressure Ratio (-),Vehicle Speed (lo-res) (mph),Wastegate Target Final Bank 1 (%),Wastegate Target Final Bank 2 (%)
298.523,0,0.0,13.7,6.7,20.5,22.0,22.66,302.0,40,681,1.1,5.96,19.03,49,-5.10,-4.50,1,7.5,87,0.0,0.979,0.960,17.2,3.1,6.5,550.0,KEINE,6.0,1.42,0,100.00,100.00
298.603,0,0.0,13.7,6.7,20.5,22.7,23.11,302.0,40,672,1.1,5.90,19.31,49,-4.69,-4.47,1,7.5,87,0.0,0.985,0.963,17.2,3.1,6.5,550.0,KEINE,6.9,1.42,0,100.00,100.00
298.683,0,0.0,13.7,6.7,20.5,22.1,23.37,302.0,40,677,1.2,5.99,19.83,49,-4.53,-4.28,1,5.2,87,0.0,0.990,0.967,17.6,3.1,7.5,550.0,KEINE,6.8,1.42,0,100.00,100.00
298.763,0,0.0,13.7,6.7,20.5,21.9,22.69,302.0,40,688,1.2,5.86,19.69,49,-3.92,-4.10,1,5.2,87,0.0,0.996,0.971,17.5,3.1,8.0,550.0,KEINE,6.1,1.42,0,100.00,100.00
298.843,0,0.0,13.7,6.7,20.5,21.3,22.50,302.0,40,696,1.2,5.94,19.41,49,-2.87,-3.92,1,5.2,87,0.0,1.000,0.975,17.4,3.1,6.5,550.0,KEINE,5.4,1.42,0,100.00,100.00
298.913,0,0.0,13.7,6.7,20.5,21.1,22.12,302.0,40,708,1.2,5.86,19.12,49,-1.99,-3.61,1,6.0,87,0.0,1.010,0.981,17.3,3.1,5.5,550.0,KEINE,5.0,1.42,0,100.00,100.00
298.993,0,0.0,13.7,6.7,20.5,20.8,21.82,302.0,40,712,1.2,5.99,19.12,49,-0.70,-3.32,1,5.2,87,0.0,1.016,0.986,17.3,3.1,5.5,550.0,KEINE,4.7,1.42,0,100.00,100.00
299.073,0,0.0,13.7,6.7,20.5,20.8,21.56,302.0,40,716,1.1,5.85,18.94,49,-0.25,-2.85,1,6.0,87,0.0,1.023,0.992,17.2,3.1,4.5,550.0,KEINE,4.5,1.42,0,100.00,100.00
299.153,0,0.0,13.7,6.7,20.5,20.8,21.91,302.0,40,703,1.1,5.93,18.98,49,0.15,-2.72,1,6.8,87,0.0,1.026,0.995,17.0,3.1,4.0,550.0,KEINE,5.0,1.42,0,100.00,100.00
299.233,0,0.0,13.7,6.7,20.5,20.9,21.89,302.0,40,708,1.1,5.84,19.17,49,0.63,-2.50,1,7.5,87,0.0,1.031,1.000,17.2,2.7,4.5,550.0,KEINE,4.7,1.42,0,100.00,100.00
299.313,0,0.0,13.7,6.7,20.5,20.8,21.94,302.0,40,708,1.1,5.94,19.27,49,0.78,-1.93,1,6.8,87,0.0,1.033,1.006,17.1,2.7,4.5,550.0,KEINE,5.0,1.42,0,100.00,100.00
299.393,0,0.0,13.7,6.7,20.5,21.0,21.84,302.0,40,714,1.1,5.91,19.31,49,1.26,-1.80,1,6.8,87,0.0,1.035,1.009,17.3,3.1,4.0,550.0,KEINE,4.5,1.42,0,100.00,100.00
299.473,0,0.0,13.7,6.7,20.5,21.1,21.77,302.0,40,706,1.2,5.85,19.59,49,1.56,-1.17,1,6.0,87,0.0,1.037,1.015,17.4,2.7,4.0,550.0,KEINE,5.0,1.42,0,100.00,100.00
299.553,0,0.0,13.7,6.7,20.5,21.1,21.91,302.0,40,714,1.2,5.91,19.69,49,1.97,-1.00,1,5.2,87,0.0,1.038,1.019,17.5,3.1,4.0,550.0,KEINE,4.5,1.42,0,100.00,100.00
299.633,0,0.0,13.7,6.7,20.5,20.9,21.52,302.0,40,720,1.2,5.77,19.69,49,2.26,-0.70,1,4.5,87,0.0,1.039,1.022,17.5,3.1,4.0,550.0,KEINE,4.1,1.42,0,100.00,100.00
299.713,0,0.0,13.7,6.7,20.5,20.9,21.02,302.0,40,729,1.2,5.86,19.59,49,2.43,-0.03,1,3.0,87,0.0,1.039,1.028,17.6,3.1,3.5,550.0,KEINE,3.7,1.42,0,100.00,100.00
299.793,0,0.0,13.7,6.7,20.5,20.9,20.81,302.0,40,730,1.2,5.81,19.59,49,2.68,0.28,1,1.5,87,0.0,1.037,1.032,17.6,2.7,2.5,550.0,KEINE,3.4,1.42,0,100.00,100.00
299.873,0,0.0,13.7,6.7,20.4,20.8,20.81,302.0,40,730,1.2,5.83,19.78,49,2.79,0.86,1,2.2,87,0.0,1.035,1.036,17.7,2.7,2.0,550.0,KEINE,3.2,1.42,0,100.00,100.00
299.953,0,0.0,13.7,6.7,20.4,20.6,20.60,302.0,40,731,1.2,5.92,19.73,49,2.97,1.31,1,1.5,87,0.0,1.034,1.040,17.6,2.7,1.5,550.0,KEINE,2.9,1.42,0,100.00,100.00
300.023,0,0.0,13.7,6.7,20.4,20.3,20.39,302.0,40,737,1.2,5.79,19.50,49,3.02,1.98,1,1.5,87,0.0,1.032,1.046,17.4,2.7,1.5,550.0,KEINE,2.7,1.42,0,100.00,100.00
300.103,0,0.0,13.7,6.7,20.4,20.3,20.16,302.0,40,734,1.2,5.86,19.36,49,3.17,2.31,1,1.5,87,0.0,1.029,1.048,17.2,2.7,1.0,550.0,KEINE,2.5,1.42,0,100.00,100.00
300.183,0,0.0,13.7,6.7,20.4,20.1,20.32,302.0,40,736,1.1,5.71,19.27,49,3.20,2.64,1,2.2,87,0.0,1.026,1.049,17.1,2.7,0.5,550.0,KEINE,2.2,1.42,0,100.00,100.00
300.263,0,0.0,13.7,6.7,20.4,20.3,20.23,302.0,40,731,1.1,5.77,19.22,49,3.28,2.96,1,2.2,87,0.0,1.024,1.051,17.1,2.7,0.5,550.0,KEINE,2.1,1.42,0,100.00,100.00
300.343,0,0.0,13.7,6.7,20.4,20.3,20.25,302.0,40,730,1.1,5.82,19.36,49,3.18,3.02,1,2.2,87,0.0,1.021,1.050,17.2,2.7,0.0,550.0,KEINE,1.9,1.42,0,100.00,100.00
300.423,0,0.0,13.7,6.7,20.4,20.5,20.11,302.0,40,732,1.1,5.70,19.41,49,3.08,3.25,1,2.2,87,0.0,1.016,1.049,17.2,2.7,0.5,550.0,KEINE,1.7,1.42,0,100.00,100.00
300.503,0,0.0,13.7,6.6,20.4,20.5,20.18,302.0,40,728,1.2,5.79,19.55,49,2.85,3.34,1,1.5,87,0.0,1.011,1.048,17.4,2.7,0.0,550.0,KEINE,1.5,1.41,0,100.00,100.00
300.573,0,0.0,13.7,6.6,20.4,20.4,20.09,302.0,40,730,1.2,5.73,19.59,49,2.81,3.49,1,0.8,87,0.0,1.007,1.046,17.3,2.7,0.0,550.0,KEINE,1.4,1.41,0,100.00,100.00
300.653,0,0.0,13.7,6.6,20.4,20.5,20.11,302.0,40,728,1.2,5.78,19.45,49,2.47,3.52,1,0.8,87,0.0,1.001,1.042,17.2,2.7,0.0,550.0,KEINE,1.2,1.41,0,100.00,100.00
300.734,0,0.0,13.7,6.6,20.4,20.8,20.18,302.0,39,722,1.1,5.70,19.50,49,2.33,3.50,1,1.5,87,0.0,0.997,1.040,17.2,2.7,0.0,550.0,KEINE,1.4,1.41,0,100.00,100.00
300.813,0,0.0,13.7,6.6,20.4,20.9,20.58,302.0,39,712,1.2,5.72,19.88,49,2.07,3.38,1,0.8,87,0.0,0.993,1.034,17.4,2.7,0.0,550.0,KEINE,1.3,1.41,0,100.00,100.00
300.893,0,0.0,13.7,6.6,20.4,21.2,20.53,302.0,39,715,1.2,5.81,19.97,49,1.76,3.37,1,0.8,87,0.0,0.990,1.032,17.4,2.7,0.5,550.0,KEINE,1.4,1.41,0,100.00,100.00
300.963,0,0.0,13.7,6.6,20.3,21.1,20.79,302.0,39,708,1.2,5.72,20.06,49,1.16,3.10,1,0.8,87,0.0,0.984,1.027,17.5,2.7,1.0,550.0,KEINE,1.4,1.41,0,100.00,100.00
301.043,0,0.0,13.7,6.6,20.3,21.0,20.62,302.0,39,710,1.2,5.80,19.92,49,-0.64,2.91,1,0.8,87,0.0,0.978,1.022,17.3,2.7,1.0,550.0,KEINE,1.5,1.41,0,100.00,100.00
301.123,0,0.0,13.7,6.6,20.3,21.2,20.98,302.0,39,704,1.1,5.73,19.69,49,-1.00,2.60,1,1.5,87,0.0,0.972,1.016,17.2,2.4,1.0,550.0,KEINE,1.7,1.41,0,100.00,100.00
301.203,0,0.0,13.7,6.6,20.4,21.4,21.07,302.0,39,699,1.1,5.83,19.64,49,-1.46,2.39,1,2.2,87,0.0,0.968,1.012,17.1,2.4,1.0,550.0,KEINE,2.0,1.41,0,100.00,100.00
301.283,0,0.0,13.7,6.6,20.4,21.5,21.49,302.0,39,689,1.1,5.77,19.73,49,-2.20,2.12,1,2.2,87,0.0,0.962,1.006,17.1,2.4,1.5,550.0,KEINE,2.8,1.41,0,100.00,100.00
301.363,0,0.0,13.7,6.6,20.4,21.5,21.70,302.0,39,689,1.1,5.89,19.83,49,-2.47,1.69,1,3.0,87,0.0,0.958,1.000,17.1,2.4,2.0,550.0,KEINE,2.8,1.41,0,100.00,100.00
301.443,0,0.0,13.7,6.6,20.4,21.4,21.98,302.0,39,684,1.1,5.76,19.69,49,-3.15,1.28,1,4.5,89,0.0,0.952,0.992,17.0,2.4,2.5,550.0,KEINE,3.0,1.41,0,100.00,100.00
301.523,0,0.0,13.7,6.6,20.4,21.1,21.89,302.0,39,688,1.1,5.86,19.45,49,-3.45,0.92,1,4.5,89,0.0,0.949,0.988,16.9,2.4,3.0,550.0,KEINE,2.8,1.41,0,100.00,100.00
301.603,0,0.0,13.7,6.6,20.4,21.2,22.01,302.0,39,688,1.1,5.82,19.12,49,-3.79,0.28,1,6.0,89,0.0,0.946,0.982,16.8,2.7,2.5,550.0,KEINE,3.0,1.41,0,100.00,100.00
301.683,0,0.0,13.7,6.6,20.4,21.1,22.27,302.0,39,689,1.1,5.93,19.08,49,-4.43,-0.02,1,7.5,89,0.0,0.943,0.976,16.9,2.7,3.0,550.0,KEINE,3.2,1.41,0,100.00,100.00
301.763,0,0.0,13.7,6.6,20.4,21.2,22.08,302.0,39,688,1.1,5.80,19.03,49,-4.66,-0.57,1,6.0,89,0.0,0.942,0.971,16.9,2.7,3.0,550.0,KEINE,3.0,1.41,0,100.00,100.00
301.843,0,0.0,13.8,6.6,20.4,21.1,22.10,302.0,39,687,1.1,5.91,18.94,49,-4.93,-0.94,1,6.0,89,0.0,0.941,0.968,16.9,2.7,3.0,550.0,KEINE,3.1,1.41,0,100.00,100.00
301.923,0,0.0,13.7,6.6,20.4,21.4,22.03,302.0,39,690,1.1,5.85,18.89,49,-5.21,-1.13,1,6.0,89,0.0,0.942,0.963,16.9,2.7,3.0,550.0,KEINE,3.3,1.42,0,100.00,100.00
302.003,0,0.0,13.7,6.7,20.4,21.7,22.27,302.0,39,683,1.1,5.94,18.98,49,-5.25,-1.70,1,6.0,89,0.0,0.945,0.960,17.0,2.7,3.5,550.0,KEINE,3.6,1.42,0,100.00,100.00
302.083,0,0.0,13.7,6.7,20.4,21.7,22.52,302.0,39,682,1.1,5.80,19.22,49,-5.24,-1.85,1,6.8,89,0.0,0.949,0.958,17.1,2.7,3.5,550.0,KEINE,3.8,1.42,0,100.00,100.00
302.163,0,0.0,13.7,6.7,20.4,21.7,22.57,302.0,39,682,1.1,5.91,19.31,49,-5.17,-2.02,1,6.0,89,0.0,0.952,0.958,17.1,2.7,4.5,550.0,KEINE,4.7,1.42,0,100.00,100.00
302.243,0,0.0,13.7,6.7,20.4,21.4,22.57,302.0,39,688,1.1,5.87,19.31,49,-4.96,-2.23,1,6.0,89,0.0,0.959,0.958,17.1,2.7,4.5,550.0,KEINE,4.0,1.42,0,100.00,100.00
302.323,0,0.0,13.7,6.7,20.4,21.6,22.36,302.0,39,686,1.1,5.91,19.12,49,-4.46,-2.46,1,6.8,89,0.0,0.967,0.958,17.1,2.7,4.5,550.0,KEINE,4.0,1.42,0,100.00,100.00
302.403,0,0.0,13.7,6.7,20.4,21.4,22.52,302.0,39,688,1.1,5.82,19.12,49,-4.34,-2.40,1,7.5,89,0.0,0.976,0.960,17.1,2.7,4.0,550.0,KEINE,3.9,1.42,0,100.00,100.00
302.473,0,0.0,13.7,6.7,20.4,21.7,22.55,302.0,39,688,1.1,5.90,19.17,49,-3.96,-2.31,1,7.5,89,0.0,0.982,0.963,17.1,2.7,4.0,550.0,KEINE,4.0,1.42,0,100.00,100.00
302.543,0,0.0,13.7,6.7,20.5,21.6,22.69,302.0,39,683,1.1,5.84,19.31,49,-3.27,-2.14,1,7.5,89,0.0,0.989,0.966,17.1,2.7,4.5,550.0,KEINE,4.3,1.42,0,100.00,100.00
302.623,0,0.0,13.7,6.7,20.5,21.4,22.57,302.0,39,686,1.1,5.99,19.36,49,-2.92,-2.30,1,6.8,89,0.0,0.995,0.966,17.1,2.7,4.5,550.0,KEINE,4.2,1.42,0,100.00,100.00
302.703,0,0.0,13.7,6.7,20.5,21.2,22.50,302.0,39,690,1.1,5.89,19.31,49,-2.31,-1.86,1,7.5,89,0.0,1.002,0.974,17.0,2.7,4.5,550.0,KEINE,4.4,1.42,0,100.00,100.00
302.783,0,0.0,13.7,6.7,20.5,21.1,22.36,302.0,39,697,1.1,5.95,19.27,49,-0.36,-1.75,1,7.5,89,0.0,1.011,0.978,17.0,2.7,4.0,550.0,KEINE,3.7,1.42,0,100.00,100.00
302.853,0,0.0,13.7,6.7,20.5,21.1,22.01,302.0,39,700,1.1,5.82,19.36,49,0.26,-1.62,1,7.5,89,0.0,1.014,0.981,17.0,2.7,4.0,550.0,KEINE,3.5,1.42,0,100.00,100.00
302.933,0,0.0,13.7,6.7,20.5,20.9,21.96,302.0,39,701,1.1,5.93,19.31,49,0.78,-1.44,1,6.0,89,0.0,1.020,0.984,17.0,2.7,3.5,550.0,KEINE,3.3,1.42,0,100.00,100.00
303.003,0,0.0,13.7,6.7,20.5,20.9,21.75,302.0,39,706,1.1,5.85,19.36,49,1.32,-1.30,1,5.2,89,0.0,1.026,0.989,17.0,2.7,3.5,550.0,KEINE,3.1,1.42,0,100.00,100.00
303.073,0,0.0,13.7,6.7,20.4,20.7,21.68,302.0,39,709,1.1,5.90,19.31,49,1.61,-1.09,1,6.0,89,0.0,1.029,0.992,17.0,2.7,3.0,550.0,KEINE,3.3,1.42,0,100.00,100.00
303.143,0,0.0,13.7,6.7,20.4,20.7,21.52,302.0,39,716,1.1,5.89,19.27,49,1.90,-0.78,1,5.2,89,0.0,1.034,0.996,17.1,2.7,3.0,550.0,KEINE,2.9,1.42,0,100.00,100.00
303.213,0,0.0,13.7,6.7,20.5,20.8,21.52,302.0,39,706,1.1,5.85,19.45,49,2.16,-0.73,1,5.2,89,0.0,1.035,0.997,17.1,2.7,2.5,550.0,KEINE,2.9,1.42,0,100.00,100.00
303.293,0,0.0,13.7,6.7,20.4,20.8,21.42,302.0,39,710,1.1,5.93,19.45,49,2.61,-0.53,1,4.5,89,0.0,1.037,1.001,17.1,2.7,2.5,550.0,KEINE,2.8,1.42,0,100.00,100.00
303.363,0,0.0,13.7,6.7,20.4,20.8,21.26,302.0,39,713,1.1,5.79,19.50,49,2.76,-0.27,1,3.8,89,0.0,1.037,1.005,17.1,2.7,2.5,550.0,KEINE,2.7,1.42,0,100.00,100.00
303.433,0,0.0,13.7,6.7,20.4,20.6,21.07,302.0,39,719,1.1,5.92,19.55,49,2.83,0.07,1,3.0,89,0.0,1.036,1.008,17.2,2.7,2.0,550.0,KEINE,2.5,1.42,0,100.00,100.00
303.503,0,0.0,13.7,6.7,20.4,20.7,20.81,302.0,39,722,1.1,5.82,19.45,49,3.02,0.29,1,3.0,89,0.0,1.034,1.011,17.2,2.7,2.0,550.0,KEINE,2.4,1.42,0,100.00,100.00
303.573,0,0.0,13.8,6.7,20.4,20.6,21.07,302.0,39,717,1.1,5.80,19.45,49,3.02,0.55,1,3.8,89,0.0,1.032,1.015,17.1,2.7,1.5,550.0,KEINE,2.3,1.42,0,100.00,100.00
303.643,0,0.0,13.7,6.7,20.4,20.6,20.70,302.0,39,724,1.1,5.84,19.50,49,3.18,1.08,1,3.0,89,0.0,1.031,1.019,17.2,2.7,1.5,550.0,KEINE,2.2,1.42,0,100.00,100.00
303.723,0,0.0,13.7,6.7,20.4,20.7,20.81,302.0,39,715,1.1,5.81,19.45,49,3.25,1.32,1,3.0,89,0.0,1.028,1.021,17.2,2.7,1.0,550.0,KEINE,2.1,1.42,0,100.00,100.00
303.793,0,0.0,13.7,6.7,20.4,20.8,20.72,302.0,39,716,1.2,5.89,19.64,49,3.23,1.53,1,2.2,89,0.0,1.025,1.025,17.2,2.7,1.0,550.0,KEINE,2.4,1.42,0,100.00,100.00
303.863,0,0.0,13.7,6.7,20.4,20.9,20.70,302.0,39,718,1.2,5.76,19.73,49,3.14,1.87,1,2.2,89,0.0,1.022,1.028,17.3,2.7,1.5,550.0,KEINE,2.1,1.42,0,100.00,100.00
303.933,0,0.0,13.7,6.7,20.4,20.6,20.51,302.0,39,724,1.2,5.82,19.83,49,3.13,2.33,1,0.8,89,0.0,1.019,1.031,17.3,2.7,1.5,550.0,KEINE,1.8,1.41,0,100.00,100.00
304.003,0,0.0,13.7,6.6,20.4,20.6,20.32,302.0,39,725,1.1,5.79,19.64,49,3.12,2.57,1,1.5,89,0.0,1.016,1.032,17.3,2.7,1.0,550.0,KEINE,1.6,1.41,0,100.00,100.00
304.073,0,0.0,13.7,6.6,20.4,20.6,20.51,302.0,39,720,1.1,5.76,19.59,49,2.96,2.80,1,1.5,89,0.0,1.012,1.034,17.1,2.7,0.5,550.0,KEINE,1.6,1.41,0,100.00,100.00
304.143,0,0.0,13.7,6.6,20.4,20.8,20.58,302.0,39,716,1.1,5.83,19.64,49,2.88,3.13,1,2.2,89,0.0,1.007,1.036,17.1,2.7,0.5,550.0,KEINE,1.6,1.41,0,100.00,100.00
304.213,0,0.0,13.7,6.6,20.4,20.7,20.72,302.0,39,712,1.1,5.80,19.69,49,2.73,3.23,1,2.2,89,0.0,1.003,1.036,17.2,2.7,1.0,550.0,KEINE,1.6,1.41,0,100.00,100.00
304.283,0,0.0,13.7,6.6,20.4,20.7,20.53,302.0,39,718,1.1,5.73,19.64,49,2.14,3.43,1,1.5,89,0.0,0.996,1.036,17.2,2.7,1.0,550.0,KEINE,1.6,1.41,0,100.00,100.00
304.353,0,0.0,13.7,6.6,20.4,20.9,20.58,302.0,39,714,1.1,5.86,19.64,49,1.86,3.31,1,1.5,89,0.0,0.992,1.033,17.2,2.7,1.0,550.0,KEINE,1.5,1.41,0,100.00,100.00
304.423,0,0.0,13.7,6.6,20.3,20.9,20.48,302.0,39,718,1.2,5.71,19.73,49,1.78,3.20,1,0.8,89,0.0,0.988,1.030,17.4,2.7,1.0,550.0,KEINE,1.4,1.41,0,100.00,100.00
304.493,0,0.0,13.8,6.6,20.3,21.0,20.48,302.0,39,716,1.2,5.87,19.78,49,1.60,3.02,1,0.8,89,0.0,0.985,1.027,17.3,2.7,1.0,550.0,KEINE,1.4,1.41,0,100.00,100.00
304.563,0,0.0,13.7,6.6,20.3,20.8,20.58,302.0,39,712,1.1,5.75,19.73,49,0.58,2.80,1,0.8,89,0.0,0.977,1.021,17.2,2.7,1.0,550.0,KEINE,1.5,1.41,0,100.00,100.00
304.633,0,0.0,13.7,6.6,20.3,21.0,20.70,302.0,39,706,1.1,5.75,19.55,49,0.03,2.51,1,1.5,89,0.0,0.973,1.017,17.1,2.7,1.0,550.0,KEINE,1.7,1.41,0,100.00,100.00
304.703,0,0.0,13.7,6.6,20.3,21.2,20.98,302.0,39,700,1.1,5.81,19.50,49,-1.50,2.38,1,2.2,89,0.0,0.968,1.012,17.1,2.7,1.0,550.0,KEINE,2.0,1.41,0,100.00,100.00
304.773,0,0.0,13.7,6.6,20.3,21.3,21.14,302.0,39,697,1.1,5.79,19.55,49,-1.90,1.82,1,2.2,89,0.0,0.964,1.007,17.1,2.4,1.5,550.0,KEINE,2.3,1.41,0,100.00,100.00
304.843,0,0.0,13.7,6.6,20.4,21.4,21.35,302.0,39,692,1.1,5.70,19.50,49,-2.29,1.59,1,2.2,89,0.0,0.959,1.003,17.1,2.4,1.5,550.0,KEINE,2.6,1.41,0,100.00,100.00
304.913,0,0.0,13.7,6.6,20.4,21.2,21.54,302.0,39,691,1.1,5.85,19.59,49,-2.91,1.26,1,3.8,89,0.0,0.955,0.995,17.0,2.4,2.0,550.0,KEINE,2.8,1.41,0,100.00,100.00
304.983,0,0.0,13.7,6.6,20.4,21.3,21.52,302.0,39,692,1.1,5.82,19.41,49,-3.19,0.96,1,3.8,89,0.0,0.952,0.992,17.0,2.4,2.5,550.0,KEINE,2.7,1.41,0,100.00,100.00
305.053,0,0.0,13.7,6.6,20.4,21.2,21.68,302.0,39,686,1.1,5.74,19.31,49,-3.53,0.39,1,3.8,89,0.0,0.947,0.985,16.9,2.4,2.5,550.0,KEINE,2.9,1.41,0,100.00,100.00
305.123,0,0.0,13.8,6.6,20.4,21.2,21.77,302.0,39,690,1.1,5.93,19.17,49,-3.79,0.17,1,4.5,89,0.0,0.945,0.982,16.9,2.4,2.5,550.0,KEINE,2.9,1.41,0,100.00,100.00
305.193,0,0.0,13.7,6.6,20.4,21.3,22.05,302.0,39,686,1.1,5.81,19.17,49,-4.07,-0.05,1,5.2,89,0.0,0.943,0.979,16.9,2.4,3.0,550.0,KEINE,3.2,1.41,0,100.00,100.00
305.263,0,0.0,13.7,6.6,20.4,21.1,22.01,302.0,39,686,1.1,5.78,19.08,49,-4.59,-0.34,1,5.2,89,0.0,0.942,0.974,16.8,2.4,3.0,550.0,KEINE,3.2,1.41,0,100.00,100.00
305.333,0,0.0,13.7,6.6,20.4,21.0,21.84,302.0,39,688,1.1,5.94,18.94,49,-4.80,-0.58,1,6.0,89,0.0,0.942,0.971,16.8,2.4,3.5,550.0,KEINE,3.0,1.41,0,100.00,100.00
305.403,0,0.0,13.7,6.6,20.4,21.2,21.94,302.0,39,684,1.1,5.86,18.84,49,-4.96,-1.23,1,6.0,89,0.0,0.943,0.967,16.8,2.7,3.5,550.0,KEINE,3.4,1.41,0,100.00,100.00
305.473,0,0.0,13.7,6.6,20.4,21.3,21.96,302.0,39,686,1.1,5.85,18.84,49,-5.25,-1.47,1,6.0,89,0.0,0.944,0.964,16.8,2.7,3.5,550.0,KEINE,3.6,1.41,0,100.00,100.00
305.543,0,0.0,13.7,6.6,20.4,21.6,22.29,302.0,39,682,1.1,5.92,18.94,49,-5.13,-1.73,1,6.8,89,0.0,0.946,0.962,16.9,2.7,3.5,550.0,KEINE,3.9,1.42,0,100.00,100.00
305.613,0,0.0,13.7,6.7,20.4,21.6,22.83,302.0,39,678,1.1,5.88,19.12,49,-4.96,-1.99,1,8.2,89,0.0,0.951,0.959,17.0,2.7,4.0,550.0,KEINE,4.4,1.42,0,100.00,100.00
305.683,0,0.0,13.7,6.7,20.4,21.8,22.73,302.0,39,680,1.1,5.86,19.22,49,-4.86,-2.16,1,7.5,89,0.0,0.955,0.958,17.0,2.7,4.5,550.0,KEINE,4.7,1.42,0,100.00,100.00
305.753,0,0.0,13.7,6.7,20.4,22.0,22.80,302.0,39,679,1.1,5.96,19.27,49,-4.70,-2.33,1,6.8,89,0.0,0.959,0.958,17.1,2.7,5.0,550.0,KEINE,4.8,1.42,0,100.00,100.00
305.823,0,0.0,13.7,6.7,20.4,21.7,22.83,302.0,39,682,1.2,5.93,19.31,49,-4.54,-2.56,1,6.0,89,0.0,0.965,0.958,17.2,2.7,5.5,550.0,KEINE,4.6,1.42,0,100.00,100.00
305.893,0,0.0,13.7,6.7,20.4,21.5,22.52,302.0,39,688,1.1,5.85,19.17,49,-4.35,-2.65,1,6.0,89,0.0,0.971,0.959,17.2,2.7,5.0,550.0,KEINE,4.2,1.42,0,100.00,100.00
305.963,0,0.0,13.7,6.7,20.4,21.5,22.50,302.0,39,688,1.1,5.99,19.17,49,-4.10,-2.69,1,7.5,89,0.0,0.977,0.961,17.1,2.7,5.0,550.0,KEINE,4.5,1.42,0,100.00,100.00
306.033,0,0.0,13.7,6.7,20.4,21.5,22.36,302.0,39,691,1.1,5.98,19.12,49,-3.87,-2.68,1,6.0,89,0.0,0.982,0.963,17.1,2.7,4.5,550.0,KEINE,4.1,1.42,0,100.00,100.00
306.103,0,0.0,13.7,6.7,20.5,21.6,22.45,302.0,39,688,1.1,5.85,19.22,49,-3.58,-2.53,1,6.0,89,0.0,0.987,0.964,17.2,2.7,4.0,550.0,KEINE,5.0,1.42,0,100.00,100.00
306.173,0,0.0,13.7,6.7,20.5,21.7,22.71,302.0,39,688,1.1,6.01,19.36,49,-3.20,-2.39,1,7.5,89,0.0,0.993,0.968,17.2,2.7,4.5,550.0,KEINE,4.6,1.42,0,100.00,100.00
306.243,0,0.0,13.7,6.7,20.5,21.7,22.48,302.0,39,692,1.2,5.91,19.45,49,-2.81,-2.29,1,6.0,89,0.0,0.998,0.971,17.3,2.7,4.5,550.0,KEINE,4.2,1.42,0,100.00,100.00
306.313,0,0.0,13.7,6.7,20.4,21.4,22.36,302.0,39,694,1.2,5.86,19.59,49,-1.28,-2.20,1,5.2,89,0.0,1.004,0.974,17.4,2.7,4.5,550.0,KEINE,4.0,1.42,0,100.00,100.00
306.383,0,0.0,13.7,6.7,20.4,21.3,22.08,302.0,39,702,1.2,5.98,19.59,49,-0.31,-2.07,1,5.2,89,0.0,1.011,0.978,17.4,2.7,4.0,550.0,KEINE,3.6,1.42,0,100.00,100.00
306.453,0,0.0,13.7,6.7,20.4,21.3,21.91,302.0,39,702,1.2,5.89,19.45,49,-0.11,-1.76,1,5.2,89,0.0,1.014,0.983,17.4,2.7,3.5,550.0,KEINE,3.5,1.42,0,100.00,100.00
306.523,0,0.0,13.7,6.7,20.4,21.1,21.84,302.0,39,709,1.2,5.84,19.45,49,0.54,-1.55,1,4.5,89,0.0,1.019,0.986,17.4,2.7,3.5,550.0,KEINE,3.4,1.42,0,100.00,100.00
306.593,0,0.0,13.7,6.7,20.4,21.2,21.52,302.0,39,710,1.2,5.94,19.45,49,1.16,-1.41,1,3.8,89,0.0,1.024,0.991,17.3,2.7,3.5,550.0,KEINE,3.2,1.42,0,100.00,100.00
306.663,0,0.0,13.7,6.7,20.4,21.1,21.59,302.0,39,708,1.2,5.88,19.50,49,1.42,-1.16,1,3.8,89,0.0,1.027,0.994,17.3,2.7,3.0,550.0,KEINE,3.2,1.42,0,100.00,100.00
