#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.51587
#Ecu name: 0000260D-029-020-242 - S55 M3 DCT US
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 51286
#Ecu rom hash: BC6FD683
#Vin: WBS3R9C53FK332700
Time (s),Log Mark,Engine Temperature (°C),Fuel Injection Quantity cylinder 1 (mg/stk),Boost Pressure Error (hPa),Wastegate Target Final Bank 1 (%),Lambda Target Bank 1 (-),Engine Speed (rpm),Cylinder Fill Desired (%),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Lambda Actual Bank 1 (-),Fuel Trim Short Term Bank 1 (%),Intake Air Temperature Filtered (°C),Fuel Trim Long Term Bank 1 (%),Ignition Timing (° Crank),Accelerator Position (lo-res) (% Pedal),Exhaust Cam Angle (° Crank),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Gear Actual (0-6) (-),Torque Actual at Clutch (Nm),CAN Input Status,Torque Desired Max (Nm),Torque Target (Nm),Cylinder Fill Actual (%),Cylinder Fill Limit (%),Boost Desired Max (hPa),Turbo Power Base (kW),Turbo Power Final (kW),Wastegate Duty Base (%),Wastegate Duty Integral (%),Turbo Power Proportional (kW),Turbo Power Derivative (kW),Turbo Compressor Pressure Ratio (-),Mapswitch Mode (mode),Boost Pressure Target (hPa),Torque Target Driver Relative (%),Intake Manifold Absolute Pressure (Modelled) (hPa),Flex Fuel Ethanol Content (%),Ignition Retard Total (°),Knock Retard Average (°),PI Diagnostic Flags,PI Percent PI Actual (%),PI Injector Duty Actual (%),Cylinder Fill Limit Failsafe Reason,ReFlex12 Aux1 Duty Cycle (%),ReFlex12 Aux2 Duty Cycle (%),ReFlex12 Aux Out 1,ReFlex12 Aux Out 2,ReFlex12 CAN Checksum Errors,ReFlex12 CAN Timout Timer,ReFlex12 Ethanol Percentage (%),ReFlex12 Load Pressure (psi) (psi),ReFlex12 Pulse Width Map (DigitalParameter),ReFlex12 Injector State (DigitalParameter),ReFlex12 Injector Error Status,ReFlex12 Last Response,ReFlex12 Last Command,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Auxilliary Input,CAN Output Byte 0,CAN Input Ethanol Content Sensor (%),CAN Output Byte 7,CAN Output Byte 6,CAN Output Byte 5,CAN Output Byte 4,CAN Output Byte 3,CAN Output Byte 2,CAN Output Byte 1,PI Injector Duty Target (%),PI Percent DI Actual (%),PI Percent PI Target (%),Fuel Rail Pressure Desired (MPa),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 2 (%),Lambda Actual Bank 2 (-)
158.711,0,95,19.35,466,100,1.001,1892,34.22,20.1,1.022,1.34,15,-3.35,33.8,21.2,-3.4,12.9,5,83.5,0,550,85.1,33.8,302,1412,2.2,8.1,100,0,6,0,1.44,4,1412,18.6,895.625,69,7.5,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,19.61,51,-4.11,0.27,0.993
158.822,0,95,19.29,468,100,1,1891,34.62,20.1,1.011,1.5,15,-3.34,34.5,21.2,-3.3,12.9,5,83,0,550,86.4,33.7,302,1414,2.2,8.2,100,0,6,0,1.45,4,1414,18.6,895.625,69,7.5,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,19.79,51,-4.09,2.06,1.019
158.932,0,95,18.97,468,100,1,1892,34.76,20.2,0.993,-0.49,15,-3.34,34.5,21.2,-3.2,12.9,5,83.5,0,550,86.9,34.1,302,1416,2.2,8.2,100,0,6,0,1.45,4,1416,18.6,896.625,68,7.7,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,19.87,51,-4.1,1.39,1.008
159.042,0,96,19.12,468,100,1.001,1893,34.9,20.4,0.989,-1.34,15,-3.37,33.8,21.2,-2.9,13.3,5,84.5,0,550,87.9,34.3,302,1417,2.2,8.2,100,0,6,0,1.45,4,1417,18.6,897.625,68,7.6,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,19.92,51,-4.14,0.77,0.995
159.157,0,96,19.27,469,100,1.001,1895,35.13,20.4,1.001,-0.54,15,-3.38,33.8,20.8,-3.9,13.3,5,85,0,550,86.9,34.3,302,1417,2.2,8.2,100,0,6,0,1.45,4,1417,18,899.75,68,7.7,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,20.03,51,-4.15,1.07,0.998
159.262,0,96,19.86,469,100,1.001,1897,34.9,20.4,1.016,2.68,15,-3.38,33.8,20.4,-3.8,13.3,5,85,0,550,84.3,34.2,302,1416,2.2,8.2,100,0,6,0,1.45,4,1416,16.9,898.375,68,7.6,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,19.92,51,-4.15,1.58,1.005
159.371,0,96,19.39,468,100,1,1903,33.63,20.2,1.012,3.08,15,-3.32,34.5,19.6,-3.4,12.9,5,83,0,550,79.5,33.1,302,1415,2.2,8.2,100,0,6,0,1.45,4,1415,15.4,895.625,69,7.4,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,19.56,51,-4.07,1.66,1.005
159.483,0,96,18.5,466,100,1.001,1906,32.27,19.8,0.997,1.64,15,-3.27,34.5,18.8,-3.7,12.2,5,79.5,0,550,78.7,31.8,302,1413,2.2,8.1,100,0,5.9,0,1.44,4,1413,14.8,892.5,69,7.5,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,19,51,-4.01,1.69,1.003
159.596,0,96,17.93,464,100,1.001,1907,31.24,19.5,0.996,1.16,15,-3.19,35.3,18,-3.4,11.8,5,76,0,550,74.9,31.4,302,1411,2.2,8.1,100,0,5.9,0,1.44,4,1411,13.7,891.625,69,7.5,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,18.52,51,-3.91,2.6,1.011
159.706,0,96,18.02,463,100,1,1915,31.43,18.9,1.003,2.06,15,-3.18,36,17.6,-3.2,11.8,5,74,0,550,73.6,30.9,302,1410,2.2,8.1,100,0,5.9,0,1.44,4,1410,13.2,890.125,69,7.6,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,18.21,51,-3.9,3.85,1.024
159.812,0,96,18.02,462,100,1,1923,29.81,18.7,1.012,4.66,15,-3.11,36,16.5,-2.9,11,5,72,0,550,63.6,29.1,302,1408,2.2,8,100,0,5.9,0,1.44,4,1408,12.5,886.375,68,7.4,0,4,0,0,0,0,0,-104,8,0,100,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,17.78,51,-3.81,4.6,1.026
159.922,0,96,17.13,461,100,1.001,1920,28.55,18.2,1.006,4.5,15,-2.99,36.8,16.1,-3.3,10.6,5,65,0,550,61.8,28.9,302,1408,2.2,8,100,0,5.9,0,1.44,4,1408,12.4,885.625,68,7.6,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,16.95,51,-3.67,4.28,1.015
160.037,0,96,16.45,460,100,1.001,1924,27.63,17.4,0.994,3.44,15,-2.93,37.5,14.9,-2.7,10.2,5,63.5,0,550,55.4,27.3,302,1407,2.1,8,100,0,5.8,0,1.44,4,1407,12,883.625,68,7.5,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,16.41,51,-3.59,3.81,1.004
160.142,0,96,14.77,459,100,1,1923,25.76,16.9,0.982,1.66,15,-2.58,38.3,13.3,-3,9.4,5,55,0,550,47.1,25,302,1406,2.1,8,100,0,5.8,0,1.43,4,1406,11.4,884.25,68,7.5,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,15.67,51,-3.23,3.3,0.995
160.251,0,96,14.16,458,100,1,1931,24.09,16.1,0.966,-0.09,15,-2.19,38.3,11.8,-3.6,9,5,47,0,550,38.4,22.8,302,1405,2.1,7.9,100,0,5.8,0,1.43,4,1405,10.4,884.625,69,7.9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,14.83,51,-2.88,2.3,0.981
160.362,0,96,11.81,454,100,1,1931,19.01,15.2,0.952,-1.4,15,0.43,39.8,9.8,-5.2,8.6,5,35.5,0,550,11.4,15.9,302,1395,2.1,7.8,100,0,5.7,0,1.42,4,1395,8.3,899.875,69,8.9,0,4,0,0,0,0,0,-79,8,0,96,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,14.11,51,-1.01,0.62,0.963
160.477,0,96,8.48,447,100,1.003,1900,13.99,14.7,0.952,-1.95,15,1.03,40.5,6.7,-10.9,5.1,5,11.5,0,550,-6,12.5,302,1394,2.1,7.7,100,0,5.7,0,1.42,4,1394,6.3,894.875,69,8.8,0,4,0,0,0,0,0,-79,8,0,100,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,13.54,51,-1.03,-0.19,0.954
160.582,0,96,6.42,446,100,1.003,1888,11.37,14.1,0.956,-2.26,15,1.13,21,4.3,-28.1,3.5,5,-9,0,550,-26.4,11.4,302,1393,2.1,7.7,100,0,5.6,0,1.42,4,1393,3.9,889.75,69,8.6,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,13.03,51,-1.13,-0.66,0.953
160.692,0,96,6.49,446,100,1.002,1863,11.34,13.6,0.963,-2.3,15,1.17,5.3,2,-33,3.1,5,-27,0,550,-36.6,11.4,302,1393,2.1,7.7,100,0,5.6,0,1.42,4,1393,1.1,881.5,68,8.6,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,12.53,51,-1.17,-0.78,0.957
160.803,0,96,6.57,448,100,1.002,1903,11.37,13.1,0.977,-1.9,15,1.12,-10.5,0,-35.9,3.1,5,-38,0,550,-39.7,11.4,302,1394,2.1,7.7,100,0,5.7,0,1.42,4,1394,0,873.625,68,8.4,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,12.03,51,-1.12,-0.76,0.963
160.917,0,96,6.61,449,100,1.001,1905,11.37,12.5,0.985,-1.62,15,1.12,-14.3,0,-37,3.5,5,-40,0,550,-39.7,11.4,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,0,867.25,68,8.5,0,4,0,0,0,0,0,-79,8,0,95,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,11.52,49,-1.12,-1.01,0.966
161.022,0,96,6.7,449,100,1.001,1892,11.37,12,0.996,-0.96,15,1.12,-14.3,0,-37.6,3.9,5,-40,0,550,-39.7,11.5,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,0,866.75,68,8.5,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,11.01,51,-1.13,-1.24,0.968
161.131,0,96,6.87,449,100,1,1890,11.37,11.5,1.012,0.76,15,1.13,-15,0,-36.7,4.3,5,-40,0,550,-39.7,11.5,302,1394,2.1,7.7,100,0,5.7,0,1.42,4,1394,0,870.5,69,8.5,0,4,0,0,0,0,0,-79,8,0,99,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,10.51,51,-1.13,-0.19,0.992
161.242,0,96,6.7,449,100,1.001,1889,11.37,11,0.989,-0.45,15,1.13,-14.3,0,-36.9,3.9,5,-40,0,550,-40,11.4,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,0,872,69,8.5,0,4,0,0,0,0,0,-79,8,0,98,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,10,51,-1.13,-0.48,0.988
161.357,0,96,6.68,449,100,1,1887,11.37,10.5,0.977,-1.11,15,1.13,-15,0,-37.5,3.9,5,-41.5,0,550,-41.2,11.4,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,0,872,69,8.3,0,4,0,0,0,0,0,-79,8,0,97,69,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,9.5,51,-1.14,-1.25,0.979
161.461,0,96,6.61,449,100,1.002,1885,11.37,10,0.976,-1.37,15,1.13,-14.3,0,-36.1,3.9,5,-42,0,550,-41.8,11.4,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,0,871.75,69,8.3,0,4,0,0,0,0,0,-104,8,0,100,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,8.99,51,-1.13,-1.66,0.974
161.571,0,96,6.61,449,100,1.004,1885,11.37,9.3,0.977,-1.48,15,1.14,-15,0,-36.8,3.9,5,-42.5,0,550,-42.3,11.4,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,0,871.25,68,8.3,0,4,0,0,0,0,0,-104,8,0,100,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,69,228,0,0,0,0,0,0,0,100,0,8.49,51,-1.14,-1.48,0.98
161.682,0,96,6.68,449,100,1.004,1881,11.37,8.8,0.984,-1.21,15,1.14,-15,0,-36.4,3.9,5,-42.5,0,550,-42.3,11.5,302,1393,2.1,7.7,100,0,5.7,0,1.42,4,1393,0,870.75,68,8.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,7.99,51,-1.14,-1.38,0.984
161.798,0,96,6.7,449,100,1.002,1881,11.37,8.2,0.989,-1,15,1.14,-15,0,-37,3.9,5,-42.5,0,550,-42.5,11.6,302,1393,2.1,7.7,100,0,5.7,0,1.42,4,1393,0,870.125,68,8.3,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,7.48,51,-1.14,-1.53,0.985
161.902,0,96,6.82,449,100,1.003,1882,11.37,7.8,1,0.03,15,1.14,-15,0,-36,3.9,5,-42.5,0,550,-42.8,11.4,302,1393,2.1,7.7,100,0,5.7,0,1.42,4,1393,0,870,68,8.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.98,51,-1.14,-0.18,1.015
162.011,0,96,6.68,449,100,1.003,1878,11.37,7.2,0.998,0.03,16,1.15,-15,0,-36.4,3.9,5,-42.5,0,550,-42.5,11.3,302,1393,2.1,7.7,100,0,5.7,0,1.42,4,1393,0,870.5,68,8.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.48,51,-1.15,0.44,1.022
162.122,0,96,6.76,449,100,1.003,1878,11.37,6.8,1.025,1.76,16,1.15,-15,0,-36.2,3.9,5,-42.5,0,550,-42.5,11.3,302,1393,2.1,7.8,100,0,5.7,0,1.42,4,1393,0,871,68,8.3,0,4,0,0,0,0,0,-104,8,0,100,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,6.13,51,-1.15,1.71,1.043
162.236,0,96,6.78,449,100,1.004,1872,11.37,6.5,1.033,2.25,16,1.15,-15,0,-36.8,3.9,5,-42.5,0,550,-42.3,11.4,302,1393,2.1,7.7,100,0,5.7,0,1.42,4,1393,0,871.125,68,8.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.92,49,-1.15,2.68,1.057
162.341,0,96,6.89,449,100,1.003,1872,11.37,6.4,1.038,3.11,16,1.15,-15,0,-35.9,3.9,5,-42.5,0,550,-42.3,11.4,302,1393,2.1,7.7,100,0,5.7,0,1.42,4,1393,0,871.125,68,8.3,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.8,51,-1.15,1.98,1.034
162.452,0,96,6.82,449,100,1.004,1866,11.37,6.3,1.004,1.63,16,1.15,-15,0,-36.1,3.9,5,-42.5,0,550,-42.3,11.4,302,1393,2.1,7.7,100,0,5.7,0,1.42,4,1393,0,871.125,68,8.3,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.73,51,-1.15,2.12,1.03
162.567,0,96,6.82,449,100,1.002,1868,11.34,6.1,0.987,1,16,1.15,-15,0,-36.8,3.9,5,-42,0,550,-42,11.5,302,1393,2.1,7.7,100,0,5.7,0,1.42,4,1393,0,871.125,68,8.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.68,51,-1.15,1.18,1.007
162.677,0,96,6.82,511,100,1.003,1868,11.34,6.1,0.992,0,16,1.17,-10.5,0,-35.7,4.7,5,-42.5,0,550,-42,10.5,302,1509,2.6,10,100,0,7.4,0,1.53,4,1509,0,903.625,68,8,0,8388612,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.66,51,-1.17,0,1.008
162.783,0,96,0,565,100,1.004,1870,11.34,6.3,0.993,0,16,1.17,-10.5,0,-37.4,9.8,5,-42.5,0,550,-41.8,11,302,1509,2.6,10.1,100,0,7.4,0,1.54,4,1509,0,928.5,68,8.3,0,8388612,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.64,49,-1.17,0,1.003
162.892,0,96,0,565,100,1.003,1870,11.34,6.3,1.005,0,16,1.16,-10.5,0.8,-37.8,9.8,5,-42,0,550,-32.5,11.8,302,1440,2.4,8.9,100,0,6.5,0,1.49,4,1440,3.1,929.5,68,8.3,0,8388612,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,51,-1.16,0,1.001
163.001,0,96,8.1,453,100,0.964,1884,11.37,6.3,1.102,0,16,1.11,3,3.9,-37.7,5.5,5,-37.5,0,550,-25.1,12.1,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,4.5,901.5,68,8.6,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,51,-1.11,0,1.1
163.117,0,96,7.44,450,100,0.96,1865,11.37,6.4,1.26,0,16,1.14,12.8,5.1,-35.7,5.1,5,-24.5,0,550,-19.7,11.2,302,1393,2.1,7.8,100,0,5.7,0,1.42,4,1393,5.4,887,68,8.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,51,-1.15,0,1.227
163.228,0,96,6.87,450,100,0.957,1877,11.37,6.4,1.391,0,16,1.14,24.8,6.3,-36.2,4.7,5,-17,0,550,-14.1,11,302,1393,2.1,7.8,100,0,5.7,0,1.42,4,1393,6.4,882.5,68,8.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,51,-1.14,0,1.357
163.332,0,96,6.78,451,100,0.945,1881,11.37,6.4,1.364,0,16,1.14,33,7.1,-36.2,4.7,5,-13,0,550,-11.2,10.9,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,7.1,880.5,68,8.3,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.62,49,-1.15,0,1.404
163.441,0,96,6.85,452,100,0.934,1879,11.37,6.4,1.222,0,16,1.14,37.5,7.1,-35.8,4.7,5,-12,0,550,-11.2,10.9,302,1393,2.1,7.8,100,0,5.7,0,1.42,4,1393,7.1,879.125,68,8.3,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.62,51,-1.14,0,1.353
163.556,0,96,6.91,453,100,0.926,1884,11.37,6.4,1.115,0,16,1.14,37.5,7.1,-36.6,5.1,5,-12.5,0,550,-11.2,10.9,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,7.1,879.75,68,8.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.62,51,-1.14,0,1.248
163.662,0,96,6.97,453,100,0.924,1885,11.37,6.4,1.032,0,16,1.14,37.5,7.1,-36.4,5.1,5,-12,0,550,-11.2,10.9,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,7.1,879.75,68,8.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.62,51,-1.14,0,1.17
163.771,0,96,6.97,453,100,0.924,1885,11.37,6.4,0.992,0,16,1.14,37.5,7.1,-37,5.1,5,-12,0,550,-11.2,11,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,7.1,879.75,68,8.4,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.62,49,-1.14,0,1.124
163.881,0,96,6.89,453,100,0.922,1890,11.37,6.4,0.975,-2.15,16,1.13,37.5,7.1,-36,5.1,5,-12,0,550,-10,11,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,7.4,879.75,68,8.3,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,51,-1.13,-0.22,1.089
163.997,0,96,6.25,453,100,1,1892,11.37,6.4,0.958,-3.28,16,1.14,38.3,7.5,-36.9,5.1,5,-12,0,550,-10,11,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,7.4,879.625,68,8.4,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,51,-1.14,-0.26,1.068
164.102,0,96,6.27,453,100,1.001,1889,11.6,6.4,0.946,-3.29,16,1.14,38.3,7.5,-37.1,5.1,5,-11.5,0,550,-8.7,11.2,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,7.8,878.625,68,8.3,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,51,-1.14,-0.3,1.051
164.211,0,96,6.49,453,100,1.001,1892,11.65,6.4,0.944,-2.69,16,1.13,37.5,7.5,-37.2,5.1,5,-10.5,0,550,-8.7,11.3,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,7.8,876.75,68,8.4,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,49,-1.14,-0.37,1.037
164.321,0,96,6.49,453,100,1.004,1890,11.63,6.4,0.953,-2.5,16,1.14,37.5,7.8,-36,5.1,5,-10.5,0,550,-7.4,11.4,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,8.1,877.375,68,8.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,51,-1.14,-0.51,1.025
164.437,0,96,6.59,453,100,1.001,1897,11.91,6.3,0.966,-2.4,16,1.12,36.8,7.8,-36.6,5.1,5,-9.5,0,550,-7.4,11.6,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,8.1,878,68,8.4,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.63,51,-1.12,-0.73,1.015
164.541,0,96,6.68,453,100,1.002,1902,11.91,6.3,0.975,-2.32,16,1.11,36.8,7.8,-36.3,4.7,5,-9,0,550,-7.4,11.7,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,8.1,877.375,68,8.7,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.64,51,-1.12,-0.86,1.008
164.652,0,96,6.7,453,100,1.003,1901,11.98,6.3,0.98,-2.31,16,1.11,36.8,7.8,-37.1,4.7,5,-8.5,0,550,-7.4,11.7,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,8.1,877.5,68,8.7,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.64,49,-1.12,-1.06,1.001
164.762,0,96,6.7,453,100,1.003,1908,12,6.3,0.98,-2.5,16,1.11,36.8,7.8,-36,4.7,5,-9,0,550,-7.4,11.7,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,8.1,877.875,68,8.7,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.64,51,-1.11,-1.28,0.994
164.877,0,96,6.68,453,100,1.003,1910,12,6.3,0.979,-2.8,16,1.1,36.8,7.8,-36.6,4.3,5,-8.5,0,550,-7.4,11.7,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,8.1,877.5,68,8.8,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.64,51,-1.1,-1.59,0.99
164.981,0,96,6.61,453,100,1.002,1916,12,6.3,0.976,-3.09,16,1.1,37.5,7.8,-36.1,3.9,5,-9,0,550,-7.4,11.7,302,1394,2.1,7.8,100,0,5.7,0,1.42,4,1394,8.1,876,68,8.8,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.65,51,-1.1,-1.93,0.984
