﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ acn91_cad94
1717.546,14.6,0,-11.2,0.5,0,198,0,0,0,0,0,0,82.6,79,234.95,234.95,11,11.3,1.6,1.6,11,794.6,2888,4,0,0,0,40.1,55,55,0
1717.692,14.6,0,-11.2,0.5,0,198,0,0,0,0,0,0,82.2,79,234.95,234.95,11,11.3,1.6,1.6,11,796.5,2884,4,0,0,0,40,54.6,54.6,0
1717.837,14.6,0,-11.2,0.5,0,198,0,0,0,0,0,0,82.2,79,234.95,234.95,11.1,11.3,1.6,1.6,11,793.9,2881,4.1,0,0,0,40.1,53.7,53.7,0
1717.974,14.6,0,-11.1,0.5,0,198,0,0,0,0,0,0,83.7,79,234.95,234.95,11.2,11.3,1.6,1.6,11,792.2,2876,4.1,0,0,0,40,53.6,53.6,0
1718.113,14.6,0,-11.1,0.5,0,198,0,0,0,0,0,0,81.7,79,234.95,234.95,11.2,11.3,1.6,1.6,11,789.1,2879,4.1,0,0,0,40.1,54,54,0
1718.246,14.6,0,-11.1,0.5,0,198,0,0,0,0,0,0,82.9,79,234.95,234.95,11.1,11.3,1.6,1.6,11,788.9,2870,4.1,0,0,0,40,54,54,0
1718.506,14.6,0,-11.1,0.5,0,198,0,0,0,0,0,0,81.9,79,234.95,234.95,11.1,11.3,1.6,1.6,10.9,787.1,2865,4.2,0,0,0,40,53.6,53.6,0
1718.658,14.6,0,-11.1,0.5,0,198,0,0,0,0,0,0,82,79,234.95,234.95,11.2,11.3,1.6,1.6,10.9,793.9,2852,4.2,0,0,0,39.9,54.5,54.5,0
1718.798,14.6,0,-11.1,0.5,0,198,0,0,0,0,0,0,82.6,79,234.95,234.95,11.2,11.3,1.6,1.6,10.9,844.4,2848,4.2,0,0,0,39.9,53.9,53.9,0
1718.926,14.6,3.1,-11.1,0.5,0,198,0,0,0,0,0,0,81.4,79,234.95,234.95,11.2,11.5,1.6,1.6,11,893.5,2854,4.2,4.1,4.1,4.1,40.2,53.8,53.8,0
1719.050,14.6,3.4,-11.1,0.5,0,198,0,0,0,0,0,0,82.8,79,79.1,67.53,11.5,11.5,1.6,1.6,11.1,929,2850,4.3,7.9,7.9,7.9,40.2,53.7,53.7,0
1719.194,14.6,3.8,-11.2,0.5,0,198,0,0,0,0,0,0,81,79,29.05,26.36,11.4,11.9,1.6,1.6,11.2,739.2,2851,4.4,15.8,15.8,15.8,40.7,54.6,54.6,0
1719.333,14.6,3.8,-10.9,0.5,0,198,0,0,0,0,0,0,84,79,19.75,19.07,12.9,13.9,1.6,1.6,12.7,769.1,2845,5.4,15.8,15.8,15.8,43.2,57.1,57.1,0
1719.505,14.6,4.1,-10.6,0.5,0,198,0,0,0,0,0,0,83.7,79,17.9,17.09,14.2,14.7,1.6,1.6,13.8,796.5,2846,5.5,19.5,19.5,19.5,44.2,59.2,59.2,0
1719.642,14.6,4.1,-10.4,0.4,0,198,0,0,0,0,0,0,83.7,79,16.79,16.31,15.5,15.9,1.6,1.6,15,805.8,2852,5.9,16.9,16.9,16.9,45.6,59.6,59.6,0
1719.769,14.6,3.8,-10.4,0.5,0,198,0,0,0,0,0,0,83.1,79,15.93,15.62,15.7,14.9,2.3,1.6,14.8,793.8,2864,5.7,12,12,12,44.5,59.5,59.5,0
1719.916,14.6,3.8,-10.5,0.4,0,198,0,0,0,0,0,0,84.2,79,15.06,15.09,15,14.9,1.6,1.6,14.4,779.1,2837,5.6,12.8,12.8,12.8,44.3,58.3,58.3,0
1720.056,14.6,3.8,-10.5,0.4,0,198,0,0,0,0,0,0,84.2,79,14.93,15,15.2,16,1.6,1.6,14.8,767.8,2844,6,21,21,21,45.7,59.7,59.7,0
1720.205,14.6,3.8,-10.5,0.4,0,198,0,0,0,0,0,0,83.7,79,14.9,15.06,15.2,14.8,1.6,1.6,14.5,767.7,2849,5.5,12,12,12,44.3,58.2,58.2,0
1720.342,14.6,3.8,-10.5,0.4,0,198,0,0,0,0,0,0,83.5,79,14.87,14.68,14.9,15,1.6,1.6,14.5,763.3,2845,5.5,14.2,14.2,14.2,44.5,58.5,58.5,0
1720.491,14.6,4.1,-10.5,0.4,0,198,0,0,0,0,0,0,82.9,79,14.84,14.43,14.9,16,1.6,1.6,14.6,765.4,2843,5.5,14.6,14.6,14.6,45.7,59.7,59.7,0
1720.625,14.6,4.1,-10.5,0.4,0,198,0,0,0,0,0,0,84.4,79,14.56,14.14,15.4,15.5,1.6,1.6,14.9,753.5,2852,5.7,16.5,16.5,19.1,45.1,59.1,59.1,0
1720.764,14.6,5,-10.4,0.4,0,198,0,0,0,0,0,0,83.3,79,14.28,14.48,15.9,17,1.6,1.6,15.6,759.1,2846,6.3,23.2,23.2,23.2,46.9,60.9,60.9,0
1720.901,14.6,5.3,-10.2,0.4,0,198,0,0,0,0,0,0,83.7,79,14.3,14.87,16.5,16.4,1.6,1.6,15.9,773.4,2841,6,20.2,20.2,21.8,46.2,60.2,60.2,0
1721.037,14.6,5.6,-10.2,0.4,0,198,0,0,0,0,0,0,84,79,14.51,15,16.4,16.2,1.6,1.6,15.7,765.4,2839,5.9,24.8,24.8,24.8,45.9,61,61,0
1721.180,14.6,6.9,-10.3,0.4,0,198,0,0,0,0,0,0,83.3,79,14.64,14.84,16.3,16.5,1.6,1.6,15.8,760.8,2847,5.9,24.8,24.8,24.8,46.4,60.4,60.4,0
1721.316,14.6,8,-10.1,0.4,0,198,0,0,0,0,0,0,82.8,79,14.76,14.56,17.2,18.8,2.3,1.6,17.1,766,2845,6.6,27,27,27,48.2,63.2,63.2,0
1721.448,14.6,8,-9.6,0.4,0,198,0,0,0,0,0,0,82.4,79,14.93,14.27,19.8,20.9,2.3,2.3,19.1,767.1,2847,7.5,31.5,31.5,31.5,44.5,59,59,0
1721.607,14.6,8,-9.3,0.5,0,198,0,0,0,0,0,0,83.3,79,15.14,14.5,21.4,22.3,3.1,2.3,20.8,764.7,2849,7.7,33.4,33.4,33.4,41.9,56.8,56.8,0
1721.741,14.6,8,-9.1,0.5,0,198,0,0,0,0,0,0,83.3,79,14.93,14.79,22.8,23.6,3.1,3.1,22.3,766,2856,7.9,34.5,34.5,34.5,40.8,56.1,56.1,0
1721.874,14.6,8,-8.8,0.5,0,198,0,0,0,0,0,0,83.3,79,14.47,14.5,23.6,24.4,3.9,3.9,23.2,761,2858,8,34.5,34.5,34.5,39.5,54.8,54.8,0
1722.037,14.6,8,-8.3,0.6,0,198,0,0,0,0,0,0,83.5,79,14.13,14.31,23.8,25,3.9,3.9,23.9,759.1,2859,8.1,34.5,34.5,34.5,38,53,53,0
1722.181,14.6,8,-7.7,0.8,0,198,0,0,0,0,0,0,82.8,79,14.27,14.58,24.7,25.4,4.7,4.7,24.5,727,2867,8.1,34.5,34.5,34.5,36.5,51,51,0
1722.331,14.6,8,-7.5,0.8,0,198,0,0,0,0,0,0,82.4,79,14.34,14.73,24.9,25.8,5.4,5.4,24.9,724.3,2869,8.1,34.5,34.5,34.5,35.2,50.1,50.1,0
1722.475,14.6,8.3,-7.2,0.9,0,198,0,0,0,0,0,0,82.9,79,14.2,14.54,25.6,26.2,6.2,6.2,25.3,718.1,2872,8.3,34.5,34.5,34.5,34.2,49,49,0
1722.617,14.6,8.3,-7.1,0.9,0,198,0,0,0,0,0,0,83.7,79,14.34,14.6,26.4,26.5,7,7,25.7,721,2879,8.3,34.5,34.5,34.5,33.3,48.1,48.1,0
1722.744,14.6,8.3,-7.1,1,0,198,0,0,0,0,0,0,84.2,79,14.56,14.44,26.9,26.8,7.8,7.8,25.9,710.6,2878,8.3,34.5,34.5,34.5,32.5,47.4,47.4,0
1722.894,14.6,8.3,-7.1,1,0,198,0,0,0,0,0,0,82.4,79,14.64,14.28,27.2,27.1,8.6,7.8,26.2,729.2,2883,8.3,34.5,34.5,34.5,31.8,46.7,46.7,0
1723.034,14.6,8.3,-7.2,1.1,0,198,0,0,0,0,0,0,83.5,79,14.61,14.21,27,27.3,7.8,7.8,26.5,712.4,2887,8.3,34.5,34.5,34.5,31.1,46,46,0
1723.171,14.6,8.3,-7.1,1.1,0,198,0,0,0,0,0,0,83.1,79,14.53,14.38,27.3,27.8,8.6,8.6,27,712.4,2891,8.4,34.5,34.5,34.5,30.5,45.3,45.3,0
1723.306,14.6,8.3,-7,1.2,0,198,0,0,0,0,0,0,82.4,79,14.38,14.67,27.6,27.8,8.6,8.6,27.2,707.5,2894,8.5,34.9,34.9,34.9,29.9,44.7,44.7,0
1723.455,14.6,8.3,-7,1.2,0,198,0,0,0,0,0,0,83.7,79,14.3,14.64,27.9,27.8,9.3,9.3,27.3,701.3,2898,8.4,34.9,34.9,34.9,29.4,44.2,44.2,0
1723.585,14.6,8.3,-6.9,1.2,0,198,0,0,0,0,0,0,83.8,79,14.24,14.54,27.5,27.9,9.3,9.3,27.3,693.7,2902,8.4,34.9,34.9,34.9,29,43.8,43.8,0
1723.725,14.6,8.3,-6.9,1.3,0,198,0,0,0,0,0,0,82.4,79,14.51,14.41,27.4,27.8,8.6,9.3,27.4,681.1,2903,8.4,34.9,34.9,34.9,28.7,43.5,43.5,0
1723.854,14.6,8.3,-6.8,1.3,0,198,0,0,0,0,0,0,82,79,14.68,14.25,27.7,27.8,8.6,8.6,27.4,677.6,2909,8.4,34.9,34.9,34.9,28.4,43,43,0
1723.989,14.6,8.3,-6.7,1.3,0,198,0,0,0,0,0,0,83.7,79,14.71,14.23,27.4,27.8,8.6,8.6,27.4,665.2,2911,8.3,34.9,34.9,34.9,28.2,43,43,0
1724.121,14.6,8,-6.7,1.4,0,198,0,0,0,0,0,0,83.1,79,14.68,14.31,26.8,26.9,8.6,8.6,26.8,675.1,2912,8.1,34.5,34.5,34.5,28.8,43.6,43.6,0
1724.261,14.6,8,-6.7,1.4,0,198,0,0,0,0,0,0,83.8,79,14.53,14.51,26.9,26.9,8.6,8.6,26.6,654.7,2918,8.1,34.5,34.5,34.5,28.7,43.3,43.3,0
1724.406,14.6,8,-6.8,1.4,0,198,0,0,0,0,0,0,83.3,79,14.25,14.71,27.1,27,8.6,8.6,26.6,662.6,2919,8.1,34.5,34.5,34.5,28.7,42.2,42.2,0
1724.546,14.6,8,-6.9,1.4,0,198,0,0,0,0,0,0,83.7,79,14.28,14.64,27,26.9,8.6,8.6,26.6,659.6,2918,8.1,34.5,34.5,34.5,28.7,42.3,42.3,0
1724.676,14.6,8,-7,1.4,0,198,0,0,0,0,0,0,82.8,79,14.41,14.84,27.4,26.9,8.6,8.6,26.7,677,2926,8.2,34.5,34.5,34.5,28.7,42.5,42.5,0
1724.819,14.6,8,-7.1,1.4,0,198,0,0,0,0,0,0,82.9,79,14.71,14.51,27.2,26.9,8.6,8.6,26.7,683.2,2927,8.2,34.9,34.9,34.9,28.6,43.2,43.2,0
1724.958,14.6,8,-7.2,1.4,0,198,0,0,0,0,0,0,83.1,79,14.9,14.37,27.1,26.9,8.6,8.6,26.7,673.3,2928,8.2,34.5,34.5,34.5,28.6,42.2,42.2,0
1725.086,14.6,8,-7.3,1.4,0,198,0,0,0,0,0,0,81.7,79,14.99,14.58,26.9,26.8,8.6,8.6,26.7,681.1,2932,8.2,34.5,34.5,34.5,28.8,42.3,42.3,0
1725.224,14.6,8,-7.3,1.4,0,198,0,0,0,0,0,0,82.6,79,14.9,14.6,26.6,26.9,7.8,8.6,26.7,696.3,2932,8.3,34.5,34.5,34.5,28.6,41.9,41.9,0
1725.361,14.6,8,-7.3,1.4,0,198,0,0,0,0,0,0,82.6,79,14.56,14.97,26.8,26.9,8.6,8.6,26.7,669.1,2932,8.3,34.5,34.5,34.5,28.7,42.8,42.8,0
1725.512,14.6,8,-7.3,1.4,0,198,0,0,0,0,0,0,82.4,79,14.3,14.91,26.8,27,8.6,8.6,26.8,684.6,2937,8.3,34.5,34.5,34.5,28.5,43.3,43.3,0
1725.649,14.6,8,-7.3,1.4,0,198,0,0,0,0,0,0,82.9,79,14.47,14.73,26.7,26.9,8.6,8.6,26.8,673.8,2937,8.3,34.5,34.5,34.5,28.6,42.4,42.4,0
1725.786,14.6,8,-7.3,1.4,0,198,0,0,0,0,0,0,82,79,14.66,14.67,26.7,26.9,8.6,8.6,26.8,692.6,2936,8.3,34.5,34.5,34.5,28.5,42.3,42.3,0
1725.956,14.6,8,-7.2,1.4,0,198,0,0,0,0,0,0,84,79,14.99,14.5,26.8,26.9,7.8,8.6,26.8,700.6,2939,8.3,34.5,34.5,34.5,28.5,42.1,42.1,0
1726.092,14.6,8,-7.1,1.4,0,198,0,0,0,0,0,0,82.8,79,15.06,14.56,26.6,27,7.8,7.8,26.9,692.6,2944,8.3,34.5,34.5,34.5,28.4,42.9,42.9,0
1726.222,14.6,8,-7,1.4,0,198,0,0,0,0,0,0,82.6,79,14.87,14.56,26.5,26.8,7.8,7.8,26.8,697,2939,8.2,34.5,34.5,34.5,28.8,42.3,42.3,0
1726.362,14.6,8,-7,1.4,0,198,0,0,0,0,0,0,84,79,14.54,14.58,26.7,27,7.8,7.8,26.8,691.9,2939,8.2,34.5,34.5,34.5,28.4,43.2,43.2,0
1726.521,14.6,8,-7,1.4,0,198,0,0,0,0,0,0,82.2,79,14.15,14.84,26.9,26.9,8.6,8.6,26.9,687.6,2944,8.2,34.5,34.5,34.5,28.5,42,42,0
1726.659,14.6,8,-7,1.4,0,198,0,0,0,0,0,0,82.8,79,14.47,14.84,27.2,26.9,8.6,8.6,26.9,701.9,2950,8.3,34.5,34.5,34.5,28.5,42,42,0
1726.791,14.6,8,-7,1.4,0,196,0,0,0,0,0,0,82,79,14.38,14.76,26.8,27,8.6,8.6,26.8,690.7,2942,8.2,34.5,34.5,34.5,28.4,42.9,42.9,0
1726.941,14.6,8,-7,1.4,0,198,0,0,0,0,0,0,82.9,79,14.6,14.51,26.9,26.9,8.6,8.6,26.9,697.6,2944,8.2,34.5,34.5,34.5,28.5,42,42,0
1727.076,14.6,8,-7,1.4,0,196,0,0,0,0,0,0,82.6,79,15.03,14.5,27,26.9,8.6,8.6,26.9,696.3,2950,8.2,34.5,34.5,34.5,28.4,42.9,42.9,0
1727.217,14.6,8,-7.1,1.4,0,196,0,0,0,0,0,0,82.8,79,14.87,14.46,27.1,26.8,8.6,8.6,26.9,702.4,2952,8.2,34.5,34.5,34.5,28.5,42.1,42.1,0
1727.383,14.6,8,-7.2,1.4,0,196,0,0,0,0,0,0,82.9,79,14.66,14.43,26.9,26.9,8.6,8.6,26.8,698.9,2952,8.1,34.5,34.5,34.5,28.4,42.9,42.9,0
1727.525,14.6,8,-7.2,1.4,0,196,0,0,0,0,0,0,83.1,79,14.51,14.97,26.9,27,8.6,8.6,26.9,700,2950,8.2,34.5,34.5,34.5,28.3,43.1,43.1,0
1727.669,14.6,8,-7.3,1.4,0,196,0,0,0,0,0,0,83.1,79,14.58,15.03,27,26.9,8.6,8.6,26.9,705.1,2953,8.2,34.5,34.5,34.5,28.4,42.2,42.2,0
1727.794,14.6,8,-7.3,1.4,0,196,0,0,0,0,0,0,83.3,79,14.56,14.67,27.3,26.9,8.6,8.6,26.9,713,2952,8.3,34.5,34.5,34.5,28.4,43.4,43.4,0
1727.921,14.6,8,-7.4,1.4,0,196,0,0,0,0,0,0,82.9,79,14.51,14.46,27,27,8.6,8.6,27,716.8,2952,8.3,34.5,34.5,34.5,28.3,43.1,43.1,0
1728.057,14.6,8,-7.4,1.4,0,196,0,0,0,0,0,0,83.5,79,14.81,14.48,26.7,27,7.8,8.6,26.9,695,2950,8.3,34.5,34.5,34.5,28.3,43.1,43.1,0
1728.204,14.6,7.7,-7.5,1.4,0,196,0,0,0,0,0,0,82.9,79,15.09,14.64,26.1,26.1,7,7,26.2,711.2,2953,8.1,34.5,34.5,34.5,29.8,44.3,44.3,0
1728.354,14.6,7.5,-7.6,1.4,0,196,0,0,0,0,0,0,83.3,79,14.96,14.54,26.1,25.7,7,7,25.9,707.8,2957,8.1,34.5,34.5,34.5,30.3,44.1,44.1,0
1728.495,14.6,7.5,-7.8,1.4,0,196,0,0,0,0,0,0,82.4,77,14.64,14.97,25.8,25.6,7,7,25.6,704.3,2955,8,34.5,34.5,34.5,30.3,45.2,45.2,0
1728.635,14.6,7.5,-7.8,1.3,0,196,0,0,0,0,0,0,82.9,79,14.11,14.84,25.6,25.6,6.2,7,25.6,716.3,2954,8.1,34.5,34.5,34.5,30.4,44.4,44.4,0
1728.765,14.6,7.5,-7.8,1.3,0,196,0,0,0,0,0,0,82.9,77,14.43,14.84,25.5,25.7,6.2,6.2,25.7,736.8,2957,8.1,34.5,34.5,34.5,30.3,44.1,44.1,0
1729.017,14.6,7.5,-7.8,1.3,0,196,0,0,0,0,0,0,83.1,77,14.64,15.03,25.1,25.6,6.2,6.2,25.7,735.4,2956,8.1,34.5,34.5,34.5,30.3,44.2,44.2,0
1729.146,14.6,7.5,-7.5,1.2,0,196,0,0,0,0,0,0,83.8,77,15.06,14.28,25.8,26.5,7,7,26.1,723,2960,8.3,34.5,34.5,34.5,29,43.5,43.5,0
