Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
56.33,1428.25,1.19,1.52,0.26,0,113,29,15.04,5.47,0.78,1,0,213.8,14.82
56.43,1430.5,1.14,1.47,0.2,0,113,28,14.81,4.69,0,1,0,213.8,14.82
56.53,1430.5,1.23,1.44,0.2,0,113,27.5,14.59,4.69,0,1,0,213.8,15.06
56.64,1410.5,1.15,1.43,0.18,0,113,24,14.24,0,0,1,0,213.8,15.06
56.75,1453.25,1.01,1.41,0.16,0,113,23,14.01,0,0,1,0,213.8,15.06
56.85,1430.5,1.04,1.41,0.17,0,113,19,13.9,0,0,1,0,213.8,15.06
56.95,1409.75,1,1.4,0.17,0,113,18.5,13.9,0,0,1,0,213.8,15.06
57.05,1421.25,1.01,1.39,0.16,0,113,18.5,14.24,0,0,1,0,213.8,15.06
57.15,1427.25,0.93,1.39,0.16,0,113,19,14.24,0,1.56,1,0,213.8,15.06
57.26,1431.5,0.9,1.39,0.16,0,113,18.5,14.47,0,1.56,1,0,213.8,15.06
57.37,1418,0.94,1.39,0.16,0,113,18.5,14.93,0,1.56,1,0,213.8,15.06
57.47,1413.75,0.87,1.39,0.16,0,113,18.5,15.62,0,1.56,1,0,213.8,15.06
57.58,1417.5,0.87,1.38,0.16,0,113,19,15.73,0,1.56,1,0,212,15.06
57.68,1411.75,0.74,1.37,0.16,0,113,18.5,16.65,0,1.56,1,0,212,15.06
57.78,1431.5,0.74,1.36,0.15,0,113,18.5,17.46,0,1.56,1,0,212,15.06
57.88,1410.75,0.69,1.36,0.15,0,113,18.5,17.8,0,1.56,1,0,212,15.06
57.98,1413,0.65,1.36,0.15,0,113,18.5,19.06,0,1.56,1,0,212,15.06
58.09,1411.25,0.39,1.34,0.14,0,113,18.5,19.98,0,1.56,1,0,212,15.06
58.19,1404,0.25,1.32,0.14,0,113,18,20.33,0,1.56,1,0,212,15.06
58.30,1402.5,0,1.29,0.13,0,113,18,20.33,0,1.56,1,0,212,15.06
58.40,1402,0,1.29,0.12,0,113,18.5,20.33,0,2.34,1,0,212,15.06
58.50,1395.25,0,1.28,0.12,0,113,18.5,20.33,0,2.34,1,0,212,15.06
58.60,1391,0,1.28,0.12,0,113,18.5,20.33,0,3.12,1,0,212,15.06
58.71,1390.75,0,1.28,0.12,0,113,18,20.33,0,3.12,1,0,212,15.06
58.81,1391.25,0,1.29,0.12,0,113,18,20.33,0,3.12,1,0,212,15.06
58.91,1388,0,1.28,0.12,0,113,18,20.33,0,3.91,1,0,212,15.06
59.02,1379.75,0,1.28,0.13,0,113,18.5,20.33,0,3.91,1,0,212,15.06
59.12,1385.25,0,1.29,0.12,0,113,18.5,20.33,0,3.91,1,0,212,15.06
59.22,1375.5,0,1.28,0.13,0,113,18,20.33,0,6.25,1,0,212,15.06
59.33,1376.75,0,1.28,0.12,0,113,18,20.33,0,6.25,1,0,212,15.06
59.43,1371.75,0,1.28,0.12,0,113,18,20.33,0,6.25,1,0,212,15.06
59.54,1370,0,1.28,0.12,0,113,18,20.33,0,6.25,1,0,212,15.06
59.64,1363,0,1.32,0.13,0,113,18,20.33,0,6.25,1,0,212,15.06
59.74,1364.5,0,1.35,0.14,0,114.8,17.5,20.33,0,6.25,1,0,212,15.06
59.85,1358.5,0,1.35,0.15,0,114.8,18,20.33,0,6.25,1,0,212,15.06
59.95,1359.75,0,1.35,0.15,0,114.8,18,20.33,0,6.25,1,0,212,15.06
60.06,1356,0,1.35,0.15,0,114.8,17.5,20.33,0,6.25,1,0,212,15.06
60.16,1350.25,0,1.35,0.15,0,114.8,17.5,20.33,0,6.25,1,0,212,15.06
60.26,1341.5,0,1.35,0.15,0,114.8,17.5,20.33,0,6.25,1,0,212,15.06
60.36,1344.75,0,1.35,0.16,0,114.8,17.5,20.33,0,6.25,1,0,212,15.06
60.46,1339.25,0,1.35,0.16,0,114.8,17,20.33,0,6.25,1,0,212,15.06
60.56,1337.5,0,1.35,0.15,0,114.8,17,20.33,0,6.25,1,0,212,15.06
60.66,1335,0,1.35,0.15,0,114.8,17,20.33,0,6.25,1,0,212,15.06
60.76,1330.5,0,1.35,0.16,0,114.8,17,20.33,0,6.25,1,0,212,15.06
60.86,1329.25,0,1.35,0.15,0,114.8,17,20.33,0,6.25,1,0,212,15.06
60.96,1323.5,0,1.34,0.15,0,114.8,16.5,20.33,0,6.25,1,0,212,15.06
61.06,1320.25,0,1.35,0.15,0,114.8,17,20.33,0,6.25,1,0,212,15.06
61.17,1319,0,1.34,0.16,0,114.8,17,20.33,0,6.25,1,0,212,15.06
61.28,1315.5,0,1.34,0.15,0,114.8,17,20.33,0,6.25,1,0,212,15.06
61.38,1310.25,0,1.34,0.15,0,114.8,17,20.33,0,6.25,1,0,212,15.06
61.48,1303.5,0,1.34,0.15,0,114.8,17,20.33,0,6.25,1,0,212,15.06
61.58,1300.75,0,1.34,0.15,0,114.8,0,20.33,0,6.25,1,0,212,15.06
61.68,1298.75,0,1.34,0.15,0,114.8,0.5,20.33,0,6.25,1,0,212,15.06
61.78,1314,0,1.33,0.16,0,114.8,6,20.33,0,6.25,1,0,212,15.06
61.88,1288.25,0,1.34,0.15,0,114.8,6,20.33,0,6.25,1,0,212,15.06
61.98,1288.25,0,1.33,0.15,0,114.8,10.5,20.33,0,6.25,1,0,212,15.06
62.08,1286.5,0,1.33,0.15,0,114.8,11.5,20.33,0,6.25,1,0,212,15.06
62.18,1296,0,1.33,0.15,0,114.8,16.5,20.33,0,6.25,1,0,212,15.06
62.29,1292.25,0,1.33,0.15,0,114.8,16,20.33,0,6.25,1,0,212,15.06
62.39,1279.75,0,1.32,0.15,0,114.8,16,20.33,0,6.25,1,0,212,15.06
62.49,1288.5,0,1.32,0.15,0,114.8,16.5,18.49,0,6.25,1,0,212,15.06
62.59,1281.25,0,1.33,0.15,0,114.8,16.5,17.34,0,6.25,1,0,212,15.06
62.69,1273.75,0,1.32,0.15,0,114.8,16.5,15.96,0,6.25,1,0,212,15.06
62.80,1276.75,0,1.33,0.15,0,114.8,16,15.5,0,6.25,1,0,212,15.06
62.90,1275.25,0,1.33,0.15,0,114.8,16,14.81,0,6.25,1,0,212,14.94
63.00,1262,0,1.33,0.15,0,114.8,15.5,14.59,0,6.25,1,0,212,14.94
63.10,1280,0,1.33,0.15,0,114.8,17.5,14.24,-0.78,6.25,1,0,212,14.94
63.20,1264.5,0,1.32,0.15,0,114.8,16.5,14.01,-0.78,6.25,1,0,212,14.94
63.30,1267.75,0,1.32,0.15,0,114.8,17.5,13.9,-1.56,6.25,1,0,212,14.94
63.40,1215,0,1.33,0.16,0,114.8,20,14.01,-1.56,6.25,1,0,212,14.94
63.50,1173.75,0,1.32,0.17,0,114.8,21,14.36,-1.56,6.25,1,0,212,14.94
63.61,1052.5,0,1.33,0.19,0,114.8,21,14.59,-1.56,6.25,1,0,212,14.94
63.72,1023.5,0,1.33,0.2,0,114.8,18,14.81,-0.78,6.25,1,0,212,14.94
63.82,953.5,0,1.34,0.22,0,114.8,18,15.04,-0.78,6.25,1,0,212,14.94
63.92,918,0,1.35,0.22,0,114.8,18,15.27,-0.78,6.25,1,0,212,14.94
64.02,857,0,1.35,0.24,0,114.8,18,15.27,0,6.25,1,0,212,14.94
64.13,827,0,1.35,0.24,0,114.8,18,15.39,0,6.25,1,0,212,14.94
64.23,807.75,0,1.34,0.26,0,114.8,18,15.39,0,6.25,1,0,212,14.94
64.33,796.5,0,1.34,0.25,0,114.8,18,15.5,0.78,6.25,1,0,212,14.94
64.44,775.25,0,1.32,0.26,0,114.8,18,15.5,0.78,6.25,1,0,212,14.94
64.54,777,0,1.32,0.25,0,114.8,18,15.62,0.78,6.25,1,0,212,14.94
64.65,772,0,1.32,0.25,0,114.8,18,15.62,1.56,6.25,1,0,212,14.94
64.75,770,0,1.29,0.24,0,114.8,17,15.73,1.56,6.25,1,0,212,14.94
64.86,773.75,0,1.29,0.24,0,114.8,16,15.73,2.34,6.25,1,0,212,14.94
64.96,774.75,0,1.3,0.24,0,114.8,15,15.62,2.34,6.25,1,0,212,14.94
65.06,780.25,0,1.3,0.22,0,114.8,14.5,15.39,2.34,6.25,1,0,212,14.94
65.16,780.5,0,1.29,0.23,0,114.8,14.5,15.16,2.34,6.25,1,0,212,14.94
65.26,779.5,0,1.29,0.22,0,114.8,14,15.04,2.34,6.25,1,0,210.2,14.94
65.37,784.25,0,1.3,0.23,0,114.8,13.5,14.93,2.34,6.25,1,0,210.2,14.94
65.47,786.5,0,1.29,0.23,0,114.8,13,14.81,2.34,6.25,1,0,210.2,14.94
65.57,788,0,1.28,0.23,0,114.8,13,14.7,2.34,6.25,1,0,210.2,14.94
65.67,793.25,0,1.29,0.22,0,114.8,13,14.59,2.34,6.25,1,0,210.2,14.94
65.77,790.5,0,1.29,0.23,0,114.8,13,14.47,1.56,6.25,1,0,210.2,14.94
65.88,789.75,0,1.28,0.22,0,114.8,13,14.36,1.56,6.25,1,0,210.2,14.94
65.98,791.25,0,1.28,0.23,0,114.8,13,14.36,1.56,6.25,1,0,210.2,14.94
66.08,789.5,0,1.29,0.22,0,114.8,13,14.24,1.56,6.25,1,0,210.2,14.94
66.19,787.5,0,1.29,0.22,0,114.8,13,14.24,0.78,6.25,1,0,210.2,14.94
66.30,786.25,0,1.28,0.23,0,114.8,13,14.24,0.78,6.25,1,0,210.2,14.94
66.40,783.5,0,1.27,0.22,0,114.8,13.5,14.24,0.78,6.25,1,0,210.2,14.94
66.50,778,0,1.29,0.23,0,114.8,13.5,14.24,0.78,6.25,1,0,210.2,14.94
66.60,777,0,1.28,0.23,0,114.8,13.5,14.24,0.78,6.25,1,0,210.2,14.94
66.71,812,0,1.25,0.2,0,114.8,11,14.24,0.78,6.25,1,0,210.2,14.94
66.81,845,0,1.24,0.19,0,114.8,8.5,14.24,0,6.25,1,0,210.2,14.94
66.92,898.75,0,1.25,0.18,0,114.8,8,14.24,0,6.25,1,0,210.2,14.94
67.02,921.75,0,1.26,0.17,0,114.8,8,14.36,0,6.25,1,0,210.2,14.94
67.13,957.25,0,1.26,0.17,0,114.8,8,14.47,0,6.25,1,0,210.2,14.94
67.24,983.75,0,1.26,0.17,0,114.8,8,14.47,0,6.25,1,0,210.2,14.94
67.34,1000.5,0,1.27,0.16,0,116.6,8,14.47,0,6.25,1,0,210.2,14.94
67.45,1001.5,0,1.25,0.16,0,116.6,9,14.24,0,6.25,1,0,210.2,14.94
67.56,1002.75,0,1.26,0.16,0,116.6,10.5,14.13,0,6.25,1,0,210.2,14.94
67.67,1006.25,0,1.26,0.16,0,116.6,11,14.01,-0.78,6.25,1,0,210.2,14.94
67.78,1006,0,1.27,0.16,0,116.6,11.5,13.9,-0.78,6.25,1,0,210.2,14.94
67.88,1002.25,0,1.26,0.16,0,116.6,12,13.9,-0.78,6.25,1,0,210.2,14.94
67.98,1003.5,0,1.27,0.16,0,116.6,12,13.9,-1.56,6.25,1,0,210.2,14.94
68.08,987.75,0,1.26,0.16,0,116.6,13.5,13.9,-1.56,6.25,1,0,210.2,14.94
68.19,984.25,0,1.27,0.17,0,116.6,13.5,13.9,-1.56,6.25,1,0,210.2,14.94
68.29,981,0,1.26,0.17,0,116.6,13.5,14.13,-1.56,6.25,1,0,210.2,14.94
68.40,967,0,1.25,0.17,0,116.6,14.5,14.36,-1.56,6.25,1,0,210.2,14.94
68.50,963.5,0,1.26,0.17,0,116.6,14.5,14.47,-1.56,6.25,1,0,210.2,14.94
68.60,956.75,0,1.25,0.17,0,116.6,14.5,14.59,-1.56,6.25,1,0,210.2,14.94
68.70,953,0,1.24,0.16,0,116.6,14.5,14.7,-1.56,6.25,1,0,210.2,14.94
68.81,949,0,1.24,0.16,0,116.6,14.5,14.81,-1.56,6.25,1,0,210.2,14.94
68.91,942.75,0,1.25,0.16,0,116.6,14.5,14.93,-0.78,6.25,1,0,210.2,14.94
69.02,933.5,0,1.25,0.16,0,116.6,14.5,14.93,-0.78,6.25,1,0,210.2,14.94
69.13,932.75,0,1.23,0.16,0,116.6,14.5,14.93,-0.78,6.25,1,0,210.2,14.94
69.23,924,0,1.23,0.17,0,116.6,14.5,15.04,-0.78,6.25,1,0,210.2,14.94
69.33,917,0,1.24,0.17,0,116.6,14.5,15.04,-0.78,6.25,1,0,210.2,14.94
69.44,916.25,0,1.23,0.17,0,116.6,14.5,15.04,0,6.25,1,0,210.2,14.94
69.55,914.75,0,1.23,0.17,0,116.6,14.5,15.04,0,6.25,1,0,210.2,14.94
69.65,902.5,0,1.23,0.17,0,116.6,14.5,15.04,0,6.25,1,0,210.2,14.94
69.76,895,0,1.23,0.17,0,116.6,14.5,15.04,0,6.25,1,0,210.2,14.94
69.86,890.75,0,1.23,0.16,0,116.6,15,15.04,0,6.25,1,0,210.2,14.94
69.97,884.5,0,1.23,0.16,0,116.6,14.5,15.04,0,6.25,1,0,210.2,14.94
70.07,884.5,0,1.23,0.17,0,116.6,14,15.04,0,6.25,1,0,210.2,14.94
70.18,880,0,1.23,0.17,0,116.6,14,15.04,0,6.25,1,0,210.2,14.94
70.28,872.75,0,1.23,0.17,0,116.6,14.5,15.04,0,6.25,1,0,210.2,14.94
70.39,863.5,0,1.23,0.17,0,116.6,14.5,15.04,0,6.25,1,0,210.2,14.94
70.49,860,0,1.23,0.17,0,116.6,15,14.93,0,6.25,1,0,210.2,14.94
70.60,853,0,1.23,0.17,0,116.6,14.5,14.93,0.78,6.25,1,0,210.2,14.94
70.70,852.25,0,1.22,0.17,0,116.6,14,14.93,0.78,6.25,1,0,210.2,14.94
70.80,855.5,0,1.22,0.16,0,116.6,14,14.93,0.78,6.25,1,0,210.2,14.94
70.90,852.5,0,1.2,0.17,0,116.6,14,14.93,0.78,6.25,1,0,210.2,14.94
71.00,852.5,0,1.2,0.17,0,116.6,13.5,14.93,0.78,6.25,1,0,210.2,14.94
71.10,852.25,0,1.2,0.16,0,116.6,13.5,14.93,0.78,6.25,1,0,210.2,14.94
71.20,848.25,0,1.2,0.16,0,116.6,13.5,14.93,0.78,6.25,1,0,210.2,14.94
71.30,848.25,0,1.2,0.17,0,118.4,13.5,14.93,0.78,6.25,1,0,210.2,14.94
71.41,850.25,0,1.2,0.16,0,118.4,13.5,14.93,0.78,6.25,1,0,210.2,14.94
71.51,852.75,0,1.2,0.15,0,118.4,13,14.93,0.78,6.25,1,0,210.2,14.94
71.61,851.25,0,1.19,0.16,0,118.4,13.5,14.93,0.78,6.25,1,0,210.2,14.94
71.71,844.25,0,1.2,0.16,0,118.4,13.5,14.93,0.78,6.25,1,0,210.2,14.94
71.81,839.5,0,1.2,0.15,0,118.4,13.5,14.93,0.78,6.25,1,0,210.2,14.94
71.92,834.5,0,1.19,0.16,0,118.4,13.5,15.04,0.78,6.25,1,0,210.2,14.94
72.03,830.75,0,1.19,0.16,0,118.4,14,15.04,1.56,6.25,1,0,210.2,14.94
72.14,833,0,1.18,0.16,0,118.4,13.5,15.16,1.56,6.25,1,0,210.2,14.94
72.24,829.25,0,1.19,0.16,0,118.4,14,15.27,1.56,6.25,1,0,210.2,14.94
72.34,822.5,0,1.18,0.16,0,118.4,14,15.27,2.34,6.25,1,0,210.2,14.94
72.44,817.5,0,1.18,0.17,0,118.4,14.5,15.39,2.34,6.25,1,0,210.2,14.94
72.54,802.75,0,1.19,0.16,0,118.4,15,15.39,2.34,6.25,1,0,210.2,14.94
72.65,802.75,0,1.19,0.16,0,118.4,14.5,15.39,2.34,6.25,1,0,210.2,14.94
72.76,801.5,0,1.18,0.16,0,118.4,14.5,15.5,3.12,6.25,1,0,210.2,14.94
72.86,796,0,1.18,0.16,0,118.4,14.5,15.5,3.12,6.25,1,0,210.2,14.94
72.96,792,0,1.2,0.17,0,118.4,14,15.5,3.12,6.25,1,0,210.2,14.94
73.06,789.75,0,1.2,0.17,0,118.4,14.5,15.62,3.91,6.25,1,0,210.2,14.94
73.17,784.25,0,1.2,0.17,0,118.4,14.5,15.62,3.91,6.25,1,0,210.2,14.94
73.27,774.75,0,1.18,0.17,0,118.4,14.5,15.62,3.91,6.25,1,0,210.2,14.94
73.38,774,0,1.18,0.17,0,118.4,14.5,15.62,3.91,6.25,1,0,210.2,14.94
73.48,776.75,0,1.19,0.17,0,118.4,14,15.62,4.69,6.25,1,0,210.2,14.94
73.59,779,0,1.19,0.17,0,118.4,13.5,15.5,4.69,6.25,1,0,210.2,14.94
73.70,781.5,0,1.17,0.17,0,118.4,13.5,15.5,4.69,6.25,1,0,210.2,14.94
73.81,776.75,0,1.17,0.16,0,118.4,13.5,15.5,4.69,6.25,1,0,210.2,14.94
73.91,773.25,0,1.19,0.17,0,118.4,13.5,15.39,4.69,6.25,1,0,210.2,14.94
74.01,766.25,0,1.19,0.17,0,118.4,14,15.39,4.69,6.25,1,0,210.2,14.94
74.11,770.25,0,1.17,0.17,0,118.4,13.5,15.27,4.69,6.25,1,0,210.2,14.94
74.21,770.5,0,1.17,0.17,0,118.4,13.5,15.27,5.47,6.25,1,0,210.2,14.94
74.32,770,0,1.18,0.18,0,118.4,13.5,15.27,5.47,6.25,1,0,210.2,14.94
74.42,766.5,0,1.19,0.18,0,118.4,13.5,15.16,5.47,6.25,1,0,210.2,14.94
74.52,766,0,1.19,0.17,0,118.4,13.5,15.16,5.47,6.25,1,0,210.2,14.94
74.62,767,0,1.18,0.17,0,118.4,13.5,15.04,5.47,6.25,1,0,210.2,14.94
74.72,761.25,0,1.18,0.17,0,118.4,13.5,14.93,5.47,6.25,1,0,210.2,14.94
74.83,751.25,0,1.17,0.18,0,118.4,13,14.93,5.47,6.25,1,0,210.2,14.94
74.93,752.25,0,1.18,0.18,0,118.4,12.5,14.81,4.69,6.25,1,0,210.2,14.94
75.03,752.75,0,1.17,0.17,0,118.4,13,14.81,4.69,6.25,1,0,210.2,14.94
75.13,744.25,0,1.19,0.17,0,118.4,13,14.81,4.69,6.25,1,0,210.2,14.94
75.23,744.25,0,1.19,0.18,0,118.4,13.5,14.7,4.69,6.25,1,0,210.2,14.94
75.34,730.25,0,1.18,0.18,0,118.4,14.5,14.7,4.69,6.25,1,0,210.2,14.94
75.44,732.25,0,1.19,0.18,0,118.4,14,14.7,4.69,6.25,1,0,210.2,14.94
75.54,744.75,0,1.17,0.18,0,118.4,13.5,14.7,4.69,6.25,1,0,210.2,14.94
75.64,747.75,0,1.18,0.18,0,118.4,13.5,14.7,4.69,6.25,1,0,210.2,14.94
75.74,745.25,0,1.18,0.18,0,118.4,13.5,14.7,4.69,6.25,1,0,210.2,14.94
75.84,750.25,0,1.18,0.18,0,118.4,13,14.7,4.69,6.25,1,0,210.2,14.94
75.95,750,0,1.17,0.17,0,118.4,12.5,14.7,4.69,6.25,1,0,210.2,14.94
76.05,749.25,0,1.19,0.18,0,120.2,13,14.7,4.69,6.25,1,0,210.2,14.94
76.16,752.25,0,1.22,0.17,0,120.2,12.5,14.59,4.69,6.25,1,0,210.2,14.94
76.26,760.5,0,1.34,0.27,0,120.2,12,14.59,4.69,6.25,1,0,210.2,14.94
76.36,769,0,1.34,0.28,0,120.2,11.5,14.59,4.69,6.25,1,0,210.2,14.94
76.46,765.25,0,1.34,0.27,0,120.2,12,14.59,4.69,6.25,1,0,210.2,14.94
76.57,759.25,0,1.34,0.27,0,120.2,12.5,14.47,4.69,6.25,1,0,210.2,14.94
76.67,752.5,0,1.33,0.27,0,120.2,13,14.47,4.69,6.25,1,0,210.2,14.94
76.77,756.25,0,1.34,0.27,0,120.2,12,14.47,4.69,6.25,1,0,210.2,14.94
76.88,778.75,0,1.34,0.27,0,120.2,10.5,14.47,3.91,6.25,1,0,210.2,14.94
76.98,799.75,0,1.33,0.25,0,120.2,10,14.47,3.91,6.25,1,0,210.2,14.94
77.09,824.75,0,1.32,0.24,0,120.2,9,14.47,3.91,6.25,1,0,210.2,14.94
77.20,834.75,0,1.3,0.22,0,120.2,9,14.36,3.91,6.25,1,0,210.2,14.94
77.30,843.25,0,1.29,0.21,0,120.2,8.5,14.24,3.91,6.25,1,0,210.2,14.94
77.40,860.75,0,1.29,0.21,0,120.2,8.5,14.13,3.91,6.25,1,0,210.2,14.94
77.51,867.75,0,1.3,0.2,0,120.2,8.5,14.13,3.12,6.25,1,0,210.2,14.94
77.61,884.75,0,1.3,0.2,0,120.2,8.5,14.13,3.12,6.25,1,0,210.2,14.94
77.71,887.25,0,1.3,0.2,0,120.2,8.5,14.01,3.12,6.25,1,0,210.2,14.94
77.82,888,0,1.29,0.2,0,120.2,8.5,13.9,3.12,6.25,1,0,210.2,14.94
77.92,881.5,0,1.29,0.21,0,120.2,9,13.78,2.34,6.25,1,0,210.2,14.94
78.02,872.5,0,1.28,0.21,0,120.2,9,13.67,1.56,6.25,1,0,210.2,14.94
78.12,867.75,0,1.29,0.2,0,120.2,9,13.67,1.56,6.25,1,0,210.2,14.94
78.23,860.5,0,1.28,0.2,0,120.2,9,13.67,1.56,6.25,1,0,210.2,14.94
78.33,855.25,0,1.29,0.21,0,120.2,9.5,13.55,0.78,6.25,1,0,210.2,14.94
78.44,838,0,1.28,0.21,0,120.2,9.5,13.67,0.78,6.25,1,0,210.2,14.94
78.54,832.25,0,1.28,0.21,0,120.2,9.5,13.67,0,6.25,1,0,210.2,14.94
78.64,823,0,1.28,0.22,0,120.2,10,13.78,0,6.25,1,0,210.2,14.94
78.75,802.25,0,1.29,0.22,0,120.2,10,13.9,0,6.25,1,0,210.2,14.94
78.86,802,0,1.29,0.23,0,120.2,10.5,14.01,0,6.25,1,0,210.2,14.94
78.96,776,0,1.29,0.22,0,120.2,11,14.01,0,6.25,1,0,210.2,14.94
79.06,767,0,1.29,0.23,0,120.2,12,14.13,0,6.25,1,0,210.2,14.94
79.16,758.75,0,1.29,0.22,0,118.4,13,14.24,-0.78,6.25,1,0,210.2,14.94
79.26,743.75,0,1.28,0.23,0,118.4,14,14.24,-0.78,6.25,1,0,210.2,14.94
79.37,739.25,0,1.29,0.24,0,118.4,15,14.47,-0.78,6.25,1,0,210.2,14.94
79.48,724.25,0,1.26,0.23,0,118.4,15,14.47,-0.78,6.25,1,0,210.2,14.94
79.58,723.75,0,1.27,0.23,0,118.4,15.5,14.59,0,6.25,1,0,210.2,14.94
79.69,718.75,0,1.27,0.24,0,118.4,16,14.7,0,6.25,1,0,210.2,14.94
79.79,719.25,0,1.27,0.23,0,118.4,15.5,14.7,0,6.25,1,0,210.2,14.94
79.90,715.5,0,1.27,0.24,0,118.4,16,14.7,0,6.25,1,0,210.2,14.94
80.01,715,0,1.27,0.24,0,118.4,16,14.81,0,6.25,1,0,210.2,14.94
80.12,713,0,1.27,0.24,0,118.4,16,14.81,0,6.25,1,0,210.2,14.94
80.22,719.75,0,1.28,0.24,0,118.4,16,14.93,0,6.25,1,0,210.2,14.94
80.32,724.25,0,1.27,0.23,0,118.4,14,14.93,0,6.25,1,0,210.2,14.94
80.42,748.75,0,1.29,0.22,0,118.4,13,14.93,0,6.25,1,0,210.2,14.94
80.52,752.25,0,1.29,0.23,0,118.4,12,14.93,0,6.25,1,0,210.2,14.94
80.63,769,0,1.29,0.22,0,118.4,11.5,14.93,0,6.25,1,0,210.2,14.94
80.73,774,0,1.28,0.22,0,118.4,11,14.81,0.78,6.25,1,0,210.2,14.94
80.84,773.75,0,1.28,0.22,0,118.4,10.5,14.81,0.78,6.25,1,0,210.2,14.94
80.94,785,0,1.28,0.22,0,118.4,10,14.93,0.78,6.25,1,0,210.2,14.94
81.05,790.5,0,1.28,0.22,0,118.4,9.5,14.93,0.78,6.25,1,0,210.2,14.94
81.15,797.25,0,1.29,0.22,0,118.4,9.5,14.93,0.78,6.25,1,0,210.2,14.94
81.25,804.5,0,1.29,0.22,0,118.4,9.5,14.81,0.78,6.25,1,0,210.2,14.94
81.35,799.75,0,1.29,0.22,0,118.4,9.5,14.81,0.78,6.25,1,0,210.2,14.94
81.45,797.75,0,1.28,0.22,0,118.4,9.5,14.81,0.78,6.25,1,0,210.2,14.94
81.56,792.75,0,1.28,0.22,0,118.4,10,14.7,0.78,6.25,1,0,210.2,14.94
81.66,792.25,0,1.27,0.22,0,118.4,10,14.7,0.78,6.25,1,0,210.2,14.94
81.77,789.25,0,1.27,0.22,0,118.4,10,14.7,0.78,6.25,1,0,210.2,14.94
81.87,794.75,0,1.29,0.22,0,118.4,10,14.7,0.78,6.25,1,0,210.2,14.94
81.97,792.25,0,1.28,0.22,0,118.4,10,14.7,0.78,6.25,1,0,210.2,14.94
82.08,783.25,0,1.29,0.23,0,118.4,10.5,14.7,0.78,6.25,1,0,210.2,14.94
82.18,778.25,0,1.29,0.22,0,118.4,10.5,14.7,0.78,6.25,1,0,210.2,14.94
82.28,782.25,0,1.29,0.22,0,118.4,10.5,14.59,0.78,6.25,1,0,210.2,14.94
82.39,783.25,0,1.27,0.22,0,118.4,10.5,14.7,0.78,6.25,1,0,210.2,14.94
82.49,781.75,0,1.27,0.23,0,118.4,10.5,14.7,0.78,6.25,1,0,210.2,14.94
82.60,781.25,0,1.28,0.22,0,118.4,10.5,14.7,0.78,6.25,1,0,210.2,14.94
82.70,782.5,0,1.28,0.22,0,118.4,10.5,14.7,0.78,6.25,1,0,210.2,14.94
82.80,780.75,0,1.27,0.22,0,118.4,10.5,14.7,0.78,6.25,1,0,210.2,14.94
82.91,773.75,0,1.29,0.23,0,118.4,11,14.7,0.78,6.25,1,0,210.2,14.94
83.01,773,0,1.29,0.23,0,118.4,11,14.7,0.78,6.25,1,0,210.2,14.94
83.12,771.25,0,1.29,0.22,0,118.4,11.5,14.7,0.78,6.25,1,0,210.2,14.94
83.22,767.75,0,1.27,0.23,0,118.4,11.5,14.7,0.78,6.25,1,0,210.2,14.94
83.32,768.5,0,1.27,0.22,0,118.4,11.5,14.7,0.78,6.25,1,0,210.2,14.94
83.42,767.25,0,1.28,0.23,0,118.4,11.5,14.7,0.78,6.25,1,0,210.2,14.94
83.52,767.5,0,1.28,0.22,0,118.4,11.5,14.7,0.78,6.25,1,0,210.2,14.94
83.62,768,0,1.27,0.23,0,118.4,11.5,14.7,0.78,6.25,1,0,210.2,14.94
83.72,770.75,0,1.27,0.22,0,118.4,11,14.7,0.78,6.25,1,0,210.2,14.94
83.82,775.25,0,1.28,0.22,0,118.4,11,14.7,0.78,6.25,1,0,210.2,14.94
83.92,773.25,0,1.28,0.22,0,118.4,11,14.7,0.78,6.25,1,0,210.2,14.94
84.02,774,0,1.28,0.22,0,118.4,11,14.81,0.78,6.25,1,0,210.2,14.94
84.12,772.75,0,1.27,0.23,0,118.4,11,14.81,0.78,6.25,1,0,210.2,14.94
84.23,767.5,0,1.28,0.22,0,118.4,11.5,14.81,0.78,6.25,1,0,210.2,14.94
84.33,767.25,0,1.27,0.22,0,118.4,11.5,14.81,0.78,6.25,1,0,210.2,14.94
84.43,771.25,0,1.27,0.22,0,118.4,11.5,14.81,0.78,6.25,1,0,210.2,14.94
84.53,773,0.05,1.28,0.22,0,118.4,11,14.7,0.78,6.25,1,0,210.2,14.94
84.64,766.5,0.12,1.29,0.22,0,118.4,11,14.7,0.78,6.25,1,0,210.2,14.94
84.74,766.75,1.5,1.44,0.3,0,118.4,11.5,14.7,0.78,6.25,1,0,210.2,14.94
84.85,769,1.73,1.49,0.38,0,118.4,16.5,14.59,0.78,5.47,1,0,210.2,14.94
84.95,772,2.46,1.55,0.42,0,118.4,17.5,14.59,0.78,4.69,1,0,210.2,14.94
85.05,783.75,3.15,1.61,0.49,0,118.4,20.5,14.59,0.78,3.91,1,0,210.2,14.94
