﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.0.5 98G0B v1.60 Stage 2 plus 93oct_98ron
525.590,14.6,14.9,0.8,0.1,2,2,97,15.08,-0.42,15.22,1.46,1.51,983.9,2852,1.9,10,10,36.5,36.5,36.5,36.5,36.5,36.5,19,4.9,5.4,-40.4,-40.8,38.8,1,0,0,0,0,0,0,16.5,192.5,17,16.67,27.73,0.34,13.64,0
525.731,14.6,15.3,0.8,0.1,2,2,97,14.99,-0.42,15.97,1.46,1.5,983.9,2864,1.4,10.3,10.3,36,36,36,36,36,36,24,6.1,7,-40.8,-40.8,38.4,1,0,0,0,0,0,0,17.3,192.4,17.2,17.08,27.55,0.34,13.63,0
525.840,14.6,15.3,0.8,0.1,2,2,97,14.85,-0.42,15.94,1.46,1.49,983.9,2858,1.3,10.3,10.3,36,36,36,36,36,36,24,6.7,7,-41.2,-41.6,38.4,1,0,0,0,0,0,0,17.3,192.5,17.2,17.14,27.56,0.34,13.63,0
525.980,14.6,15.7,0.8,0.1,2,2,97,14.65,-0.42,15.94,1.46,1.48,983.9,2853,0.4,10.5,10.4,36,36,36,36,36,36,24,7.3,8.6,-41.8,-42.4,37.7,1,0,0,0,0,0,0,18.1,192.4,18.1,17.82,26.81,0.36,13.61,0
526.090,14.6,16.5,0.8,0.1,2,2,97,14.54,-0.42,16.75,1.46,1.48,1002.5,2876,0.1,10.7,10.6,36,36,36,36,36,36,26,10.1,10.2,-41.9,-42.4,37.7,1,0,0,0,0,0,0,18,192.2,18,18,26.89,0.36,13.61,0
526.200,14.6,16.5,0.8,0.1,2,2,97,14.5,-0.42,16.72,1.46,1.47,983.9,2882,-0.2,10.6,10.7,36,36,36,36,36,36,28,10,9.4,-42,-41.6,38,1,0,0,0,0,0,0,17.9,192.2,18,18.02,26.89,0.36,13.61,0
526.330,14.6,16.5,0.9,0.1,2,2,97,14.48,-0.42,16.58,1.46,1.47,983.9,2883,-0.4,10.6,10.6,36,36,36,36,36,36,26,8.7,9.4,-42.1,-41.6,37.8,1,0,0,0,0,0,0,17.9,192.2,18,18.07,26.84,0.36,13.61,0
526.440,14.6,16.5,0.9,0.1,2,2,97,14.48,-0.42,16.64,1.46,1.47,983.9,2884,-0.2,10.6,10.6,36,36,36,36,36,36,25,9,9.4,-41.7,-41.6,37.7,1,0,0,0,0,0,0,17.9,192.2,18,18.1,26.89,0.36,13.61,0
526.600,14.6,16.5,0.9,0.1,2,2,97,14.56,-0.42,16.67,1.46,1.48,983.9,2896,-0.2,10.6,10.6,36.5,36.5,36.5,36.5,36.5,36.5,26,8.5,8.6,-41.8,-41.6,38.1,1,0,0,0,0,0,0,17.6,191.9,18,18.06,26.87,0.36,13.61,0
526.710,14.6,16.5,0.9,0.1,2,2,97,14.6,-0.42,16.44,1.46,1.48,983.9,2908,-0.3,10.6,10.5,36.5,36.5,36.5,36.5,36.5,36.5,24,8.5,9.4,-41.6,-42.4,38,1,0,0,0,0,0,0,17.6,191.9,18,18.18,26.87,0.36,13.6,0
526.840,14.6,16.5,0.9,0.1,2,2,97,14.57,-0.42,16.42,1.46,1.48,1002.5,2901,-0.4,10.6,10.5,36.5,36.5,36.5,36.5,36.5,36.5,23,9.3,9.4,-42.1,-43.2,37.5,1,0,0,0,0,0,0,17.8,192,18.2,18.35,26.69,0.37,13.6,0
526.950,14.6,16.9,0.9,0.1,2,2,97,14.55,-0.42,16.83,1.46,1.47,1002.5,2910,-0.4,10.6,10.6,36.5,36.5,36.5,36.5,36.5,36.5,26,8.8,10.2,-42.8,-42.4,37.9,1,0,0,0,0,0,0,18,191.9,18.1,18.37,26.77,0.37,13.6,0
527.060,14.6,16.9,0.9,0.1,2,2,97,14.63,-0.42,16.92,1.46,1.48,983.9,2916,0.1,10.6,10.6,36.5,36.5,36.5,36.5,36.5,36.5,26,9.7,10.2,-42.2,-42.4,37.9,1,0,0,0,0,0,0,18,191.8,18.1,18.4,26.73,0.37,13.6,0
527.190,14.6,16.9,0.9,0.1,2,2,97,14.66,-0.42,16.92,1.46,1.48,983.9,2919,0,10.6,10.6,36.5,36.5,36.5,36.5,36.5,36.5,26,10.3,10.2,-42.2,-42.4,37.6,1,0,0,0,0,0,0,18,191.8,18.1,18.44,26.72,0.37,13.6,0
527.300,14.6,16.9,0.9,0.1,2,2,97,14.68,-0.42,16.89,1.46,1.48,983.9,2928,-0.1,10.6,10.6,37,37,37,37,37,37,26,10,10.2,-42.7,-42.4,37.7,1,0,0,0,0,0,0,17.8,191.8,18.1,18.44,26.76,0.37,13.6,0
527.441,14.6,16.9,0.9,0.1,2,2,97,14.67,-0.42,16.75,1.46,1.48,983.9,2932,-0.1,10.6,10.6,37,37.5,37.5,37.5,37.5,37.5,25,9.4,10.2,-42.3,-42.4,37.9,1,0,0,0,0,0,0,17.7,191.7,17.5,18.31,27.28,0.36,13.6,0
527.550,14.6,16.1,0.9,0.1,2,2,97,14.73,-0.42,16.53,1.46,1.49,983.9,2938,0.7,10.1,10.3,37,37.5,37.5,37.5,37.5,37.5,24,9.4,8.6,-42.3,-40.8,38.6,1,0,0,0,0,0,0,17.1,191.7,16.9,17.67,27.76,0.36,13.62,0
527.660,14.6,15.3,0.9,0.1,2,2,97,14.77,-0.42,16.17,1.46,1.49,1002.5,2936,0.5,10,9.9,37.5,37.5,37.5,37.5,37.5,37.5,22,8.6,7.8,-41,-40.8,38.6,1,0,0,0,0,0,0,17,191.6,16.9,17.44,27.75,0.35,13.62,0
527.810,14.6,15.3,0.9,0.1,2,2,97,14.74,-0.42,16.17,1.46,1.49,1002.5,2948,0.8,10,10,37.5,37.5,37.5,37.5,37.5,37.5,22,6.8,6.2,-41,-40.8,38.6,1,0,0,0,0,0,0,17,191.5,16.9,17.38,27.79,0.35,13.62,0
527.920,14.6,15.3,0.9,0.1,2,2,97,14.79,-0.42,16.17,1.46,1.49,983.9,2948,1,9.9,10,37.5,37.5,37.5,37.5,37.5,37.5,22,5.7,6.2,-40.9,-40.8,38.9,1,0,0,0,0,0,0,17,191.5,16.9,17.36,27.79,0.35,13.62,0
528.070,14.6,15.3,0.9,0.1,2,2,97,14.82,-0.42,16.17,1.46,1.49,1002.5,2945,1.1,9.8,9.9,38,38,38,38,38,38,22,5.8,5.4,-40.6,-40.8,39.1,1,0,0,0,0,0,0,16.7,191.6,16.6,17.12,28.06,0.34,13.63,0
528.190,14.6,14.9,0.9,0.1,2,2,97,14.83,-0.42,15.56,1.46,1.49,983.9,2948,1.3,9.7,9.7,38.5,38.5,38.5,38.5,38.5,38.5,18,5.3,5.4,-40.9,-40.8,39,1,0,0,0,0,0,0,16.1,191.5,16.4,16.94,28.18,0.34,13.64,0
528.301,14.6,14.9,0.9,0.1,2,2,97,14.82,-0.42,15.25,1.46,1.49,1002.5,2960,1.5,9.7,9.7,38.5,38.5,38.5,38.5,38.5,38.5,16,4.9,5.4,-41.1,-40.8,39,1,0,0,0,0,0,0,16,191.4,16.4,16.94,28.22,0.34,13.64,0
528.420,14.6,14.9,0.9,0.1,2,2,97,14.86,-0.42,15.28,1.46,1.49,983.9,2971,1.9,9.7,9.7,38.5,38.5,38.5,38.5,38.5,38.5,18,4.6,5.4,-41.2,-40.8,39.3,1,0,0,0,0,0,0,16,191.3,16.4,16.93,28.22,0.34,13.64,0
528.530,14.6,14.9,0.9,0.1,2,2,97,14.96,-0.42,15.31,1.46,1.5,1002.5,2961,2.5,9.8,9.7,38.5,38.5,38.5,38.5,38.5,38.5,16,5.1,5.4,-40.7,-40.8,39,1,0,0,0,0,0,0,16,191.4,16.4,16.96,28.18,0.34,13.64,0
528.670,14.6,14.9,0.9,0.1,2,2,97,14.95,-0.42,15.33,1.46,1.5,1002.5,2964,2.1,9.8,9.8,38.5,38.5,38.5,38.5,38.5,38.5,16,5.2,5.4,-40.9,-40.8,39,1,0,0,0,0,0,0,16,191.4,16.4,16.97,28.22,0.34,13.63,0
528.790,14.6,14.9,0.9,0.1,2,2,97,14.88,-0.42,15.28,1.46,1.5,1002.5,2964,2.1,9.8,9.7,38.5,38.5,38.5,38.5,38.5,38.5,16,5.4,5.4,-40.6,-40.8,39.3,1,0,0,0,0,0,0,16,191.4,16.4,16.96,28.26,0.34,13.64,0
528.930,14.6,14.9,0.9,0.1,2,2,97,14.8,-0.42,15.28,1.46,1.49,1002.5,2971,2,9.8,9.7,38.5,38.5,38.5,38.5,38.5,38.5,16,4.9,6.2,-41.1,-40.8,39.3,1,0,0,0,0,0,0,16,191.3,16.4,16.98,28.21,0.34,13.63,0
529.058,14.6,14.9,0.9,0.1,2,2,97,14.73,-0.42,15.5,1.46,1.49,1002.5,2971,1.8,9.8,9.8,38.5,38.5,38.5,38.5,38.5,38.5,16,6,6.2,-41,-41.6,39.1,1,0,0,0,0,0,0,16.3,191.3,16.4,16.97,28.26,0.34,13.63,0
529.170,14.6,14.9,0.9,0.1,2,2,97,14.72,-0.42,15.61,1.46,1.49,1002.5,2983,1.7,9.9,9.8,39,39,39,39,39,39,18,5.8,7,-41.6,-42.4,38.9,1,0,0,0,0,0,0,16.3,191.2,16.5,17.12,28.08,0.34,13.63,0
529.310,14.6,14.9,0.9,0.1,2,2,97,14.69,-0.42,15.64,1.46,1.48,983.9,2985,1.7,9.8,9.8,39,39,39,39,39,39,18,6.9,7,-41.8,-42.4,38.9,1,0,0,0,0,0,0,16.2,191.1,16.5,17.2,28.08,0.35,13.63,0
529.420,14.6,14.9,0.9,0.1,2,2,97,14.7,-0.42,15.61,1.46,1.48,983.9,2977,2.1,9.8,9.9,39,39,39,39,39,39,18,7.1,7,-42,-42.4,38.9,1,0,0,0,0,0,0,16.3,191.2,16.6,17.21,28.04,0.35,13.63,0
529.560,14.6,14.9,0.9,0.1,2,2,97,14.79,-0.42,15.61,1.46,1.49,983.9,2984,2.4,9.8,9.8,39,39,39,39,39,39,18,6.8,7,-42.6,-41.6,38.7,1,0,0,0,0,0,0,16.3,191.1,16.7,17.31,27.9,0.35,13.63,0
529.670,14.6,15.3,0.9,0.1,2,2,97,14.81,-0.42,15.83,1.46,1.48,1002.5,3000,2.7,10,10,39,39.5,39.5,39.5,39.5,39.5,18,6.5,7,-42.7,-41.6,38.7,1,0,0,0,0,0,0,16.4,191,17,17.5,27.62,0.35,13.62,0
529.830,14.6,15.7,0.9,0.1,2,2,97,14.79,-0.42,16.19,1.46,1.48,1002.5,3000,2.7,10.1,10,38.5,38.5,38.5,38.5,38.5,38.5,20,7.7,8.6,-42.2,-42.4,38.5,1,0,0,0,0,0,0,16.9,191.1,17,17.73,27.63,0.36,13.62,0
529.940,14.6,15.7,0.9,0.1,2,2,97,14.84,-0.42,16.33,1.46,1.49,983.9,2998,3.2,10.1,10.1,38.5,38.5,38.5,38.5,38.5,38.5,21,8.7,8.6,-42.3,-42.4,38.5,1,0,0,0,0,0,0,16.9,191,17,17.76,27.67,0.36,13.61,0
530.052,14.6,15.7,0.9,0.1,2,2,97,14.79,-0.42,16.33,1.46,1.47,983.9,3002,2.5,10.1,10.1,39.5,39.5,39.5,39.5,39.5,39.5,20,8.5,8.6,-42.5,-42.4,38.5,1,0,0,0,0,0,0,16.9,191,17.3,17.84,27.4,0.36,13.61,0
530.190,14.6,16.1,0.9,0.1,2,2,97,14.66,-0.42,16.44,1.46,1.46,983.9,3002,1.8,10.2,10.2,39.5,39.5,39.5,39.5,39.5,39.5,22,9.8,9.4,-42.6,-43.2,38.6,1,0,0,0,0,0,0,17.1,191,17.2,17.99,27.48,0.36,13.61,0
530.300,14.6,16.1,0.9,0.1,2,2,97,14.62,-0.42,16.53,1.46,1.46,983.9,3012,2.3,10.2,10.2,39.5,39.5,39.5,39.5,39.5,39.5,21,9.4,9.4,-43,-43.2,38.5,1,0,0,0,0,0,0,16.9,191,17.2,18.07,27.44,0.36,13.61,0
530.440,14.6,19.6,0.9,0.1,2,2,97,14.62,-0.42,17.36,1.46,1.46,1002.5,3016,1.8,10.7,10.5,39,39,39,39,39,39,24,10.3,11,-43.2,-44.8,36.8,1,0,0,0,0,0,0,19.1,191,19.1,19.46,25.85,0.38,13.57,0
530.550,14.6,20,0.9,0.1,2,2,97,14.63,-0.42,18.72,1.46,1.46,1002.5,3058,2.2,11.2,11.2,39,39,39,39,39,39,30,12.5,14.2,-44.1,-45.6,36.7,1,0,0,0,0,0,0,19.1,191,19.3,20.2,25.9,0.4,13.55,0
530.670,14.6,20,0.9,0.1,2,2,97,14.79,-0.42,18.72,1.46,1.48,1002.5,3008,3,11.2,11.3,38.6,38.7,38.7,38.7,38.7,38.7,32,14.2,15.8,-44.6,-45.6,36.7,1,0,0,0,0,0,0,19.3,191,19.4,20.28,25.5,0.4,13.55,0
530.800,14.6,19.6,1,0.1,2,2,97,14.89,-0.42,18.69,1.46,1.5,1002.5,3019,3.5,11.3,11.2,32,31.7,31.7,31.7,31.7,31.7,28,16.9,17.4,-45,-46.4,36.1,1,0,0,0,0,0,0,19.5,191,19.8,20.64,25.05,0.4,13.54,0
530.910,14.6,18.4,1,0.1,2,2,97,14.88,-0.42,19,1.46,1.49,1002.5,3020,3.3,11.1,11.3,34.1,38,38,38,38,38,30,18,18.2,-46,-46.4,36.4,1,0,0,0,0,0,0,19.5,191,19.4,20.48,25.5,0.4,13.55,0
531.049,14.6,18.4,1,0.1,2,2,97,14.93,-0.42,19.03,1.46,1.5,1002.5,3005,4,11.1,11.1,38.7,38,38,38,38,38,33,17.5,16.6,-46.2,-46.4,36.4,1,0,0,0,0,0,0,19.5,191,19.3,20.37,25.5,0.4,13.55,0
531.160,14.6,18.4,1,0.1,2,2,97,14.82,-0.42,18.81,1.46,1.48,1002.5,3034,3.6,11.1,11.1,36.7,37.4,37.4,37.4,37.4,37.4,30,16.9,16.6,-46.2,-45.6,36.4,1,0,0,0,0,0,0,19.1,191,19.4,20.49,25.4,0.4,13.55,0
531.320,14.6,18.4,1,0.1,2,2,97,14.7,-0.42,18.72,1.46,1.47,1002.5,3050,2.9,11.2,11.1,39.5,39.5,39.5,39.5,39.5,39.5,30,16.9,16.6,-45.8,-45.6,36.4,1,0,0,0,0,0,0,19,191,19.4,20.58,25.41,0.4,13.54,0
531.430,14.6,18.4,1,0.1,2,2,97,14.77,-0.42,18.72,1.46,1.48,1002.5,3050,3.6,11.1,11.1,39.5,40,40,40,40,40,30,17,17.4,-45.7,-45.6,36.4,1,0,0,0,0,0,0,19.1,191,19.4,20.61,25.37,0.4,13.54,0
531.551,14.6,18.4,1,0.1,2,2,97,14.79,-0.42,18.75,1.46,1.48,1002.5,3063,4,11.1,11.1,40,40,40,40,40,40,30,16.8,16.6,-46,-46.4,36.4,1,0,0,0,0,0,0,19,191,19.3,20.64,25.44,0.4,13.54,0
531.710,14.6,18.4,1,0.1,2,2,97,14.81,-0.42,18.75,1.46,1.48,1002.5,3070,3.8,11.1,11.1,40,40,40,40,40,40,30,16.5,16.6,-46,-46.4,36.4,1,0,0,0,0,0,0,19,191,19.3,20.68,25.43,0.4,13.54,0
531.820,14.6,18,1,0.1,2,2,97,14.75,-0.42,18.97,1.46,1.48,1002.5,3070,3.6,10.7,10.9,40.5,40,40,40,40,40,31,16.3,16.6,-46.3,-46.4,36.8,1,0,0,0,0,0,0,18.7,191,18.4,20.15,26.32,0.4,13.55,0
531.952,14.6,17.3,1.1,0.1,2,2,97,14.75,-0.42,17.92,1.46,1.48,1021.1,3064,4.2,10.4,10.4,40.5,40.5,40.5,40.5,40.5,40.5,26,15.8,14.2,-46.2,-44,38.6,1,0,0,0,0,0,0,16.4,191,16.9,18.85,27.62,0.37,13.59,0
532.060,14.6,15.7,1.1,0.1,2,2,97,14.64,-0.42,16.25,1.46,1.46,1002.5,3074,3.2,9.9,9.7,41,41,41,41,41,41,18,14.7,12.6,-44.6,-43.2,39,1,0,0,0,0,0,0,16.4,191,16.3,17.97,28.22,0.36,13.61,0
532.170,14.6,14.9,1,0.1,2,2,97,14.42,-0.42,16.22,1.46,1.42,1002.5,3082,2,9.6,9.6,41,41.5,41.5,41.5,41.5,41.5,18,12.6,10.2,-43.7,-43.2,39.5,1,0,0,0,0,0,0,15.8,191,15.8,17.33,28.68,0.35,13.62,0
532.310,14.6,13.3,1.1,0.1,2,2,97,14.3,-0.42,14.83,1.46,1.39,983.9,3081,1.6,9,8.9,41.5,41.5,41.5,41.5,41.5,41.5,11,10.5,8.6,-42.7,-39.2,40.2,1,0,0,0,0,0,0,15,191,14.8,16.29,29.45,0.33,13.65,0
532.420,14.6,12.9,1.1,0.1,2,2,97,14.36,-0.42,14.86,1.46,1.41,1002.5,3083,1.9,8.8,8.8,41.5,41.5,41.5,41.5,41.5,41.5,11,8.2,7.8,-39.7,-37.6,40.2,1,0,0,0,0,0,0,15,191,14.8,16.04,29.45,0.33,13.66,0
532.550,14.6,12.9,1.1,0.1,2,2,97,14.5,-0.42,14.92,1.46,1.45,1002.5,3084,2.3,8.8,8.8,41.5,41.5,41.5,41.5,41.5,41.5,11,7.7,7,-37.3,-35.2,40.2,1,0,0,0,0,0,0,15,191,14.8,15.95,29.45,0.33,13.66,0
532.660,14.6,12.9,1,0.1,2,2,97,14.65,-0.42,14.94,1.46,1.46,1002.5,3078,2.6,8.8,8.8,41.5,41.5,41.5,41.5,41.5,41.5,12,7.7,7.8,-35.2,-35.2,40.2,1,0,0,0,0,0,0,15,191,14.8,15.9,29.45,0.33,13.66,0
532.820,14.6,12.9,1,0.1,2,2,97,14.73,-0.42,14.89,1.46,1.47,1002.5,3080,2.5,8.8,8.8,41.5,41.5,41.5,41.5,41.5,41.5,12,7.6,7.8,-35.5,-36.8,40.1,1,0,0,0,0,0,0,15,191,15.8,16.55,28.68,0.34,13.64,0
532.953,14.6,14.5,1,0.1,2,2,97,14.73,-0.42,15.56,1.46,1.48,1002.5,3081,2.8,9.4,9.3,41.5,41.5,41.5,41.5,41.5,41.5,14,8.7,9.4,-37.8,-44,39.4,1,0,0,0,0,0,0,15.5,191,15.9,16.91,28.64,0.34,13.64,0
533.080,14.6,14.5,1,0.1,2,2,97,14.7,-0.42,15.33,1.46,1.47,1002.5,3071,2.5,9.5,9.5,42,42,42,42,42,42,14,9.3,9.4,-41.5,-44.8,39.9,1,0,0,0,0,0,0,15.4,191,15.9,16.96,28.63,0.34,13.64,0
533.220,14.6,15.7,1,0.1,2,2,97,14.79,-0.42,16.67,1.46,1.49,1002.5,3100,3.2,10,10.2,42,42,42,42,42,42,19,10.5,11.8,-44.5,-46.4,38.9,1,0,0,0,0,0,0,16.6,191,16.8,17.98,27.84,0.36,13.61,0
533.330,14.6,15.7,1,0.1,2,2,97,14.81,-0.42,16.67,1.46,1.48,1002.5,3124,2.9,10.1,10.2,42,42,42,42,42,42,18,12.1,13.4,-46.3,-46.4,38.5,1,0,0,0,0,0,0,16.7,191,17.1,18.27,27.4,0.36,13.6,0
533.469,14.6,16.5,1,0.1,2,2,97,14.59,-0.42,17.5,1.46,1.46,1002.5,3110,1.9,10.3,10.4,42,42,42,42,42,42,22,14.4,15,-46.4,-46.4,38.8,1,0,0,0,0,0,0,17.3,191,17.3,18.76,27.38,0.37,13.59,0
533.590,14.6,16.9,1,0.1,2,2,97,14.57,-0.42,17.47,1.46,1.45,1002.5,3134,1.9,10.5,10.5,42.5,42,42,42,42,42,22,14.8,15.8,-46.6,-47.2,38.3,1,0,0,0,0,0,0,18,191,17.9,19.22,26.89,0.38,13.58,0
533.730,14.6,17.3,1,0.1,2,2,97,14.5,-0.42,18,1.46,1.44,1002.5,3101,1.4,10.6,10.6,40.7,40.7,40.7,40.7,40.7,40.7,25,17.6,16.6,-47,-48,37.6,1,0,0,0,0,0,0,17.9,191,18.2,19.37,26.41,0.38,13.57,0
533.839,14.6,17.3,1,0.1,2,2,97,14.5,-0.42,17.75,1.46,1.44,1002.5,3106,1.1,10.7,10.8,36.1,37.2,37.2,37.2,37.2,37.2,22,17.7,18.2,-47.8,-48,37.3,1,0,0,0,0,0,0,17.7,191,18.2,19.62,26.41,0.39,13.57,0
533.951,14.6,17.3,1,0.1,2,2,97,14.43,-0.42,17.94,1.46,1.42,983.9,3114,0.9,10.7,10.7,36.8,37,37,37,37,37,22,17.6,17.4,-48.3,-48,37.3,1,0,0,0,0,0,0,18.1,191,18.1,19.67,26.44,0.39,13.57,0
534.080,14.6,17.3,1,0.1,2,2,97,14.51,-0.42,18.25,1.46,1.46,983.9,3117,1.2,10.7,10.7,40.7,40.7,40.7,40.7,40.7,40.7,25,17.9,18.2,-48.3,-48,37.3,1,0,0,0,0,0,0,18.2,191,18.1,19.66,26.44,0.39,13.57,0
534.198,14.6,17.3,1,0.1,2,2,97,14.65,-0.42,18.28,1.46,1.46,983.9,3121,1.5,10.7,10.7,40.2,40.2,40.2,40.2,40.2,40.2,25,18.1,18.2,-48.4,-48.8,37.4,1,0,0,0,0,0,0,18.1,191,18.1,19.67,26.48,0.39,13.57,0
534.339,14.6,17.3,1,0.1,2,2,97,14.67,-0.42,17.5,1.46,1.47,1002.5,3130,1.3,10.4,10.6,36,40.7,40.7,40.7,40.7,40.7,20,18.2,16.6,-48.5,-48,38.2,1,0,0,0,0,0,0,17.4,191,17,19.08,27.48,0.38,13.58,0
534.459,14.6,15.7,1.1,0.1,2,2,97,14.67,-0.42,16.92,1.46,1.47,1002.5,3114,1.3,10.1,10.1,43,43,43,43,43,43,19,16.4,15,-48.5,-47.2,38.8,1,0,0,0,0,0,0,16.7,191,16.8,18.48,27.67,0.37,13.6,0
534.570,14.6,15.7,1.1,0.1,2,2,97,14.65,-0.42,16.67,1.46,1.46,983.9,3121,0.9,10,10,43.5,43.5,43.5,43.5,43.5,43.5,18,14.7,15.8,-48.3,-48,38.7,1,0,0,0,0,0,0,16.5,191,16.8,18.38,27.66,0.37,13.6,0
534.699,14.6,15.7,1.1,0.1,2,2,97,14.6,-0.42,16.58,1.46,1.46,1002.5,3128,1,10.1,10,43.5,43.5,43.5,43.5,43.5,43.5,17,15.5,15.8,-48.5,-48.8,38.5,1,0,0,0,0,0,0,16.5,191,16.9,18.39,27.61,0.37,13.6,0
534.811,14.6,15.3,1.1,0.1,2,2,97,14.65,-0.42,16.81,1.46,1.46,983.9,3130,1.1,9.9,10,44,44,44,44,44,44,18,16,15.8,-48.8,-48,39,1,0,0,0,0,0,0,16.6,191,16.5,18.16,27.94,0.36,13.6,0
534.939,14.6,15.3,1.1,0.1,2,2,97,14.7,-0.42,16.78,1.46,1.47,983.9,3125,1.2,9.9,10,43.5,44,44,44,44,44,18,15.8,15.8,-48.5,-48,39,1,0,0,0,0,0,0,16.5,191,16.5,18.06,27.96,0.36,13.61,0
535.051,14.6,15.3,1.1,0.1,2,2,97,14.66,-0.42,16.53,1.46,1.47,1002.5,3106,1.2,9.9,9.9,43.5,43.5,43.5,43.5,43.5,43.5,18,15.7,15.8,-48.3,-48,39,1,0,0,0,0,0,0,16.5,191,16.5,17.98,27.97,0.36,13.61,0
535.159,14.6,15.3,1,0.1,2,2,97,14.65,-0.42,16.56,1.46,1.47,1002.5,3121,0.9,9.9,9.9,44,44,44,44,44,44,17,15.6,15.8,-48.4,-48,39,1,0,0,0,0,0,0,16.4,191,16.5,18.01,27.95,0.36,13.61,0
535.278,14.6,15.3,1.1,0.1,2,2,97,14.69,-0.42,16.56,1.46,1.46,1002.5,3124,1.2,9.9,9.9,44,44,44,44,44,44,17,15.5,15.8,-48.5,-48,39,1,0,0,0,0,0,0,16.4,191,16.6,18.05,27.91,0.36,13.61,0
535.389,14.6,15.3,1,0.1,2,2,97,14.69,-0.42,16.53,1.46,1.47,1002.5,3122,1,9.9,9.9,44,44,44,44,44,44,17,16,16.6,-48.2,-48.8,39,1,0,0,0,0,0,0,16.5,191,16.6,18.05,27.91,0.36,13.61,0
535.558,14.6,15.3,1,0.1,2,2,97,14.75,-0.42,16.58,1.46,1.48,1002.5,3112,1.5,10.1,10.1,44,44,44,44,44,44,18,17.2,17.4,-49.2,-49.6,38.7,1,0,0,0,0,0,0,16.6,191,16.9,18.25,27.62,0.36,13.6,0
535.671,14.6,15.7,1,0.1,2,2,97,14.76,-0.42,16.67,1.46,1.48,1002.5,3115,1.6,10.1,10.1,44,44,44,44,44,44,18,17.5,17.4,-49.1,-49.6,38.7,1,0,0,0,0,0,0,16.6,191,17.1,18.4,27.43,0.37,13.6,0
535.799,14.6,16.1,1,0.1,2,2,97,14.67,-0.42,17.22,1.46,1.47,1002.5,3124,1.3,10.2,10.2,44.5,44.5,44.5,44.5,44.5,44.5,20,17.9,18.2,-49.4,-49.6,38.5,1,0,0,0,0,0,0,17.2,191,17.3,18.64,27.19,0.37,13.59,0
535.919,14.6,16.5,1,0.1,2,2,97,14.77,-0.42,17.28,1.46,1.48,1002.5,3118,1.8,10.4,10.4,44,44,44,44,44,44,20,18.6,19.8,-49.9,-49.6,38.2,1,0,0,0,0,0,0,17.1,191,17.4,18.84,27.16,0.37,13.59,0
536.029,14.6,16.5,1,0.1,2,2,97,14.77,-0.42,17.19,1.46,1.47,1002.5,3124,1.5,10.4,10.4,44.5,44.5,44.5,44.5,44.5,44.5,20,19.2,19.8,-49.9,-50.4,38.2,1,0,0,0,0,0,0,17.1,191,17.4,18.91,27.13,0.37,13.58,0
536.150,14.6,16.5,1,0.1,2,2,97,14.66,-0.42,17.22,1.46,1.46,1002.5,3128,1.1,10.4,10.4,45,45,45,45,45,45,20,19.6,19.8,-50.1,-50.4,38.2,1,0,0,0,0,0,0,17.1,191,17.4,18.93,27.15,0.38,13.58,0
536.258,14.6,16.5,1.1,0.1,2,2,97,14.65,-0.42,17.19,1.46,1.46,1002.5,3126,1,10.4,10.4,45,44.5,44.5,44.5,44.5,44.5,20,19.5,19.8,-50.3,-50.4,38.2,1,0,0,0,0,0,0,17.1,191,17.4,18.93,27.14,0.38,13.58,0
536.399,14.6,16.5,1,0.1,2,2,97,14.66,-0.42,17.19,1.46,1.46,1002.5,3127,1.2,10.4,10.4,45,45,45,45,45,45,20,20,20.6,-50.6,-50.4,38.2,1,0,0,0,0,0,0,17.1,191,17.4,18.93,27.15,0.38,13.58,0
536.511,14.6,16.5,1,0.1,2,2,97,14.65,-0.42,17.19,1.46,1.46,1002.5,3128,1.2,10.4,10.4,45.5,45.5,45.5,45.5,45.5,45.5,20,20.5,20.6,-50.5,-50.4,38.2,1,0,0,0,0,0,0,17,191,17.4,18.94,27.14,0.38,13.58,0
536.619,14.6,16.5,1,0.1,2,2,97,14.68,-0.42,17.17,1.46,1.47,983.9,3130,1.1,10.4,10.4,45.5,45.5,45.5,45.5,45.5,45.5,20,20.5,20.6,-50.6,-50.4,38.2,1,0,0,0,0,0,0,17,191,17.4,18.94,27.14,0.38,13.58,0
