﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
108.952,14.72,18,1.1,0,1220,1220,3,84,14.79,14.65,21,21.7,-6.21,19.9,61.66,234,1208.5,1207.5,2920,34,5.8,10.4,33.5,33.5,33.5,33.5,33.5,33.5,42,57.8,29.7638,1,0,0.2,0,0,0,0,0,0,1310,21.1,21.77,21.39,444,21.38021,0,0,0,61.7,99.99543,0
109.042,14.72,18,1.1,0,1220,1220,3,84,14.75,14.66,21,21.7,-6.21,19.8,61.61,234,1210.5,1207.5,2930,34,5.9,10.4,33.5,33.5,33.5,33.5,33.5,33.5,42,58.2,29.72107,1,0,0.2,0,0,0,0,0,0,1309.6,21.1,21.87,21.47,444,21.27604,0,0,0,61,99.99543,0
109.131,14.72,18,1,0,1220,1220,3,84,14.7,14.67,21,21.6,-6.21,19.9,61.83,234,1208.1,1208,2932,34,5.8,10.5,33.5,33.5,33.5,33.5,33.5,33.5,42,58.2,29.72107,1,0,0.2,0,0,0,0,0,0,1309.6,21.1,21.89,21.49,444,21.38021,0,0,0,60.9,99.99543,0
109.211,14.72,18,1,0,1220,1220,3,84,14.64,14.68,21,21.7,-6.21,20,61.89,234,1209.1,1207.5,2938,34,6.2,10.6,33.5,33.5,33.5,33.5,33.5,33.5,42,58.2,29.71497,1,0,0.2,0,0,0,0,0,0,1309.6,21.1,21.94,21.54,444,21.38889,0,0,0,60.5,99.99543,0
109.302,14.72,18,1,0,1222,1220,3,84,14.61,14.69,21,21.7,-6.21,20,61.87,234,1208.4,1207.5,2945,34,6.5,10.6,33.5,33.5,33.5,33.5,33.5,33.5,42,58.2,29.67224,1,0,0.2,0,0,0,0,0,0,1309.6,21,22.05,21.62,444,21.40625,0,0,0,59.7,99.99543,0
109.381,14.72,18,1,0,1222,1220,3,84,14.56,14.7,21,21.8,-6.21,20.1,62.08,234,1207.4,1209.8,2954,34,6.5,10.7,33.5,33.5,33.5,33.5,33.5,33.5,42,58.1,29.66919,1,0,0.2,0,0,0,0,0,0,1309.6,21.4,22.11,21.71,444,21.5625,0,0,0,59.4,99.99543,0
109.461,14.72,18,1,0,1222,1220,3,84,14.49,14.7,21,21.8,-6.22,20.5,62.12,234,1206.9,1210.3,2958,34,6.2,10.8,33,33,33,33,33,33,42,58.1,29.63867,1,0,0.2,0,0,0,0,0,0,1309.6,21.5,22.19,21.76,444,22.00521,0,0,0,60.2,99.99543,0
109.551,14.72,18,1,0,1222,1220,3,84,14.48,14.7,21,21.8,-6.22,20.4,62.09,234,1209.7,1211.1,2955,34,5.5,10.8,33,33,33,33,33,33,44,58.1,29.6051,1,0,0.2,0,0,0,0,0,0,1309.6,21.3,22.2,21.82,444,21.79688,0,0,0,60.1,99.99543,0
109.631,14.72,18,1,0,1222,1220,3,84,14.46,14.71,21,21.9,-6.22,20.3,62.09,234,1215,1213.9,2958,34,4.5,10.8,33,33,33,33,33,33,42,58,29.54102,1,0,0.2,0,0,0,0,0,0,1309.8,21.2,22.33,21.92,444,21.71875,0,0,0,59.3,99.99543,0
109.712,14.72,18,1,0,1222,1220,3,84,14.45,14.71,21,21.9,-6.22,20.2,62.05,234,1217.3,1214.6,2968,35,4.4,10.8,33.5,33.5,33.5,33.5,33.5,33.5,42,58,29.58985,1,0,0.2,0,0,0,0,0,0,1309.8,21.2,22.3,21.96,444,21.67535,0,0,0,59,99.99543,0
109.802,14.72,18,1,0,1222,1220,3,84,14.43,14.71,21,21.9,-6.22,20.3,62.15,234,1215.5,1214.5,2972,35,4,10.8,33.5,33.5,33.5,33.5,33.5,33.5,42,58,29.55322,1,0,0.2,0,0,0,0,0,0,1310,21.2,22.39,22,444,21.71875,0,0,0,58.5,99.99543,0
109.881,14.72,18,1,0,1222,1220,3,84,14.46,14.71,21,21.9,-6.22,20.3,62.25,234,1211.6,1214.5,2980,35,4,10.9,33.5,33.5,33.5,33.5,33.5,33.5,42,58,29.54712,1,0,0.2,0,0,0,0,0,0,1310,21.5,22.47,22.06,444,21.86632,0,0,0,58.2,99.99543,0
109.961,14.72,18,1,0,1222,1220,3,84,14.51,14.71,21,21.9,-6.22,20.8,62.42,234,1213.2,1214.6,2986,35,4.1,10.9,33,33,33,33,33,33,42,57.9,29.50745,1,0,0.2,0,0,0,0,0,0,1310,21.7,22.6,22.13,444,22.33507,0,0,0,57.4,99.99543,0
110.042,14.72,18,1,0,1222,1220,3,84,14.58,14.71,21.8,21.9,-6.22,20.9,62.37,234,1211.9,1214.6,2983,35,4.1,10.9,33,33,33,33,33,33,44,57.9,29.49524,1,0,0.2,0,0,0,0,0,0,1310.5,21.8,22.57,22.17,444,22.41319,0,0,0,57.6,99.99543,0
110.121,14.72,18,1,0,1222,1220,3,84,14.61,14.71,21,22,-6.22,20.8,62.26,234,1214.5,1217.2,2980,35,4.1,11,33,33,33,33,33,33,44,57.9,29.42505,1,0,0.2,0,0,0,0,0,0,1310.5,21.5,22.66,22.23,444,22.25694,0,0,0,57.9,99.99543,0
110.201,14.72,18,1,0,1222,1220,3,84,14.65,14.71,21,22.1,-6.22,20.7,62.21,234,1220.5,1218.8,2989,35,4.2,11,33,33,33,33,33,33,43,57.9,29.41284,1,0,0.2,0,0,0,0,0,0,1311.3,21.4,22.74,22.31,444,22.16146,0,0,0,57.4,99.99543,0
110.281,14.72,18,1,0,1224,1220,3,84,14.66,14.71,21,22.1,-6.22,20.7,62.32,234,1219.6,1218.8,3002,35,4.2,11,33.5,33.5,33.5,33.5,33.5,33.5,42,57.8,29.37927,1,0,0.2,0,0,0,0,0,0,1311.3,21.3,22.81,22.39,444,22.15278,0,0,0,56.6,99.99543,0
110.361,14.72,18.4,1,0,1224,1220,3,84,14.62,14.71,21,22.4,-6.22,21,62.34,234,1212.6,1223.8,3004,35,4,11,33.5,33.5,33.5,33.5,33.5,33.5,42,57.6,29.01612,1,0,0.2,0,0,0,0,0,0,1311.3,22,23.39,22.64,444,22.63889,0,0,0,53.4,99.99543,0
110.441,14.72,19.6,1,0,1224,1220,3,84,14.66,14.71,22.5,23.2,-6.22,22.4,62.31,234,1236.4,1244.5,3012,35,4.1,11.4,33.5,33.5,33.5,33.5,33.5,33.5,44,56.7,27.89612,1,0,0.2,0,0,0,0,0,0,1312,24.2,25.29,23.73,444,24.02778,0,0,0,45.5,99.99543,0
110.521,14.72,19.6,1,0,1224,1220,3,84,14.58,14.71,24,24.4,-6.22,23.6,62.54,234,1307.6,1286.3,3018,35,3.8,12.2,32.5,32.5,32.5,32.5,32.5,32.5,53,56.4,27.80457,1,0,0.2,0,0,0,0,0,0,1312,24.3,25.43,24.5,444,25.33854,0,0,0,43.8,99.99543,0
110.601,14.72,19.6,1,0,1224,1220,3,84,14.55,14.6,24,24.4,-6.22,23.7,62.92,234,1291.7,1286.8,3009,35,4,12.2,32.5,32.5,32.5,32.5,32.5,32.5,54,56.4,27.85034,1,0,0.2,0,0,0,0,0,0,1314,24.2,25.48,24.83,444,25.34722,0,0,0,45.9,99.99543,0
110.681,14.72,19.6,1,0,1224,1220,3,84,14.57,14.66,24,25.2,-6.22,23.9,62.86,234,1278.4,1308.8,3014,35,3.9,12.1,32.5,32.5,32.5,32.5,32.5,32.5,53,56,27.30713,1,0,0.2,0,0,0,0,0,0,1314,24.8,26.22,25.37,444,25.95486,0,0,0,38,99.9878,0
110.762,14.72,19.6,1,0,1224,1220,3,84,14.57,14.7,24,25.1,-6.22,24.1,62.92,234,1320.4,1322.6,3026,35,3.6,12.2,32.5,32.5,32.5,32.5,32.5,32.5,55,55.9,27.24304,1,0,0.2,0,0,0,0,0,0,1314,24.6,26.23,25.64,444,25.79861,0,0,0,38,99.97254,0
110.841,14.72,19.6,1,0,1224,1220,3,84,14.54,14.7,24,25.2,-6.22,24,63,234,1318.3,1325.9,3023,35,3.3,12.3,32.5,32.5,32.5,32.5,32.5,32.5,54,55.9,27.23999,1,0,0.2,0,0,0,0,0,0,1315.9,24.6,26.3,25.79,444,25.71181,0,0,0,39.9,99.97102,0
110.921,14.72,19.6,1,0,1224,1220,3,84,14.55,14.71,24,25.2,-6.22,24,63,234,1325.2,1326.4,3030,35,3.2,12.4,32.5,32.5,32.5,32.5,32.5,32.5,54,55.8,27.13623,1,0,0.2,0,0,0,0,0,0,1315.9,24.5,26.32,25.85,444,25.72049,0,0,0,39.6,99.94508,0
111.001,14.72,19.6,1,0,1224,1220,3,84,14.51,14.71,24,25.2,-6.22,23.9,63.08,234,1324.4,1326.4,3035,35,2.9,12.4,32.5,32.5,32.5,32.5,32.5,32.5,54,55.8,27.11182,1,0,0.2,0,0,0,0,0,0,1317.7,24.5,26.35,25.9,444,25.6684,0,0,0,39.3,99.93897,0
111.095,14.72,19.6,1,0,1225,1220,3,84,14.51,14.71,24,25.2,-6.22,24,63.14,234,1335.1,1330.4,3040,35,2.7,12.4,32.5,32.5,32.5,32.5,32.5,32.5,54,55.8,27.02942,1,0,0.2,0,0,0,0,0,0,1317.7,24.5,26.44,25.96,444,25.71181,0,0,0,38.4,99.91914,0
111.172,14.72,19.6,1,0,1225,1220,3,84,14.54,14.71,24,25.2,-6.22,24,63.15,234,1335.7,1333.5,3046,35,2.6,12.4,32.5,32.5,32.5,32.5,32.5,32.5,54,55.7,26.95618,1,0,0.2,0,0,0,0,0,0,1317.7,24.5,26.47,26.02,444,25.72049,0,0,0,38.2,99.90083,0
111.252,14.72,19.6,1.1,0,1225,1220,3,84,14.56,14.71,24,25.3,-6.22,24.1,63.25,234,1337.8,1338.6,3050,35,2.6,12.4,32.5,32.5,32.5,32.5,32.5,32.5,54,55.6,26.94702,1,0,0.2,0,0,0,0,0,0,1319.7,24.7,26.5,26.07,444,25.90278,0,0,0,37.8,99.8993,0
111.342,14.72,19.6,1.1,0,1225,1220,3,84,14.66,14.71,24,25.2,-6.22,24.4,63.29,234,1335.7,1334.6,3060,35,2.9,12.4,32.5,32.5,32.5,32.5,32.5,32.5,54,55.6,26.35193,1,0,0.2,0,0,0,0,0,0,1319.7,24.8,27.32,26.2,444,26.14583,0,0,0,33.5,99.75129,0
111.422,14.72,20,1.1,0,1225,1220,3,84,14.74,14.71,24.8,25.9,-6.22,25,63.35,234,1368.4,1421.3,3068,35,3.4,12.4,32,32,32,32,32,32,56,55.1,25.90027,1,0,0.2,0,0,0,0,0,0,1321.7,25.2,27.99,26.8,444,26.79688,0,0,0,30.5,99.63837,0
111.512,14.72,20.4,1.1,0,1225,1220,3,84,14.79,14.71,26.2,26.4,-6.22,26,63.45,234,1505.1,1508.3,3072,36,3.7,12.7,31.5,31.5,31.5,31.5,31.5,31.5,58,54.7,25.93689,1,0,0.2,0,0,0,0,0,0,1321.7,26.2,28.01,27.28,444,27.8559,0,0,0,32.3,99.646,0
111.602,14.72,20.8,1.1,0,1225,1220,3,84,14.74,14.71,25.5,26.3,-6.22,25.9,63.69,234,1512.5,1504.4,3079,36,3.6,12.8,32,32,32,32,32,32,61,54.7,25.45166,1,0,0.2,0,0,0,0,0,0,1323.7,26.9,28.76,27.73,444,27.77778,0,0,0,26.7,99.52546,0
111.682,14.72,20.8,1.1,0,1227,1220,3,84,14.54,14.71,26.2,27,-6.22,26.7,63.67,234,1580.9,1587.7,3085,36,2.9,13,31.5,31.5,31.5,31.5,31.5,31.5,64,54.2,25.42114,1,0,0.2,0,0,0,0,0,0,1323.7,26.8,28.72,28.04,444,28.61111,0,0,0,26.7,99.51783,0
111.762,14.72,20.8,1.1,0,1227,1220,3,84,14.49,14.71,26.2,26.9,-6.22,26.6,63.76,234,1596.1,1586.1,3088,36,2.6,13,31.5,31.5,31.5,31.5,31.5,31.5,64,54.2,25.40283,1,0,0.2,0,0,0,0,0,0,1323.7,26.4,28.79,28.18,444,28.4375,0,0,0,28.4,99.51325,0
111.841,14.72,20.8,1.1,0,1227,1220,3,84,14.46,14.71,26.2,27,-6.22,26.3,63.8,234,1587.7,1587.9,3095,36,2.2,13,31.5,31.5,31.5,31.5,31.5,31.5,62,54.1,25.23499,1,0,0.2,0,0,0,0,0,0,1325.5,26.4,28.86,28.3,444,28.125,0,0,0,27.9,99.47205,0
111.931,14.72,20.8,1.1,0,1227,1220,3,84,14.49,14.71,26.2,27,-6.22,26.7,63.86,234,1594.3,1595.1,3108,36,2.2,13,31.5,31.5,31.5,31.5,31.5,31.5,62,54,25.18006,1,0,0.2,0,0,0,0,0,0,1325.5,26.8,28.92,28.38,444,28.6632,0,0,0,27.7,99.45832,0
112.022,14.72,20.8,1.1,0,1227,1220,3,84,14.59,14.71,26.2,27,-6.22,26.8,64.09,234,1589.8,1591.2,3108,36,2.2,12.9,31.5,31.5,31.5,31.5,31.5,31.5,64,54,25.18616,1,0,0.2,0,0,0,0,0,0,1327.3,26.6,28.97,28.42,444,28.75868,0,0,0,27.4,99.45985,0
112.111,14.72,20.8,1.2,0,1227,1220,3,86,14.74,14.71,26.2,27,-6.22,26.6,64.03,234,1587,1589.3,3114,36,2.4,12.9,31.5,31.5,31.5,31.5,31.5,31.5,62,53.9,25.09155,1,0,0.2,0,0,0,0,0,0,1327.3,26.4,29.06,28.51,444,28.4809,0,0,0,28.7,99.43696,0
112.202,14.72,20.8,1.2,0,1227,1220,3,86,14.74,14.71,26.2,27,-6.22,26.5,64.11,234,1594.8,1594.8,3120,36,2.7,12.8,31.5,31.5,31.5,31.5,31.5,31.5,62,53.8,24.98779,1,0,0.2,0,0,0,0,0,0,1329.1,26.3,29.12,28.63,444,28.3941,0,0,0,28.3,99.41102,0
112.294,14.72,20.8,1.2,0,1229,1220,3,86,14.71,14.71,26.2,27.1,-6.22,26.8,64.12,234,1607.2,1601.7,3124,37,2.8,12.8,31.5,31.5,31.5,31.5,31.5,31.5,62,53.8,24.92371,1,0,0.2,0,0,0,0,0,0,1329.1,26.7,29.2,28.71,444,28.74132,0,0,0,27.2,99.39576,0
112.381,14.72,20.8,1.2,0,1229,1220,3,86,14.71,14.7,26.2,27,-6.22,27,64.16,234,1600.6,1599.7,3132,37,3,12.8,32,32,32,32,32,32,64,53.7,24.38965,1,0,0.2,0,0,0,0,0,0,1329.1,26.8,29.94,28.88,444,28.95833,0,0,0,24.2,99.26301,0
112.471,14.72,21.2,1.2,0,1229,1220,3,86,14.71,14.71,27,27.7,-6.22,27.8,64.27,234,1648.1,1643.7,3134,37,3.1,12.8,31.5,31.5,31.5,31.5,31.5,31.5,65,53.3,23.81287,1,0,0.2,0,0,0,0,0,0,1331.1,27.4,30.68,29.47,444,29.79167,0,0,0,21.5,99.11958,0
112.551,14.72,21.6,1.2,0,1229,1220,3,86,14.68,14.7,27.8,28.4,-6.22,28.3,64.45,234,1698.3,1690.5,3140,37,3.4,13.1,31.5,31.5,31.5,31.5,31.5,31.5,68,52.7,23.8739,1,0,0.2,0,0,0,0,0,0,1331.1,27.9,30.68,29.96,444,30.36458,0,0,0,23.6,99.13483,0
112.652,14.72,21.6,1.2,0,1229,1220,3,86,14.51,14.71,28.5,29.1,-6.22,29.2,64.63,234,1706.9,1737.6,3145,37,2.6,13.6,31.5,31.5,31.5,31.5,31.5,31.5,69,52.2,23.27576,1,0,0.2,0,0,0,0,0,0,1332.7,28.8,31.54,30.75,444,31.25868,0,0,0,20.6,98.9853,0
112.731,14.72,22,1.2,0,1229,1229,3,86,14.39,14.71,28.5,29,-6.22,29.1,64.64,234,1745.4,1741.3,3155,37,2,13.7,31.5,31.5,31.5,31.5,31.5,31.5,72,52.2,22.70813,1,0,0.2,0,0,0,0,0,0,1332.7,29.2,32.34,31.21,444,31.21528,0,0,0,18,98.84492,0
112.811,14.72,22,1.3,0,1229,1229,3,86,14.44,14.71,28.5,29.7,-6.22,29.6,64.76,234,1788.5,1788.8,3158,37,1.8,13.7,31,31,31,31,31,31,74,51.6,22.60437,1,0,0.2,0,0,0,0,0,0,1333.9,28.8,32.34,31.63,444,31.62327,0,0,0,18,98.81898,0
112.901,14.72,22,1.3,0,1231,1229,3,86,14.51,14.71,28.5,29.6,-6.22,29.3,64.99,234,1792,1788.4,3165,37,1.8,13.7,31.5,31.5,31.5,31.5,31.5,31.5,72,51.5,22.61963,1,0,0.2,0,0,0,0,0,0,1333.9,28.8,32.4,31.8,444,31.42361,0,0,0,20.1,98.82355,0
112.991,14.72,22,1.3,0,1231,1229,3,86,14.55,14.71,28.5,29.7,-6.22,29.4,64.92,234,1773.2,1787.4,3166,37,1.7,13.5,31,31,31,31,31,31,72,51.6,22.56775,1,0,0.2,0,0,0,0,0,0,1333.9,28.8,32.41,31.9,444,31.51042,0,0,0,20,98.80982,0
113.071,14.72,22,1.4,0,1231,1229,3,86,14.61,14.71,28.5,29.7,-6.22,29.4,64.96,234,1779.3,1786.7,3182,37,1.8,13.4,31.5,31.5,31.5,31.5,31.5,31.5,72,51.4,22.4762,1,0,0.2,0,0,0,0,0,0,1335.4,28.8,32.43,31.93,444,31.59722,0,0,0,19.7,98.78693,0
113.161,14.72,22,1.4,0,1231,1229,3,86,14.71,14.71,28.5,29.6,-6.22,29.6,65.06,234,1785.1,1783,3187,37,2.1,13.3,31,31,31,31,31,31,72,51.4,22.49146,1,0,0.2,0,0,0,0,0,0,1335.4,28.8,32.45,31.95,444,31.73611,0,0,0,19.6,98.79151,0
113.241,14.72,22,1.4,0,1231,1229,3,86,14.7,14.71,28.5,29.5,-6.22,29.6,65.04,234,1778.6,1779.3,3188,37,2.1,13.2,31,31,31,31,31,31,72,51.4,22.48535,1,0,0.2,0,0,0,0,0,0,1336.8,28.9,32.42,31.96,444,31.72743,0,0,0,19.7,98.78999,0
113.321,14.72,22,1.5,0,1231,1229,3,86,14.59,14.71,28.5,29.6,-6.22,29.8,65.14,234,1772.3,1778.6,3190,37,1.8,13.2,31,31,31,31,31,31,73,51.4,22.46399,1,0,0.2,0,0,0,0,0,0,1336.8,29,32.49,31.99,444,31.93577,0,0,0,18.8,98.78388,0
113.411,14.72,22,1.5,0,1231,1229,3,86,14.69,14.71,28.5,29.5,-6.22,29.9,65.12,234,1776.4,1776.1,3194,37,2.2,13.2,31,31,31,31,31,31,73,51.4,22.41821,1,0,0.2,0,0,0,0,0,0,1338.4,28.9,32.54,32.02,444,31.99653,0,0,0,18.6,98.7732,0
113.491,14.72,22,1.5,0,1233,1229,3,86,14.65,14.71,28.5,29.5,-6.22,29.9,65.18,234,1773,1774.2,3202,37,2.1,13.2,31,31,31,31,31,31,72,51.3,22.29614,1,0,0.2,0,0,0,0,0,0,1338.4,28.9,32.57,32.06,444,32.00521,0,0,0,18.3,98.74268,0
113.572,14.72,22,1.5,0,1233,1229,3,86,14.62,14.71,28.5,29.5,-6.22,29.9,65.3,234,1771.3,1773.5,3207,37,2,13.1,31,31,31,31,31,31,72,51.3,22.31751,1,0,0.2,0,0,0,0,0,0,1338.4,28.9,32.61,32.07,444,32.01389,0,0,0,18.1,98.74879,0
113.662,14.72,22,1.5,0,1233,1229,3,86,14.67,14.71,28.5,29.4,-6.22,29.9,65.28,234,1775.7,1772.7,3207,37,2.2,12.9,31,31,31,31,31,31,72,51.3,22.3114,1,0,0.2,0,0,0,0,0,0,1339.9,28.8,32.58,32.08,444,32.00521,0,0,0,18.3,98.74726,0
113.742,14.72,22,1.6,0,1233,1229,3,86,14.59,14.7,28.5,29.4,-6.22,29.8,65.18,234,1769.9,1770.7,3214,37,1.9,12.9,31,31,31,31,31,31,72,51.2,22.25952,1,0,0.2,0,0,0,0,0,0,1339.9,28.8,32.55,32.09,444,31.99653,0,0,0,18.4,98.73353,0
113.822,14.72,22,1.6,0,1233,1229,3,86,14.6,14.71,28.5,29.4,-6.22,29.9,65.34,234,1766.7,1768.7,3217,37,1.9,12.9,31,31,31,31,31,31,72,51.2,22.28394,1,0,0.2,0,0,0,0,0,0,1341.5,28.8,32.61,32.11,444,31.98785,0,0,0,18.1,98.73963,0
113.901,14.72,22,1.6,0,1234,1229,3,86,14.67,14.71,28.5,29.4,-6.22,29.8,65.28,234,1767.9,1767.1,3222,37,2.1,12.9,31.5,31.5,31.5,31.5,31.5,31.5,72,51.2,22.17102,1,0,0.2,0,0,0,0,0,0,1341.5,28.7,32.65,32.12,444,31.97917,0,0,0,17.7,98.71217,0
113.991,14.72,22,1.6,0,1234,1229,3,86,14.66,14.71,28.5,29.4,-6.22,30.2,65.25,234,1767.7,1766.1,3228,37,2.1,12.8,31,31,31,31,31,31,72,51.1,21.58508,1,0,0.2,0,0,0,0,0,0,1341.5,29.7,33.53,32.25,444,32.43924,0,0,0,13.9,98.56721,0
114.071,14.72,22.4,1.6,0,1234,1229,3,86,14.62,14.71,29.2,30,-6.22,30.9,65.3,234,1814.2,1812.3,3230,37,1.9,12.9,31,31,31,31,31,31,76,50.7,21.65528,1,0,0.2,0,0,0,0,0,0,1342.9,29.6,33.42,32.52,444,33.04688,0,0,0,15.6,98.58399,0
114.151,14.72,22.4,1.6,0,1234,1229,3,84,14.67,14.7,29.2,30,-6.22,30.8,65.44,234,1829.2,1810.4,3236,38,2.2,12.9,31,31,31,31,31,31,76,50.6,21.63696,1,0,0.2,0,0,0,0,0,0,1342.9,29.6,33.48,32.69,444,33.0382,0,0,0,15.4,98.57941,0
114.231,14.72,22.7,1.6,0,1234,1229,3,84,14.51,14.7,29.2,30,-6.22,30.9,65.51,234,1807.8,1808.7,3240,38,1.6,13,31,31,31,31,31,31,76,50.6,21.11206,1,0,0.2,0,0,0,0,0,0,1344.4,30.3,34.27,32.98,444,33.05556,0,0,0,14,98.44971,0
114.311,14.72,23.1,1.6,0,1234,1229,3,84,14.52,14.71,30.8,31.4,-6.22,32.4,65.64,234,1842.3,1880.5,3243,38,1.6,13.3,30.5,30.5,30.5,30.5,30.5,30.5,78,49.6,20.52612,1,0,0.2,0,0,0,0,0,0,1344.4,31,35.11,33.57,444,34.71354,0,0,0,12.5,98.30323,0
114.391,14.72,23.5,1.6,0,1234,1229,3,84,14.56,14.71,30.8,31.2,-6.22,32.6,65.91,234,1939.6,1905.9,3253,38,1.5,13.7,31,31,31,31,31,31,82,49.2,20.07446,1,0,0.3,0,0,0,0,0,0,1344.4,31.4,35.84,34.19,444,34.94792,0,0,0,11.4,98.19184,0
114.471,14.72,23.5,1.7,0,1236,1229,3,84,14.43,14.71,30.8,31.9,-6.22,33,66.04,234,1980.3,1948.6,3254,38,0.8,13.7,30.5,30.5,30.5,30.5,30.5,30.5,84,49.2,20.08667,1,0,0.3,0,0,0,0,0,0,1345.8,31.5,35.82,34.62,444,35.37326,0,0,0,12.7,98.19489,0
114.554,14.72,23.5,1.7,0,1236,1229,3,84,14.53,14.71,31.5,31.9,-6.22,33.1,66.22,234,1942.6,1947.4,3258,38,1,13.7,30.5,30.5,30.5,30.5,30.5,30.5,84,49.2,20.06531,1,0,0.3,0,0,0,0,0,0,1345.8,31.5,35.81,34.88,444,35.51215,0,0,0,12.8,98.19032,0
114.631,14.72,23.5,1.8,0,1236,1229,3,84,14.62,14.71,30.8,31.8,-6.22,33.1,66.3,234,1933.5,1944.7,3264,38,1.1,13.4,30.5,30.5,30.5,30.5,30.5,30.5,84,49.2,20.05921,1,0,0.3,0,0,0,0,0,0,1347.4,31.4,35.86,35.05,444,35.48611,0,0,0,12.6,98.18879,0
114.712,14.72,23.5,1.8,0,1236,1229,3,84,14.7,14.7,30.8,31.8,-6.22,33.1,66.22,234,1929.3,1942.9,3268,38,1.3,13.3,30.5,30.5,30.5,30.5,30.5,30.5,84,49.2,19.99817,1,0,0.3,0,0,0,0,0,0,1347.4,31.3,35.9,35.17,444,35.42535,0,0,0,12.3,98.17353,0
114.792,14.72,23.5,1.8,0,1236,1229,3,84,14.59,14.7,30.8,31.8,-6.22,33.1,66.35,234,1932.4,1942.6,3274,38,1,13.3,30.5,30.5,30.5,30.5,30.5,30.5,83,49.1,19.94324,1,0,0.3,0,0,0,0,0,0,1347.4,31.2,35.95,35.25,444,35.38195,0,0,0,13.4,98.1598,0
114.871,14.72,23.9,1.8,0,1238,1229,3,84,14.51,14.71,31.5,32.6,-6.22,33.8,66.41,234,1943.6,1976.7,3279,38,0.7,13.3,30.5,30.5,30.5,30.5,30.5,30.5,83,48.6,18.87818,1,0,0.3,0,0,0,0,0,0,1349.1,31.9,37.6,35.75,444,36.22396,0,0,0,9.4,97.99653,0
114.961,14.72,25.1,1.8,0,1238,1229,3,84,14.53,14.71,33,35.1,-6.22,35.3,66.57,234,2051.2,2087.1,3282,38,0.5,14.1,30,30,30,30,30,30,86,48.4,18.68286,1,0,0.3,0,0,0,0,0,0,1349.1,35.7,40.73,37.1,444,39.04514,0,0,0,5,97.96906,0
115.042,14.72,26.7,1.8,0,1238,1238,3,84,14.48,14.7,36.8,37.7,-6.22,39.2,67.57,234,2254.6,2247.9,3303,39,0.1,15.6,26,26,26,26,26,26,98,47.7,18.16712,1,0,0.3,0,0,0,0,0,0,1350.9,39.2,44.93,39.41,444,42.71701,0,0,0,3.9,97.91566,0
115.136,14.72,26.7,1.9,0,1238,1238,3,84,14.42,14.7,39,39.5,-6.22,41.6,68.81,234,2398.2,2345.3,3304,39,-0.5,16.3,26.2,26.2,26.2,26.2,26.2,26.2,112,47.5,17.46521,1,0,0.3,0,0,0,0,0,0,1350.9,39,44.99,41.72,444,44.57465,0,0,0,8.2,97.87598,0
115.211,14.72,26.7,2.1,0,1238,1238,3,84,14.54,14.7,38.2,39.5,-6.22,41.6,69.14,234,2328.4,2349.1,3308,39,-0.4,15.8,26.9,26.9,26.9,26.9,26.9,26.9,113,46.6,16.98914,1,0,0.3,0,0,0,0,0,0,1353.4,38.8,45.1,42.81,444,44.53993,0,0,0,12.6,97.8653,0
115.301,14.72,26.7,2.3,0,1240,1238,3,84,14.65,14.71,38.2,39.3,-6.22,41.4,69.05,234,2317.4,2347.2,3318,39,-0.1,15.3,27.5,27.5,27.5,27.5,27.5,27.5,112,46.2,16.58631,1,0,0.3,0,0,0,0,0,0,1353.4,38.3,45.08,43.44,444,44.31424,0,0,0,13.9,97.8592,0
115.391,14.72,27.1,2.4,0,1240,1238,3,84,14.7,14.71,39,41.2,-6.22,42.6,68.94,234,2343.4,2366.3,3330,39,0.2,15.1,26.2,26.2,26.2,26.2,26.2,26.2,110,45.8,15.86609,1,0,0.3,0,0,0,0,0,0,1353.4,40.5,48.34,44.96,444,46.14584,0,0,0,10.2,97.82105,0
