﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
92.515,14.82,32.5,3.6,0.5,1123,1121,3,81,14.85,14.7,47.2,47.5,0.01,68,78.63,228,2265.3,2258,4406,51,0,20.2,25.8,25.8,25.8,25.8,25.8,25.8,132,37,7.60193,1.05,0.5,0.5,0,0,0,0,0,0,1413,47.9,72.32,70.74,444,72.86459,0,0,0,89.06709,0
92.615,14.82,32.5,3.7,0.5,1128,1121,3,81,14.85,14.7,47.2,47.4,0.01,68,78.36,228,2255.9,2255.8,4426,51,0,20.2,26.2,26.2,26.2,26.2,26.2,26.2,132,37,7.63855,1.05,0.5,0.5,0,0,0,0,0,0,1417.6,47.6,72.2,70.67,444,72.8559,0,0,0,89.18,0
92.715,14.82,32.5,3.7,0.5,1128,1121,3,81,14.85,14.7,47.2,47.2,0.01,68.1,78.57,230,2247.2,2253.9,4438,52,0,20.1,26.4,26.4,26.4,26.4,26.4,26.4,131,37,7.66602,1.05,0.5,0.5,0,0,0,0,0,0,1417.6,47.6,72.12,70.64,444,72.88195,0,0,0,89.25782,0
92.815,14.82,32.5,3.8,0.5,1134,1130,4,81,14.85,14.7,47.2,47.1,0.01,67.8,78.38,230,2251.6,2252.8,4450,52,0,19.9,26,26,26,26,26,26,130,37.1,7.67517,1.05,0.5,0.5,0,0,0,0,0,0,1422.3,47.2,72.26,70.58,444,72.64758,0,0,0,89.40125,0
92.915,14.82,32.5,3.8,0.5,1134,1130,4,81,14.85,14.7,47.2,47.3,0.01,67.1,78.64,230,2296.8,2252.6,4378,52,0,19.8,20.8,20.8,20.8,20.8,20.8,20.8,42,37,9.35669,1.05,0.6,0.5,0,0,0,0,0,0,1422.3,48.5,71.64,70.53,444,71.44098,0,0,4,93.49519,0
93.015,14.82,32.5,3.8,0.7,1139,1130,4,81,14.8,17.25,49.5,49.2,0.01,66.4,77.73,230,2189.1,2279.1,4112,52,0,19.7,21.9,21.9,21.9,21.9,21.9,21.9,75,38.7,8.96607,1.06,0.7,0.5,0,0,0,0,0,0,1428.4,50.9,70.52,70.08,444,70.81598,0,0,4,92.88483,0
93.115,14.82,32.5,3.8,0.7,1139,1130,4,81,14.8,20.21,51.8,51.5,0.01,65.7,76.73,230,2262,2317.3,3896,52,0,19.8,18.3,18.3,18.3,18.3,18.3,18.3,80,38.5,8.3374,1.06,0.8,0.5,0,0,0,0,0,0,1428.4,53.3,69.96,69.41,444,69.9566,0,0,4,92.4408,0
93.215,14.82,32.5,3.9,0.8,1144,1139,4,81,14.8,21.37,53.2,53.6,0.01,64.7,76.06,230,2316.5,2357,3710,52,0,19.7,27.5,27.5,27.5,27.5,27.5,27.5,123,37.8,7.44019,1.07,0.8,0.5,0,0,0,0,0,0,1431.7,54.6,68.85,68.48,444,68.98438,0,0,0,91.70991,0
93.315,14.82,32.5,4.2,0.8,1144,1139,4,81,14.8,19.95,54,54.6,0.01,63.9,76.42,230,2431.2,2380.7,3656,52,0,19,24.5,24.5,24.5,24.5,24.5,24.5,164,36.3,6.64063,1.07,0.8,0.5,0,0,0,0,0,0,1431.7,53.4,67.83,67.7,444,67.22223,0,0,0,86.89576,0
93.415,14.82,32.5,4.5,0.8,1150,1148,4,81,14.8,16.37,52.5,53.6,0.01,62.6,76.61,230,2424.5,2384.4,3656,53,0,18.5,25,25,25,25,25,25,165,35.7,6.66199,1.07,0.8,0.5,0,0,0,0,0,0,1429.9,52.9,67.92,66.93,455,67.30903,0,0,0,87.01783,0
93.515,14.82,32.2,4.4,0.8,1150,1148,4,81,14.8,14.7,51.8,52.6,0.01,61.8,76.57,230,2401.1,2382.2,3654,53,0,18.4,25,25,25,25,25,25,162,35.7,6.71997,1.06,0.7,0.5,0,0,0,0,0,0,1429.9,51.4,64.35,65.57,555,66.44965,0,0,0,88.29041,0
93.615,14.82,31.4,4.4,0.7,1155,1148,4,81,14.8,13.96,50.2,51.8,0.01,59.3,76.09,230,2397.1,2379.1,3630,53,0,17.7,25.5,25.5,25.5,25.5,25.5,25.5,154,35.6,6.45142,1.06,0.7,0.5,0,0,0,0,0,0,1429.9,50.7,65.04,64.67,555,63.3941,0,0,0,88.20496,0
93.710,14.82,31.4,4.1,0.7,1155,1148,4,81,14.8,14.05,50.2,51.8,0.01,59.8,75.8,230,2401.2,2379.4,3660,53,0,18.2,29.5,29.5,29.5,29.5,29.5,29.5,151,35.7,6.47888,1.06,0.8,0.5,0,0,0,0,0,0,1429.9,51,65.23,64.21,555,64.22743,0,0,0,88.07069,0
93.805,14.82,31.4,3.9,0.8,1155,1148,4,81,14.8,14.42,51,51.8,0.01,60.5,75.97,230,2383.6,2377.2,3654,53,0,18.7,29,29,29,29,29,29,152,35.7,6.55823,1.06,0.8,0.5,0,0,0,0,0,0,1428.8,51.5,64.43,64,555,65.15625,0,0,0,88.15156,0
93.915,14.82,30.2,3.8,0.5,1161,1157,4,81,14.8,14.61,48.8,48.8,0.01,58,75.78,230,2381.4,2371.6,3658,53,0,18.3,29,29,29,29,29,29,152,36.2,7.92542,1.04,0.3,0.5,0,0,0,0,0,0,1428.8,46.9,59.25,61.55,555,61.23264,0,0,0,95.47578,0
94.010,14.82,29.8,3.8,0.3,1164,1157,4,81,14.8,14.66,45.8,46.7,0.01,54.8,74.85,230,2350.6,2361,3660,53,0,17.2,27,27,27,27,27,27,137,37.5,7.72705,1.03,0.3,0.4,0,0,0,0,0,0,1427.9,46.2,59.16,59.77,555,58.59375,0,0,0,95.67262,0
94.105,14.82,29.4,3.7,0.3,1164,1157,4,81,14.8,14.69,45.8,46.7,0.01,54.9,74.84,230,2334.2,2357.4,3662,53,0,17.7,27,27,27,27,27,27,136,37.5,8.23364,1.03,0.2,0.4,0,0,0,0,0,0,1427.9,46.1,58.19,58.75,555,58.59375,0,0,0,95.91676,0
94.200,14.82,29.4,3.7,0.2,1164,1157,4,79,14.8,14.7,45.8,45.9,0.01,54.6,74.72,230,2338.4,2354,3668,54,0,17.7,26.6,26.6,26.6,26.6,26.6,26.6,135,38,8.19092,1.02,0.2,0.4,0,0,0,0,0,0,1427.2,45.9,58.28,57.85,555,58.42882,0,0,0,95.92896,0
94.295,14.82,29.4,3.8,0.2,1170,1166,4,79,14.8,14.7,45.8,45.8,0.01,54.4,74.65,230,2348.4,2351.8,3683,54,0,17.6,27,27,27,27,27,27,134,37.8,8.17261,1.02,0.2,0.4,0,0,0,0,0,0,1427.2,45.7,58.35,57.41,555,58.29861,0,0,0,95.93354,0
94.390,14.82,29.8,3.9,0.2,1170,1166,4,79,14.8,14.7,45.8,45.8,0.01,54.6,74.71,230,2343.5,2350.8,3688,54,0,17.5,27,27,27,27,27,27,134,37.8,7.5592,1.03,0.3,0.4,0,0,0,0,0,0,1426.5,46.5,59.79,57.64,555,59.08854,0,0,0,95.57038,0
94.480,14.82,29.8,4,0.3,1173,1166,4,79,14.8,14.71,46.5,46.9,0.01,55.4,74.98,230,2353.2,2353.1,3695,54,0,17.6,27,27,27,27,27,27,136,37.4,7.54395,1.03,0.3,0.4,0,0,0,0,0,0,1426.5,46.7,59.97,57.97,555,59.53993,0,0,0,95.4773,0
94.570,14.82,29.8,4.1,0.3,1173,1166,4,79,14.8,14.7,46.5,46.9,0.01,55.9,75.06,230,2355.9,2352.7,3702,54,0,17.6,26.5,26.5,26.5,26.5,26.5,26.5,137,37.4,7.0343,1.03,0.4,0.4,0,0,0,0,0,0,1425.9,47.6,61.48,58.58,555,59.96528,0,0,0,93.44178,0
94.660,14.82,30.2,4.2,0.4,1179,1175,4,79,14.8,14.7,47.2,48,0.01,57.2,75.19,230,2355.8,2353.8,3726,55,0,17.7,26.5,26.5,26.5,26.5,26.5,26.5,140,36.9,7.13501,1.04,0.4,0.4,0,0,0,0,0,0,1425.9,47.9,61.67,59.18,555,61.27604,0,0,0,93.83698,0
94.755,14.82,30.6,4.3,0.5,1179,1175,4,79,14.8,14.7,48,49.1,0.01,58.2,75.35,230,2365.2,2354.2,3729,55,0,17.7,26,26,26,26,26,26,140,36.4,6.79321,1.04,0.5,0.4,0,0,0,0,0,0,1425.9,48.9,63.24,60.21,555,62.62153,0,0,0,91.07056,0
94.855,14.82,31,4.3,0.5,1184,1175,4,79,14.8,14.7,48.8,49.1,0.01,58.7,75.61,230,2361.7,2356.1,3731,55,0,17.9,26,26,26,26,26,26,144,36.3,6.53992,1.05,0.6,0.5,0,0,0,0,0,0,1425.7,49.8,64.91,61.4,555,63.22049,0,0,0,89.06251,0
94.950,14.82,31,4.3,0.6,1184,1175,4,79,14.78,14.7,49.5,50.3,0.01,60.3,75.78,230,2363.9,2358.9,3745,55,0,18.2,26,26,26,26,26,26,147,36.1,6.66809,1.05,0.7,0.5,0,0,0,0,0,0,1425.7,50,65.11,62.37,555,64.56598,0,0,0,89.45161,0
95.040,14.82,31,4.3,0.7,1188,1184,4,79,14.8,14.7,49.5,50.3,0.01,60.5,75.84,230,2362.4,2358.4,3746,55,0,18.2,25.5,25.5,25.5,25.5,25.5,25.5,148,35.9,6.57044,1.05,0.7,0.5,0,0,0,0,0,0,1426.1,50.4,66.53,63.02,555,64.86111,0,0,0,88.45521,0
95.130,14.82,32.2,4.1,0.8,1188,1184,4,79,14.8,14.71,51.8,53.5,0.01,62.8,75.85,230,2365.6,2361.7,3766,55,0,19.5,24.7,24.7,24.7,24.7,24.7,24.7,148,35.8,6.55212,1.07,0.8,0.5,0,0,0,0,0,0,1426.1,53.6,71.2,65.56,555,68.81077,0,0,0,84.84193,0
95.230,14.82,32.2,4.1,0.8,1193,1193,4,79,14.8,14.7,54,54.8,0.01,65.7,76.86,230,2358.3,2368.7,3778,55,0,19.5,24.2,24.2,24.2,24.2,24.2,24.2,160,35.8,6.76575,1.07,0.9,0.5,0,0,0,0,0,0,1427.2,53.9,71.47,67.43,555,70.33855,0,0,0,85.22492,0
95.320,14.82,32.5,4.1,0.9,1193,1193,4,79,14.8,14.7,53.2,54.9,0.01,65.7,76.52,230,2360.6,2369.2,3780,55,0,19.6,25,25,25,25,25,25,160,35.5,6.71692,1.07,0.9,0.6,0,0,0,0,0,0,1427.2,54.8,73,68.79,555,71.06771,0,0,0,84.46809,0
95.410,14.82,32.9,3.9,0.9,1198,1193,4,79,14.8,14.7,54.8,55.9,0.01,67.4,76.65,230,2363,2370.8,3804,55,0,20.1,24.5,24.5,24.5,24.5,24.5,24.5,163,35.5,7.18384,1.09,1.7,0.6,0,0,0,0,0,0,1428.6,55.6,74.8,70.45,555,72.69098,0,0,0,87.2696,0
95.500,14.82,32.9,3.8,2,1198,1193,4,79,14.8,14.7,56.2,57.1,0.01,69.7,76.62,230,2369.6,2372,3812,56,0,21.3,24.5,24.5,24.5,24.5,24.5,24.5,166,36.3,7.26929,1.13,2,0.7,0,0,0,0,0,0,1428.6,57.1,75.27,71.54,555,74.9132,0,0,0,85.93598,0
95.590,14.82,32.9,3.8,2,1198,1193,4,79,14.8,14.7,57,57.1,0.01,70.4,76.68,230,2374,2371.5,3822,56,0,21.3,24.5,24.5,24.5,24.5,24.5,24.5,171,36.1,6.87866,1.14,1.9,0.8,0,0,0,0,0,0,1430.6,57.3,75.5,72.49,555,75.57292,0,0,0,81.32478,0
95.680,14.82,32.9,3.9,1.9,1204,1202,4,79,14.8,14.7,57,57.1,0.01,70.6,76.71,230,2376.2,2370,3837,56,0,21.3,24.5,24.5,24.5,24.5,24.5,24.5,172,35.5,7.0282,1.14,1.9,0.8,0,0,0,0,0,0,1430.6,57,75.63,72.98,555,75.625,0,0,0,82.63856,0
95.770,14.82,32.9,3.8,1.9,1204,1202,4,79,14.8,14.7,57,57.2,0.01,70.7,76.62,230,2366.4,2368.5,3842,57,0,21.3,24.5,24.5,24.5,24.5,24.5,24.5,170,35.5,7.04346,1.14,1.9,0.8,0,0,0,0,0,0,1432.8,57,76.02,73.52,555,75.82465,0,0,0,82.70264,0
95.860,14.82,32.9,3.8,1.9,1209,1202,4,79,14.8,14.7,57,57.1,0.01,70.9,76.83,230,2371,2366,3858,57,0,21.3,24.5,24.5,24.5,24.5,24.5,24.5,170,35.5,7.07398,1.14,1.9,0.8,0,0,0,0,0,0,1432.8,57,76.23,73.84,555,75.95486,0,0,0,82.64008,0
95.955,14.82,32.9,3.8,1.9,1209,1202,4,79,14.8,14.7,56.2,57.1,0.01,70.9,76.71,230,2362.2,2363.8,3866,57,0,21.4,24.5,24.5,24.5,24.5,24.5,24.5,170,35.5,7.09229,1.14,1.9,0.8,0,0,0,0,0,0,1432.8,57,76.41,74.19,555,76.05903,0,0,0,82.80946,0
96.050,14.82,32.9,3.7,1.9,1213,1211,4,79,14.8,14.7,57,57.2,0.01,71.3,76.71,230,2363.2,2362.5,3876,57,0,21.7,24.5,24.5,24.5,24.5,24.5,24.5,170,35.5,7.1228,1.14,1.9,0.8,0,0,0,0,0,0,1434.9,57,76.69,74.5,555,76.45834,0,0,0,82.45698,0
96.146,14.82,32.9,3.7,1.9,1213,1211,4,79,14.78,14.7,57,57.2,0.01,71.6,77.02,230,2361.7,2361,3893,57,0,21.7,24.5,24.5,24.5,24.5,24.5,24.5,170,35.6,7.16858,1.14,1.9,0.8,0,0,0,0,0,0,1434.9,57,76.89,74.73,555,76.64931,0,0,0,82.61109,0
96.240,14.82,32.9,3.7,1.9,1218,1211,4,79,14.8,14.71,56.2,57.1,0.01,71.7,76.84,230,2356.5,2357.7,3910,57,0,21.8,24.5,24.5,24.5,24.5,24.5,24.5,170,35.6,7.1991,1.14,1.9,0.8,0,0,0,0,0,0,1437.1,56.8,77.12,75,555,76.82292,0,0,0,82.67976,0
96.330,14.82,32.9,3.7,2,1218,1211,4,79,14.8,14.7,56.2,57.1,0.01,71.8,76.93,230,2353,2355.9,3921,57,0,21.9,24.5,24.5,24.5,24.5,24.5,24.5,169,35.6,7.2113,1.15,2,0.8,0,0,0,0,0,0,1437.1,57,77.4,75.26,555,77.07465,0,0,0,82.46766,0
96.420,14.82,32.9,3.6,2,1224,1220,4,79,14.8,14.71,57,57.2,0.01,72.2,76.9,230,2356,2354.7,3929,58,0,22.1,24.5,24.5,24.5,24.5,24.5,24.5,169,35.6,7.27234,1.15,1.9,0.8,0,0,0,0,0,0,1439.6,57.1,77.6,75.47,555,77.56077,0,0,0,82.34711,0
96.510,14.82,32.9,3.6,1.6,1224,1220,4,79,14.8,14.7,57,57.1,0.01,72.7,77.02,230,2359,2352.1,3939,58,0,22.1,24.5,24.5,24.5,24.5,24.5,24.5,170,35.5,7.09229,1.11,0.9,0.7,0,0,0,0,0,0,1439.6,56.8,77.97,75.76,555,77.71702,0,0,0,80.51301,0
96.600,14.82,32.9,3.7,0.9,1224,1220,4,79,14.8,14.7,56.2,57.1,0.01,71.8,77.07,230,2350.2,2351.1,3948,58,0,21.6,24.5,24.5,24.5,24.5,24.5,24.5,168,35.5,7.08313,1.09,0.9,0.6,0,0,0,0,0,0,1441.9,56,77.95,75.95,555,76.8316,0,0,0,81.52772,0
96.690,14.82,32.9,3.7,0.9,1229,1220,4,79,14.8,14.7,55.5,57.1,0.01,71.4,77.13,230,2348.9,2349.3,3956,58,0,21.4,24.5,24.5,24.5,24.5,24.5,24.5,166,35.8,7.23877,1.08,0.9,0.6,0,0,0,0,0,0,1441.9,55.8,78.15,76.18,555,76.50174,0,0,0,83.46253,0
96.785,14.82,32.9,3.6,0.9,1229,1220,4,79,14.8,14.7,55.5,57.1,0.01,71.3,77.1,230,2346.6,2347,3974,58,0,21.3,24.5,24.5,24.5,24.5,24.5,24.5,164,35.9,7.22656,1.08,0.9,0.6,0,0,0,0,0,0,1444.5,55.6,78.27,76.34,555,76.36285,0,0,0,83.5022,0
96.885,14.82,32.9,3.6,0.9,1233,1229,4,79,14.8,14.7,55.5,57.1,0.01,71.6,77.38,230,2351.1,2345,3984,58,0,21.5,24.5,24.5,24.5,24.5,24.5,24.5,164,35.9,7.24793,1.08,0.9,0.6,0,0,0,0,0,0,1444.5,55.8,78.59,76.58,555,76.68403,0,0,0,83.29011,0
96.985,14.82,32.9,3.5,0.9,1233,1229,4,79,14.78,14.71,55.5,57.1,0.01,72.1,77.36,230,2345.1,2343,3995,58,0,21.7,24.5,24.5,24.5,24.5,24.5,24.5,164,36,7.30591,1.08,0.9,0.6,0,0,0,0,0,0,1446.8,56,78.96,76.84,555,77.32639,0,0,0,82.98035,0
97.085,14.82,32.9,3.5,0.9,1238,1229,4,79,14.8,14.7,55.5,57.1,0.01,72.5,77.48,230,2337,2341.7,4003,58,0,21.8,25,25,25,25,25,25,164,36,7.33032,1.08,0.9,0.6,0,0,0,0,0,0,1446.8,56.3,79.17,77.08,555,77.71702,0,0,0,82.60804,0
97.181,14.82,32.9,3.5,0.9,1238,1229,4,79,14.8,14.7,56.2,57.3,0.01,73.1,77.64,230,2337.4,2340.5,4011,58,0,21.8,25,25,25,25,25,25,164,35.9,7.39136,1.08,0.9,0.6,0,0,0,0,0,0,1449.3,56.6,79.45,77.36,555,78.53299,0,0,0,81.86036,0
97.270,14.82,32.9,3.5,0.9,1242,1238,4,79,14.8,14.71,56.2,57.4,0.01,73.6,77.71,230,2334.3,2337.9,4032,59,0,22,26,26,26,26,26,26,165,35.9,7.44934,1.08,0.9,0.6,0,0,0,0,0,0,1449.3,56.8,79.82,77.64,555,79.0191,0,0,0,81.26221,0
97.360,14.82,32.9,3.5,0.9,1242,1238,4,79,14.8,14.71,56.2,57.3,0.01,74,77.71,230,2332.4,2336.4,4042,59,0,22.1,26,26,26,26,26,26,166,35.9,7.46765,1.08,0.9,0.6,0,0,0,0,0,0,1451.7,56.8,80.02,77.86,555,79.38368,0,0,0,80.94636,0
97.450,14.82,33.3,3.5,0.9,1247,1247,4,79,14.8,14.7,56.2,57.3,0.01,74.2,77.75,230,2330.8,2333.9,4052,60,0,22.1,26,26,26,26,26,26,166,35.9,7.44019,1.08,1.3,0.6,0,0,0,0,0,0,1451.7,57.1,81.81,78.42,555,79.67014,0,0,0,80.51148,0
97.545,14.82,33.3,3.4,1.6,1247,1247,4,79,14.8,14.7,57.8,58.4,0.01,76.1,77.96,230,2326,2333.7,4066,60,0,23.3,25.5,25.5,25.5,25.5,25.5,25.5,166,36.2,8.09937,1.11,1.7,0.7,0,0,0,0,0,0,1451.7,58.6,82.26,79.08,555,81.89236,0,0,0,80.23835,0
97.641,14.82,33.3,3.5,1.6,1252,1247,4,79,14.8,14.7,58.5,58.7,0.01,77.1,77.65,230,2342.7,2334.1,4063,60,0,23.3,25,25,25,25,25,25,172,36.4,7.61719,1.12,1.6,0.7,0,0,0,0,0,0,1454.2,58.7,82.62,79.77,555,82.56077,0,0,0,77.31171,0
97.730,14.82,33.3,3.5,1.6,1252,1247,4,79,14.8,14.7,58.5,58.6,0.01,77.2,77.77,230,2344.2,2332.3,4079,60,0,23.2,25,25,25,25,25,25,172,35.7,7.69348,1.12,1.6,0.7,0,0,0,0,0,0,1454.2,58.6,82.81,80.26,555,82.74306,0,0,0,77.3758,0
97.821,14.82,33.3,3.6,1.6,1256,1256,4,79,14.8,14.7,58.5,58.7,0.01,77.4,77.89,230,2333.7,2331,4090,60,0,23.1,25,25,25,25,25,25,172,35.7,7.70264,1.13,1.6,0.8,0,0,0,0,0,0,1457.1,58.7,83.13,80.6,555,82.91667,0,0,0,77.23847,0
97.920,14.82,35.3,3.4,4.2,1256,1256,4,79,14.78,14.7,60,63.3,0.01,80,77.8,230,2323.7,2331.9,4096,60,0,25.4,24.5,24.5,24.5,24.5,24.5,24.5,172,35.3,41.19873,1.26,5,4,0,0,0,0,0,0,1457.1,65.2,92.86,83.85,555,88.99306,0,0,0,99.58344,0
98.010,14.82,35.3,3.1,4.8,1261,1256,4,79,14.8,14.7,66.8,65.6,0.01,89.1,78.26,230,2326.6,2334,4118,60,0,29.8,17.2,17.2,17.2,17.2,17.2,17.2,194,67.1,0,1.32,4.5,1.5,0,0,0,0,0,0,1460.5,67.6,93.79,86.94,555,95.5816,0,0,0,0.33264,0
98.100,14.82,35.3,4.5,4.2,1261,1256,4,79,14.8,14.7,67.5,65.9,0.01,90.6,77.97,230,2337.3,2334.1,4114,60,0,26.6,16.6,16.6,16.6,16.6,16.6,16.6,196,22.5,7.82776,1.3,3.8,1.7,0,0,0,0,0,0,1460.5,67.6,94.06,88.67,555,97.20486,0,0,0,63.62,0
98.190,14.82,36.5,5.4,5,1261,1256,4,79,14.8,14.7,67.5,68.4,0.01,90.7,78.1,230,2336.2,2330.3,4143,60,0,23,18.4,18.4,18.4,18.4,18.4,18.4,199,31.9,5.79529,1.34,5,1.5,0,0,0,0,0,0,1466.4,71.3,101.94,92.56,555,100.8073,0,0,0,47.46857,0
98.285,14.82,36.5,5,4.3,1267,1265,4,79,14.78,14.7,71.2,71.2,0.01,96,78.2,230,2322.6,2332.1,4148,60,0,24.4,18.9,18.9,18.9,18.9,18.9,18.9,214,25.5,8.55103,1.32,3.9,1.8,0,0,0,0,0,0,1466.4,72,102.42,95.21,555,103.0556,0,0,0,63.06916,0
98.380,14.82,36.5,4.7,3.4,1267,1265,4,79,14.8,14.7,71.2,71.2,0.01,96.3,78.2,230,2337.9,2330.8,4168,61,0,24.5,18.9,18.9,18.9,18.9,18.9,18.9,216,34.2,8.03528,1.26,3.1,1.5,0,0,0,0,0,0,1471.3,71.7,102.66,97.38,555,103.3247,0,0,0,59.41162,0
98.470,14.82,36.5,4.5,2.9,1272,1265,4,79,14.8,14.7,71.2,71.2,0.01,96.4,78.32,230,2335.2,2328.8,4172,61,0,24.5,18.9,18.9,18.9,18.9,18.9,18.9,216,34.3,8.12073,1.23,2.7,1.2,0,0,0,0,0,0,1471.3,71.3,103.08,98.87,555,103.1597,0,0,0,60.10743,0
98.560,14.82,36.5,4.3,2.6,1272,1265,4,79,14.8,14.7,71.2,71.4,0.01,96.3,78.42,230,2330.3,2326.6,4188,62,0,24.8,19,19,19,19,19,19,214,34.4,8.14209,1.21,2.5,1.2,0,0,0,0,0,0,1476,71.4,103.3,99.72,555,103.2031,0,0,0,60.27375,0
98.650,14.82,36.5,4.1,2.5,1278,1274,4,79,14.8,14.7,70.5,71.4,0.01,96.5,78.2,230,2327.4,2323,4210,62,0,25.1,19,19,19,19,19,19,214,34.5,8.45642,1.2,2.5,1.1,0,0,0,0,0,0,1476,71.4,103.85,100.54,555,103.2292,0,0,0,62.29248,0
98.740,14.82,36.5,3.9,2.5,1278,1274,4,79,14.8,14.7,71.2,71.5,0.01,97.1,78.29,230,2326.6,2322.1,4217,62,0,25.8,19,19,19,19,19,19,214,34.7,8.41675,1.19,2.5,1.1,0,0,0,0,0,0,1476,71.2,104.05,101.06,555,103.9323,0,0,0,61.3617,0
98.830,14.82,36.5,3.8,2.5,1283,1274,4,79,14.8,14.7,70.5,71.4,0.01,97.1,78.47,230,2326.8,2317.6,4232,62,0,26.1,19,19,19,19,19,19,212,34.7,8.4198,1.19,2.5,1.1,0,0,0,0,0,0,1480.5,71.3,104.67,101.67,555,104.1233,0,0,0,61.38153,0
98.920,14.82,36.9,3.7,3,1283,1274,4,79,14.77,14.7,71.2,71.4,0.01,97.9,78.45,230,2312.7,2315.7,4258,62,0,26.8,19,19,19,19,19,19,214,35.4,9.36585,1.22,3.6,1.2,0,0,0,0,0,0,1480.5,72.8,108.45,102.78,555,105.7986,0,0,0,66.26893,0
99.010,14.82,37.3,3.4,3.7,1287,1283,4,79,14.8,14.7,73.5,74,0.01,101.8,78.51,230,2313,2313.9,4262,62,0,29.1,18.9,18.9,18.9,18.9,18.9,18.9,219,36.1,9.68628,1.26,3.6,1.5,0,0,0,0,0,0,1485,74.3,109.27,104.54,555,109.6354,0,0,0,64.47602,0
99.100,14.82,37.3,3.5,3.5,1287,1283,4,79,14.8,14.7,74.2,74,0.01,102.5,78.78,230,2315,2312.2,4280,63,0,29.2,18.5,18.5,18.5,18.5,18.5,18.5,224,35.1,8.64868,1.26,3.4,1.5,0,0,0,0,0,0,1485,74.3,109.58,105.57,555,110.0695,0,0,0,57.51038,0
99.200,14.82,37.3,3.5,3.2,1287,1283,4,79,14.8,14.7,74.2,74,0.01,103.2,78.73,230,2303.8,2307.7,4299,63,0,29.1,18.5,18.5,18.5,18.5,18.5,18.5,224,34.5,8.59985,1.24,3,1.4,0,0,0,0,0,0,1489.6,74.5,109.99,106.52,555,110.7292,0,0,0,56.65284,0
99.290,14.82,37.3,3.6,2.9,1292,1292,4,79,14.77,14.7,74.2,74,0.01,103.4,78.86,230,2313.4,2306.2,4308,63,0,28.6,18.5,18.5,18.5,18.5,18.5,18.5,224,34.7,8.96301,1.25,4,1.5,0,0,0,0,0,0,1489.6,74.6,113.91,107.83,555,110.7639,0,0,0,58.76923,0
99.380,14.82,38,3.5,4.5,1292,1292,4,79,14.8,14.7,76.5,77.7,0.01,106.9,78.65,230,2305.2,2303.4,4336,63,0,30.8,18.5,18.5,18.5,18.5,18.5,18.5,225,39,13.56506,1.3,4.4,3.3,0,0,0,0,0,0,1494.5,78.3,116.48,110.05,555,116.5278,0,0,0,78.1952,0
99.470,14.82,38,3.5,4.1,1297,1292,4,79,14.8,14.7,78,77.6,0.01,109.7,78.65,230,2295.2,2300.8,4350,63,0,31.4,16.2,16.2,16.2,16.2,16.2,16.2,236,28.2,8.09021,1.3,3.9,1.9,0,0,0,0,0,0,1494.5,78.2,116.75,111.95,555,117.6997,0,0,0,47.28089,0
99.560,14.82,38,3.8,3.7,1297,1292,4,79,14.76,14.7,78,77.6,0.01,110.4,78.65,230,2289.3,2297.5,4368,64,0,30.3,16.7,16.7,16.7,16.7,16.7,16.7,237,33.1,9.48181,1.28,3.5,1.7,0,0,0,0,0,0,1500.3,77.8,117.11,113.04,555,118.4462,0,0,0,54.82941,0
99.650,14.82,38,4,3.3,1303,1301,4,79,14.8,14.7,77.2,77.5,0.01,110,78.68,230,2292.2,2293.6,4386,64,0,29,18,18,18,18,18,18,236,34.6,8.63648,1.22,1.5,1.3,0,0,0,0,0,0,1500.3,76.9,112.34,113.21,555,118.151,0,0,0,50.06256,0
99.740,14.82,37.6,4.5,1,1303,1301,4,79,14.8,14.7,73.5,72.7,0.01,104.2,79.05,230,2298.7,2290.3,4384,65,0,24.8,15.1,15.1,15.1,15.1,15.1,15.1,218,33.9,8.64258,1.17,2.3,1.1,0,0,0,0,0,0,1500.3,73.5,115.27,112.52,555,111.4583,0,0,0,56.17676,0
