Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/17//5,JB4 Android A333,OBDII / All Other,1.66,0.0,0,0,0,0,75,60,7.0,6AH2KU001380,NONE,150,,80,80,80,80,80,80,80,80,80
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
445.50,4142,0.7,4.7,0.6,0,80,0,50,18,3,2.5,8.1,0,25.0,0.0,0,100,13.1,0,50,13.7,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,0.0,0.0,83
447.00,3857,0.7,5.0,0.6,0,80,0,50,17,3,36.0,7.7,0,25.0,0.0,0,100,18.5,0,50,15.3,5,7,0.0,13.5,13.5,13.5,0.0,0.0,0,197,0,32,0.0,0.0,83
448.50,3752,0.7,5.0,0.7,15,78,0,50,17,3,36.5,7.8,0,25.0,2.3,0,100,25.5,0,50,18.7,6,7,0.0,13.5,13.5,13.5,0.0,0.0,0,197,0,32,0.0,0.0,82
451.25,3740,0.2,5.0,0.0,27,77,0,50,22,3,26.5,7.3,0,25.0,4.2,0,100,12.3,0,50,16.6,6,7,0.0,46.5,46.5,46.5,0.0,0.0,0,197,0,32,0.0,0.0,82
453.00,3738,0.0,5.0,0.0,27,77,0,50,22,4,27.5,7.2,0,25.0,4.2,0,100,11.0,0,50,14.7,6,7,0.0,46.5,46.5,46.5,0.0,0.0,0,197,0,32,0.0,0.0,82
454.50,3746,0.0,5.0,0.0,27,77,0,50,22,3,27.5,7.1,0,25.0,4.2,0,100,12.7,0,50,14.0,6,7,0.0,27.8,27.8,27.8,0.0,0.0,0,197,0,32,0.0,0.0,81
456.50,3734,0.0,5.0,0.0,27,77,0,50,22,3,28.0,7.3,0,9.0,4.2,0,100,13.4,0,50,13.8,6,7,0.0,27.8,27.8,27.8,0.0,0.0,0,197,0,32,0.0,0.0,81
458.75,3737,0.0,5.0,0.0,27,75,0,50,22,3,27.5,7.3,0,12.0,4.2,0,100,14.6,0,50,14.1,6,7,0.0,27.8,27.8,27.8,0.0,0.0,0,199,0,32,0.0,0.0,81
460.50,3733,0.0,5.0,0.0,27,75,0,50,22,3,27.5,7.3,0,14.0,4.2,0,100,15.1,0,50,14.4,6,7,0.0,27.8,27.8,27.8,0.0,0.0,0,197,0,32,0.0,0.0,81
462.00,3721,0.0,5.0,0.0,27,75,0,50,23,3,27.5,7.5,0,17.0,4.2,0,100,15.5,0,50,14.8,6,7,0.0,27.8,27.8,27.8,0.0,0.0,0,197,0,32,0.0,0.0,81
463.50,3715,0.0,5.0,0.0,27,75,0,50,23,3,27.0,7.1,0,20.0,4.2,0,100,15.9,0,50,15.2,6,7,0.0,27.8,27.8,27.8,0.0,0.0,0,197,0,32,0.0,0.0,81
466.25,3707,0.0,5.0,0.0,27,75,0,50,23,3,27.0,7.1,0,22.0,4.2,0,100,15.1,0,50,15.2,6,7,0.0,27.0,27.0,27.0,0.0,0.0,0,197,0,32,0.0,0.0,81
467.00,3702,0.0,5.0,0.0,27,75,0,50,23,3,27.0,7.5,0,22.0,4.2,0,100,15.1,0,50,15.2,6,7,0.0,27.0,27.0,27.0,0.0,0.0,0,197,0,32,0.0,0.0,81
469.25,3694,0.0,5.0,0.0,27,75,0,50,23,3,27.0,7.1,0,25.0,4.2,0,100,14.9,0,50,15.1,5,7,0.0,27.0,27.0,27.0,0.0,0.0,0,197,0,32,0.0,0.0,81
471.00,3689,0.0,5.0,0.0,27,75,0,50,23,3,27.0,7.1,0,26.0,4.2,0,100,14.9,0,50,15.0,5,7,0.0,27.0,27.0,27.0,0.0,0.0,0,197,0,32,0.0,0.0,80
472.50,3684,0.0,5.0,0.0,27,75,0,50,23,4,27.0,7.7,0,26.0,4.2,0,100,15.1,0,50,15.1,5,7,0.0,27.0,27.0,27.0,0.0,0.0,0,197,0,32,0.0,0.0,80
476.25,3669,0.0,5.0,0.0,29,77,0,50,24,4,25.5,7.0,0,30.0,4.5,0,100,14.8,0,50,14.9,5,7,0.0,25.5,25.5,25.5,0.0,0.0,0,197,0,32,0.0,0.0,80
477.25,3668,0.0,5.0,0.0,29,78,0,50,24,4,25.0,6.9,0,30.0,4.5,0,100,14.6,0,50,14.8,6,7,0.0,25.5,25.5,25.5,0.0,0.0,0,197,0,32,0.0,0.0,80
479.25,3665,0.0,5.0,0.0,31,78,0,50,27,4,23.0,6.8,0,31.0,4.5,0,100,14.8,0,50,14.8,6,7,0.0,24.8,24.8,24.8,0.0,0.0,0,197,0,32,0.0,0.0,80
483.00,3657,0.0,5.0,0.0,31,80,0,50,27,5,23.0,6.6,100,32.0,4.8,0,100,14.6,0,50,14.8,6,7,1.7,23.3,23.3,23.3,0.0,0.0,0,197,0,32,0.0,0.0,80
483.75,3652,0.0,5.0,0.0,31,80,0,50,27,5,23.0,7.2,100,32.0,4.8,0,100,14.4,0,50,14.7,6,7,1.7,23.3,23.3,23.3,0.0,0.0,0,197,0,32,0.0,0.0,80
487.25,3640,0.0,5.0,0.0,27,82,0,50,24,5,23.0,8.2,0,31.0,4.2,0,100,14.6,0,50,14.6,6,7,0.0,24.8,24.8,24.8,0.0,0.0,0,197,0,32,0.0,0.0,80
489.50,3642,0.0,5.0,0.0,27,82,0,50,23,4,26.0,7.2,0,30.0,4.2,0,100,14.4,0,50,14.5,6,7,0.0,24.8,24.8,24.8,0.0,0.0,0,197,0,32,0.0,0.0,80
490.25,3633,0.0,5.0,0.0,27,82,0,50,23,4,26.0,7.1,0,30.0,4.2,0,100,14.1,0,50,14.4,6,7,0.0,24.8,24.8,24.8,0.0,0.0,0,197,0,32,0.0,0.0,79
492.50,3616,0.0,5.0,0.0,0,84,0,50,18,3,0.0,8.3,0,31.0,0.0,0,100,14.3,0,50,14.3,6,7,0.0,22.5,22.5,22.5,0.0,0.0,0,197,0,32,0.0,0.0,79
493.75,3464,0.0,5.0,0.0,0,84,0,50,17,2,0.0,8.0,0,25.0,0.0,0,100,14.5,0,50,14.4,6,7,0.0,22.5,22.5,22.5,0.0,0.0,0,197,0,32,0.0,0.0,79
495.00,3244,0.0,5.0,0.0,0,84,0,50,17,3,0.0,8.4,0,25.0,0.0,0,100,16.3,0,50,15.0,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,0.0,0.0,78
496.50,3080,0.0,5.0,0.0,0,84,0,50,17,3,0.0,8.1,0,25.0,0.0,0,100,20.0,0,50,16.7,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,0.0,0.0,78
497.25,2956,0.0,5.0,0.0,10,84,0,50,17,2,43.0,7.5,0,25.0,1.6,0,100,23.4,0,50,18.9,7,7,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,0.0,0.0,78
500.00,2998,0.0,5.0,0.0,21,86,0,50,18,3,44.5,7.2,0,25.0,3.3,0,100,25.5,0,50,21.1,7,7,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,0.0,0.0,78
501.75,2951,0.0,5.0,0.0,21,86,0,50,18,4,27.0,6.9,0,25.0,3.3,0,100,13.2,0,50,18.5,7,7,0.0,44.3,44.3,44.3,0.0,0.0,0,197,0,32,0.0,0.0,78
503.25,2952,0.0,5.0,0.0,28,86,0,50,23,5,25.5,6.9,0,25.0,4.4,0,100,14.2,0,50,17.1,7,7,0.0,44.3,44.3,44.3,0.0,0.0,0,197,0,32,0.0,0.0,77
505.50,2945,0.0,4.8,0.0,27,86,0,50,23,4,25.5,7.2,0,24.0,4.2,0,100,14.3,0,50,16.1,7,7,0.0,25.5,25.5,25.5,0.0,0.0,0,197,0,32,0.0,0.0,77
